tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f60acc6bcd5f764dd9ba0929fd6c767d1fb847482ff925738f6c9996c556d6,-1,1,1,83.0758775,1521678592,Vote,3a6314cad5b51457b7caa9d6152b3521a7807eabcbe2f5466b3e3144a491ae6a
57082f3c3eb6cf6b6df53ecaf75cd5ea930018c6c0595ec2cc84e5b5895099d4,-1,1,1,80.79445851,1521676004,Vote,53b1ab9ee7b0b1529e35f9ac3ae9d31c457afbbda302bc5402fd950277561d7d
fd992905419befc2a0d11bc89a17b8e4a1998c0fa727246c5d9e24d63b7c2925,-1,1,1,83.07736702,1521657322,Vote,9c92e06b846b2c42c804fcdf3339dde1ec9184b7fc158e580fda78e58e11ba16
14362740b7896e80db3a3be9a2e8533e02b1d3f4793869bfa85aa12c2e5ce494,-1,1,1,82.00671961,1521625585,Vote,173e6fbc891d095c7446b0fae8af594ae76e068dbaebed922e323e85102a3564
9e60db4e3b65d228213e266f3884f6c0d324b01dfb9850fe857c4d373efcf583,-1,1,1,85.79085453,1521600835,Vote,2a5a261942ca908c53b4132747dc26ef0bd2fc8bc6fa2a8551fff2e156d21542
04136dd7a38a68d56a37dc09dc7ee2df5d522cf4946330ba39f9d6fd32b646f2,-1,0,1,80.79445851,1521598411,Revocation,063995b7c8d344c3a9d7cf3d0e2c0a5cb84932c3c2b15db913b048dd3e5320b1
32727ce7d4fd6b0b55c4145a3fa28227491291aed357e98b675429f76480ab21,-1,1,1,83.0758775,1521536042,Vote,b9c880dced7467ac04e15f5e3027f6b2375f4394a03ee511352bdc211f419f35
bc960043d393ba5b6d0552d22fbebc935af8149f23424bd131f0374cef9ae932,-1,1,1,82.00671961,1521519919,Vote,7544f8103f52bd06785d9fa8249b0f24195f037938064db124d5f9447dd18dc2
15a9712d22da0b1ffa26dc975ba0ca86593a59d0c1ce9f04d009cf187c97cd4b,-1,1,1,81.0468225,1521519158,Vote,ee39b24c6626d935cf23d3ffe5e67e4e1e33be807559d7b05a076eaaa514694e
a26ab53f9ca0bae7ede78a5f92e14aa5e7de3f5c4cf79f5cde61fa9e20269bf1,-1,1,1,81.0468225,1521450030,Vote,e3c577689ffabe220ffd945393d6998a0e7684bfc16910afc5d7dd671b22013d
7a9f04107ba7f7c759bbd0163c06a0377bc8bf0559f0b818bde823df0a3f1e1f,-1,1,1,80.79445851,1521332665,Vote,5421d454d6a16ae8f81cc1a2bf484296157532ade6c013f38b6b4c709ee31d65
0214f36e7aaf01c15183137f3803870421066a28c0bcb3f5f69ebdfe5cd2e908,-1,1,1,82.00671961,1521263095,Vote,107d83b73051ccb239ba39aa65c3a6b2ae91a234fc41f6ec7cceb6fee71bf8c4
3b8b522bd9a8fb9040551441451cd3308230f77e74facde60d1e18938e17753a,-1,1,1,82.00671961,1521249357,Vote,dd183370999c8c67a11214b72453b313abed23829d48003c4e95bbc3325ec247
b33137cbb179bc7f73cf2f2330eba5697a9e32b0e4244ae9a818cb42e205d078,-1,1,1,82.00671961,1521240840,Vote,543766e5bff7e8e62e833503f6ebaf9e22edfe28988aae0e77ca0cb5631174e9
d6d634d13ea038620d047ecb6cfa497fa264ee1a49e02e78156ed528643d2482,-1,1,1,83.07736702,1521236114,Vote,529ce9862be5bf150e6fa7e7ffe70d7a879cb09d2107f63f07994ddde5a85b1c
3148844689b2cb9d967e3ca017cad9f9cb1295f2652e4fe330ee0fb35936de2d,-1,1,1,83.0758775,1521164929,Vote,23f7604c04d1570995c325e1f851acd3ccb82ac4cfc61a8e00e28136fa75b63f
97a4ecc0d122d0b3ffc5e4a8d83d87e9e9597e1ffdac15fa1df52da838e39534,-1,1,1,76.23128372,1521089696,Vote,3ffd4952643c33bc3ce1529bdc8bed19e2e31ac7bf72af63dbdd1783a9801cec
7a43ccaa2bcbbb94a228adb3c7c4a63a1a68a479f76bdf00265af6f61e5978cb,-1,1,1,82.00671961,1520955120,Vote,f1ed57d26d4e789e87e60e1793f7c60fa5dfb1fc6edf8d072f1d85c4a0b72eaf
f93d2b839b88ac2465d0ed0e150c1be8e6722c5c76ee45c31c8fa3bdb36341b7,-1,1,1,83.07736702,1520926199,Vote,e6ad69d6a498daffda9e56e02c0869349895349dd346a2df4afb17753b8909d4
a072955574ae18a4428eabed24b2150b881b889a24cbe69c1487797cf4b673e2,-1,1,1,81.0468225,1520914657,Vote,b78e0d8770b0d7e2042bafc2fab22054a4edd00fdafd31c26719bde6d3b64358
3d14dc12e02aa77aaa1cf2ef1fd4f6f0fc14216a05ef9c9375c91475e2fc268c,-1,1,1,81.0468225,1520901495,Vote,769b30e4b1de93413940fd3580d5f9c75a8ef6e054130a87bb6458d4fc36851d
ab5291cc80ab4ccedbb2bc09c7c42062d87afe2aa27529274b4c37d2a7c7c7d8,-1,1,1,74.43022268,1520819109,Vote,3c4454adceb1d256297ed4c0287eac31af6a6ec52d5e043adaf04e3929d6c39a
05284aa4a98a155c10e7d387128feaffcc157be59f00188ea336f9b51b2be1ae,1,0,1,82.00671961,1520809529,Ticket,6740389092d070eed1755a4f062cfab28714c246b09b16189ffbc833de53d611
107d83b73051ccb239ba39aa65c3a6b2ae91a234fc41f6ec7cceb6fee71bf8c4,1,0,1,82.00671961,1520809529,Ticket,0214f36e7aaf01c15183137f3803870421066a28c0bcb3f5f69ebdfe5cd2e908
173e6fbc891d095c7446b0fae8af594ae76e068dbaebed922e323e85102a3564,1,0,1,82.00671961,1520809529,Ticket,14362740b7896e80db3a3be9a2e8533e02b1d3f4793869bfa85aa12c2e5ce494
2c824844ad64c26609cceb1c186e3f7afc189aff7d38de1899e8745a693003e6,1,0,1,82.00671961,1520809529,Ticket,2fa5fa6b3180814b6285dbabc64301adcfbac0b258451986a133646d7fa6f46a
543766e5bff7e8e62e833503f6ebaf9e22edfe28988aae0e77ca0cb5631174e9,1,0,1,82.00671961,1520809529,Ticket,b33137cbb179bc7f73cf2f2330eba5697a9e32b0e4244ae9a818cb42e205d078
6c88a45f75015b09555a874149f052d271e60360f5cfc5587e8e12eda8f1a8cf,1,0,1,82.00671961,1520809529,Ticket,2d8a5d4998e99ce50d416c160d750151448a9a8309abcb64d66d47582a7f49b0
7544f8103f52bd06785d9fa8249b0f24195f037938064db124d5f9447dd18dc2,1,0,1,82.00671961,1520809529,Ticket,bc960043d393ba5b6d0552d22fbebc935af8149f23424bd131f0374cef9ae932
824a5edfc40601abdf704cf59feb6088da6cbd3347fae48b588760527914051e,1,0,1,82.00671961,1520809529,Ticket,0e246a1c77c819cd0b3a9be374db3b0dbe867d0956381d64a1b3d804507f37ca
dd183370999c8c67a11214b72453b313abed23829d48003c4e95bbc3325ec247,1,0,1,82.00671961,1520809529,Ticket,3b8b522bd9a8fb9040551441451cd3308230f77e74facde60d1e18938e17753a
f1ed57d26d4e789e87e60e1793f7c60fa5dfb1fc6edf8d072f1d85c4a0b72eaf,1,0,1,82.00671961,1520809529,Ticket,7a43ccaa2bcbbb94a228adb3c7c4a63a1a68a479f76bdf00265af6f61e5978cb
04fefd869eb22285e307ee4d0d79a0dc4ccda0a68dd477afbf578302ccb31ad0,-1,1,1,83.0758775,1520769960,Vote,5d7b4db861c876c1ff76f6d4f7483d17e7de93a7683eaa677dc3226f6673fa9b
5ef038b1fd14cafaa5514050e7a99ec1edd7d3e4892121e4fce577182d1c2047,-1,1,1,85.79085453,1520679346,Vote,4afe1eed26f1c6f4e2d72bf70c69012028b636ab9560577c5dd49daa170a44a5
4d80aae3e2f5b8f87d7592e6074f03356c719d5c110a30ecb38fb0f8b0fff3cc,-1,1,1,85.79085453,1520676694,Vote,14c11fed6ec8362fb9058eb1166f7cde7f5cfc28062de911a1576e8217434ef3
2c07335275683e380e65c06b7875342e1c50c0166ee454d205dae4b45ea0fc6a,-1,1,1,85.60202939,1520525569,Vote,f2ce6185b4924fa033a42b39dbd7ac92c16fdc4c8e251c8b162ebfc188caa56d
4261ef81fb980116bc521aec44eea155846b8bb7fd3b4b551c321380c28d284c,-1,1,1,80.79445851,1520481600,Vote,8857b25a4ade4a716fb74c337a6093a352e8d549de5248550a01e901ae19274d
3ed0f87ede6f6657bac5cfcd4772d15b602ea081a76e6ad36f7e289dae2f40f1,-1,1,1,83.0758775,1520418736,Vote,cba1f241a6ac19ac87e11d6e40a975cf6ce54ccb4f7b92bf852e71a614b1ae53
d714b4cb6af6e8702a1cdaeff50fcfaf9477b1cb91ffe347750f034d7481bb8b,-1,1,1,80.79445851,1520374284,Vote,f8dbf9fd5f373abc86d483bf4825c71ed624ec3aa201bdd06052a67af37a27ce
04efa28f1c8313fa3b6cfd6e4783af7d057a7704276295d0a94eb01a47f9d2cd,-1,1,1,83.0758775,1520371092,Vote,0a5c32f22e0c946d5a18f072b9ceb62200f00d9f75872dfcda92fdee06d2d9fc
6fffb51a44c56be7ad20004297129e593380e554ee201a7f73983a07ed45eed9,-1,1,1,80.79445851,1520334308,Vote,3a837b02d85b24fbdaef41658f6675a9d1ecf5cb8c466fb833b7ac2e20a3a7ac
2db6fd0ec0101789e110f249f1ef8d2f7ff97889c9491893a5127d821da5c5e0,-1,1,1,80.79445851,1520307120,Vote,027e03cab9304991c894d7162803284685f563f781b75a93e4c4aa72f94e9a03
03a032052c8a03dc325c6a18b643d48d84223f0988f8c4c4218b63a3b3487ed7,1,0,1,83.0758775,1520267927,Ticket,1240ae39052ed9ec9c714395c8080ac36f7538dd05731730370b9c62a4c5365e
23f7604c04d1570995c325e1f851acd3ccb82ac4cfc61a8e00e28136fa75b63f,1,0,1,83.0758775,1520267927,Ticket,3148844689b2cb9d967e3ca017cad9f9cb1295f2652e4fe330ee0fb35936de2d
4c866a56dba5d164ec0a2d47f8046639dcc481816a5ac3cfd9dca99ee3eb828f,1,0,1,83.0758775,1520267927,Ticket,9bcc0b48aa2496f719a112839155dfb11f678a682150d4d8a475195ae6bc7231
65b4ebc57af39f5b574a6b297bdd192344a59666d100440ff6363263af0e02cc,1,0,1,83.0758775,1520267927,Ticket,7c18e03e58c8667aacc60477037c2840097839926d68ce06fccd1c2ff3a8b246
6ffc4d74817d5e679c4857a2e4356e91f9476a7226220f218d28b762ec044c99,1,0,1,83.0758775,1520267927,Ticket,f672944e389c9a66ba4806c5ab0a6fea8c8875a4475f3192d62b35acec4639e6
908aea2a85c48dc18a463f7eef2bbb3e07d470196a35ae96f18f40f2a532667e,1,0,1,83.0758775,1520267927,Ticket,fcc2a6348be50852f6f29c3f42f93fda8f87b1914b4bb0ddfb562f471dc52d41
cba1f241a6ac19ac87e11d6e40a975cf6ce54ccb4f7b92bf852e71a614b1ae53,1,0,1,83.0758775,1520267927,Ticket,3ed0f87ede6f6657bac5cfcd4772d15b602ea081a76e6ad36f7e289dae2f40f1
044ec8638108a9a9e718dcc3d42d10d8b1a337ce54d3b98246ddd0485002b28c,1,0,1,83.0758775,1520267766,Ticket,e88e4e91a61c6cf05261e6e31a7e7e21229d1d47238d6563f1d02ef6bb518a5c
0a5c32f22e0c946d5a18f072b9ceb62200f00d9f75872dfcda92fdee06d2d9fc,1,0,1,83.0758775,1520267766,Ticket,04efa28f1c8313fa3b6cfd6e4783af7d057a7704276295d0a94eb01a47f9d2cd
286a76edea4c720bd66eec6aa32bbf21bcc149f6e684ea1ab878a873dab70e26,1,0,1,83.0758775,1520267766,Ticket,8ee5fbb6eb1a290757345ec44d3d6f8e84021df8e344a0e28ae7c724adf8dbcb
3a6314cad5b51457b7caa9d6152b3521a7807eabcbe2f5466b3e3144a491ae6a,1,0,1,83.0758775,1520267766,Ticket,26f60acc6bcd5f764dd9ba0929fd6c767d1fb847482ff925738f6c9996c556d6
5d7b4db861c876c1ff76f6d4f7483d17e7de93a7683eaa677dc3226f6673fa9b,1,0,1,83.0758775,1520267766,Ticket,04fefd869eb22285e307ee4d0d79a0dc4ccda0a68dd477afbf578302ccb31ad0
b9c880dced7467ac04e15f5e3027f6b2375f4394a03ee511352bdc211f419f35,1,0,1,83.0758775,1520267766,Ticket,32727ce7d4fd6b0b55c4145a3fa28227491291aed357e98b675429f76480ab21
d380e9e14d15c40c16a8aaac9a43d5dde2c9567efa535adc1c029456ca79d558,1,0,1,83.0758775,1520267766,Ticket,21e2d0b81cb52078b4450a3dd19acbaa63042ba7f680a0b6be28846dc0568195
d5be5f982bd78e776fafdd85c861a72f9b67dbaaece523feaeaf4a0281c08149,1,0,1,83.0758775,1520267766,Ticket,053211c2e9c37d294dbb059039a85e8e796fbd63a209459dcfa3f971b1db081f
f0fbd31d3629ee7d124b64c0a95556bbdfe98e53631f09ca73c37c7cd39ecba9,1,0,1,83.0758775,1520267766,Ticket,7ee6cf40b0fc8c21c8f9ac28e4944fba85ad4846e33ad88ed776fa1ae61938cf
c00a6c064f8ecf4f0a49a8ca664c199f52b290a1ef8e2c069a19bee8106590c0,-1,1,1,76.23128372,1520247805,Vote,28481f16d57a03f08b46634a178e770fe6f20fde556ac55b4d7a761f1e06cc2c
22fad5525f8bb4923706f063f406c5bfbf64d05d9da6b1676deae9e062860208,1,0,1,83.07736702,1520224949,Ticket,01e0e1da88bc049d807a87049778fb1eeb243e777fdfdedee6d4eab3f767fde8
529ce9862be5bf150e6fa7e7ffe70d7a879cb09d2107f63f07994ddde5a85b1c,1,0,1,83.07736702,1520224949,Ticket,d6d634d13ea038620d047ecb6cfa497fa264ee1a49e02e78156ed528643d2482
9c92e06b846b2c42c804fcdf3339dde1ec9184b7fc158e580fda78e58e11ba16,1,0,1,83.07736702,1520224949,Ticket,fd992905419befc2a0d11bc89a17b8e4a1998c0fa727246c5d9e24d63b7c2925
ca138d3cc78e648b0795c03c1855ef9a7e831a98f6911550745eb3ce28812a3f,1,0,1,83.07736702,1520224949,Ticket,318290719488733526316c54bfb42fc92106b12422dae143e61dedc94667d93c
e6ad69d6a498daffda9e56e02c0869349895349dd346a2df4afb17753b8909d4,1,0,1,83.07736702,1520224949,Ticket,f93d2b839b88ac2465d0ed0e150c1be8e6722c5c76ee45c31c8fa3bdb36341b7
7669918ab6328ea36c6550e5c7b11046b53940c2740ce52eb92ed2fc8d52a195,-1,1,1,74.43022268,1519996448,Vote,1985d7f5fb08af96c03fed40457127d184d0b2f9314a60bc00fc54dd1957f5aa
31d480fe7ce9caaeb1ecc998c091304c6ea23b362d6ffebf5b0bf2de491b1954,-1,1,1,80.79445851,1519772076,Vote,44bad0eb5ab931b5969d79edbc18926e66ead766e673d1ede977e0a31b5de52a
e95e0f5b443ce04530ac8f0982ca41bcfe8ab0eeba69113dcfd7acf7145d2eac,-1,1,1,80.79445851,1519753315,Vote,117b678da5641eb3e4d66cd81982da6c1de8ec6ea75f12c5c9b2ebf0c8868a2b
88d2f4c84ea11a9d66c066ba93f74e79f6077d52961bf4d68f4d284a0156ee16,-1,1,1,76.23128372,1519683002,Vote,0e9a8eae8c2b47218842e9812eca4a124aa95efbdd10a417ec093909b1d6c46b
863b35c2defdd574c784f9810107a2a8fd7e4f000d84e79782b0169101e0ad61,-1,1,1,85.79085453,1519655010,Vote,26e94bdb639ca31a42dbefc6db1aa5190c9d8e47f6c296d04dedc8d6bf88cef9
e32a037696069383c94cee0376961767178ae22e8c60df1ce65d85639d616ceb,-1,1,1,81.0468225,1519629051,Vote,8f14420de4f35d7b3d3ddb3c91d7fda24dfd2846b5fbc2c9b23e62b2624d1cc1
1861620b5774c26da93b7d2af1b180e7e9b12b46d737f7d9b45b446fab978862,-1,1,1,81.0468225,1519624325,Vote,0e1d3398d01cd7789310141ebce0a5b55e25a63ef1f18313f849e244d05cca4e
1a9cac8118cb6cee35f906b4280d5677582728c6132c2a3c230957899c1a8f07,-1,1,1,80.79445851,1519493348,Vote,1af9c9a52b02c82d9d821359ee26e0e4db5722925e6a4f4776ae5bf32acba24c
158b3b2a909cd2a1beab41fac79d394a34fd38c1ae20705482c3863416a352e9,-1,1,1,85.60202939,1519426945,Vote,d33adede6432365e0c11ac9944dd9c9915ad7729217d8f26de0b99ae5b400040
84168cdd04c149fc9cbaaaa2f9eb7435a75e7f95c5c94ec1ec508369912ba4a5,-1,1,1,80.79445851,1519270942,Vote,90e4eec9964160ca041909937d42389b1de03d32d8411e83bb2ae68ab420b89c
864abaf722a43155a49f0d0f9e5122ef378cb34f377f702185716f629081f766,-1,1,1,74.43022268,1519266600,Vote,bae98633bfa9fb6f3ca3aef3c1207cbae9023707a6ad0681016fe265932898cb
944fcc230264cc29ffc5304433b82ffcf31578a92e5140100e87beef7807dc5b,-1,1,1,81.0468225,1519257061,Vote,85a15fa43d8ec75cc3a779e2269677e7ad09855ff9eb2b970beab6f8fcafc457
486eb15b56e3cece360e4964aed86c6412b88cde2a119cf3cc54ff17fd555b71,-1,1,1,76.23128372,1519180445,Vote,8cb88b63d55fca17b0678288f8dd90ed8841b7c041844281be28c4e276334cfd
e16206909b245696cd5556dec331483d5623142c6ba967b88745e30faf410086,-1,1,1,80.79445851,1519175701,Vote,c6bc6caf7daff5e021a0d49960ef2e3e98d6248a787f0494977f720e614a1d82
80da29c12543436b4afffe8098140e9153c383a2a45f9e95bebcaa4a233ff840,-1,1,1,74.43022268,1519141777,Vote,e18cf11221e0875b95745e1ebbba41388b561f83702268727d962bfc5c5a633d
1cb04c6960091f4bbc067ac0eeaf651a34ea9a650b34e6418c7e981773f10962,-1,1,1,85.79085453,1519137555,Vote,661095cd76a647cc62ed19e8abdddfd0e9799de76682259dd1a950e738a7fb81
4f61ac5ad5b74cc7fede2cf35da844ba7631260ec65f9a04b4495a81ab754d33,-1,1,1,80.79445851,1519113187,Vote,12a9d569e3ecb6b5d097c1b01b50ae88f130b66e70ca2a979744b107310f0461
50fad8640f7583a8055cf079db953a3e5330ad6f06fda548a7d734335b9129aa,-1,1,1,74.43022268,1519038785,Vote,caa7a6b1b966d90d66deeeeda2ca131b2f09b73461a20d3c2adc9fc1ae087c00
faec831c14883aab6534becda533722e9a836980b83d48ca1b0c2aec31d2270b,-1,1,1,81.0468225,1519038542,Vote,c3ac29829684d338009797aa5c60b4f97fe073d2aad5a029f2450679c1e12b81
c565b743f81761df9ad57e89686c56b93446b820b83a3a71c6d9276b7b002e66,-1,1,1,81.0468225,1518982564,Vote,043c8ec93068bc6c5cb84d105b98d30cd5934475eda0a94a5de5335db2737f86
027e03cab9304991c894d7162803284685f563f781b75a93e4c4aa72f94e9a03,1,0,1,80.79445851,1518936730,Ticket,2db6fd0ec0101789e110f249f1ef8d2f7ff97889c9491893a5127d821da5c5e0
309975dde208f18005813e4cdb075c2eadd7e1192c2d1efc26522ba6496381f7,1,0,1,80.79445851,1518936730,Ticket,d5c999a6a9e3c058f27a0abb8a7fbed4448b388df3154fb7093bcdbca2162321
7aa5cead219dc7940aa08338aded93de9482d061e681fcffea6d423a17c060e8,1,0,1,80.79445851,1518936730,Ticket,b07e17c7e963f064d432cd11ae702483ac74709af205864e37743f352e0946ce
c6bc6caf7daff5e021a0d49960ef2e3e98d6248a787f0494977f720e614a1d82,1,0,1,80.79445851,1518936730,Ticket,e16206909b245696cd5556dec331483d5623142c6ba967b88745e30faf410086
063995b7c8d344c3a9d7cf3d0e2c0a5cb84932c3c2b15db913b048dd3e5320b1,1,0,1,80.79445851,1518936616,Ticket,04136dd7a38a68d56a37dc09dc7ee2df5d522cf4946330ba39f9d6fd32b646f2
084941d5ca5d6ad166c680c7f2281a248f0f65f3a2b510683436b47ed2d5602d,1,0,1,80.79445851,1518936616,Ticket,2747a9364d48e17c5fa952c4076723acee19d7d2ca4250bd220ad2ca9dbe5ef6
117b678da5641eb3e4d66cd81982da6c1de8ec6ea75f12c5c9b2ebf0c8868a2b,1,0,1,80.79445851,1518936616,Ticket,e95e0f5b443ce04530ac8f0982ca41bcfe8ab0eeba69113dcfd7acf7145d2eac
12a9d569e3ecb6b5d097c1b01b50ae88f130b66e70ca2a979744b107310f0461,1,0,1,80.79445851,1518936616,Ticket,4f61ac5ad5b74cc7fede2cf35da844ba7631260ec65f9a04b4495a81ab754d33
1af9c9a52b02c82d9d821359ee26e0e4db5722925e6a4f4776ae5bf32acba24c,1,0,1,80.79445851,1518936616,Ticket,1a9cac8118cb6cee35f906b4280d5677582728c6132c2a3c230957899c1a8f07
3a837b02d85b24fbdaef41658f6675a9d1ecf5cb8c466fb833b7ac2e20a3a7ac,1,0,1,80.79445851,1518936616,Ticket,6fffb51a44c56be7ad20004297129e593380e554ee201a7f73983a07ed45eed9
41090bbab15d686efe13402dbf24c0aa1ef98adf62de2171b2ddec5e5010b055,1,0,1,80.79445851,1518936616,Ticket,d6cc3032d581999a3e1f30f26bd9855f86edb18e54bf7c31e40f09c704aefc68
44bad0eb5ab931b5969d79edbc18926e66ead766e673d1ede977e0a31b5de52a,1,0,1,80.79445851,1518936616,Ticket,31d480fe7ce9caaeb1ecc998c091304c6ea23b362d6ffebf5b0bf2de491b1954
45125bb0bc7639d151ab2844cd57018672ecc3bf93ca65d5387bb9f16c9d095b,1,0,1,80.79445851,1518936616,Ticket,b73715544f88e03d6b96d1cb8ffe535be01bb071f6dc66c18cf54f5cb903d432
53b1ab9ee7b0b1529e35f9ac3ae9d31c457afbbda302bc5402fd950277561d7d,1,0,1,80.79445851,1518936616,Ticket,57082f3c3eb6cf6b6df53ecaf75cd5ea930018c6c0595ec2cc84e5b5895099d4
5421d454d6a16ae8f81cc1a2bf484296157532ade6c013f38b6b4c709ee31d65,1,0,1,80.79445851,1518936616,Ticket,7a9f04107ba7f7c759bbd0163c06a0377bc8bf0559f0b818bde823df0a3f1e1f
5e5d7340b79e8a7841dfd8dbcf98ec30203029e8d3322a62289e51b6e57d7b31,1,0,1,80.79445851,1518936616,Ticket,cc03533a62aaa3eb13484231271e1929031bb0a9c4de513da24f9b06f9095001
654d4ce48b2ca4693f81a63e7cbba93c41b236ff7864ba95b5da83595e3737b9,1,0,1,80.79445851,1518936616,Ticket,465ba0d2f7daef05b1d6532e46fbaa43d27748cf2a94527aa10014d827285d5c
659be825e7428b03b8322ed5310caf9e9dab669cf1dd785b31e131323abc9dc1,1,0,1,80.79445851,1518936616,Ticket,ef6fb369fe89ebc5f9de9cf6bfb21aeb1c57b89978f0e40e7e35ae2a8ef0e232
83b8b0cb54d7e294604ddeab37f890eb949b9a876f113680575808587f522192,1,0,1,80.79445851,1518936616,Ticket,e78b329ef2324b9666559db857644401239cd1682a428ca42fe4026f1897478a
8857b25a4ade4a716fb74c337a6093a352e8d549de5248550a01e901ae19274d,1,0,1,80.79445851,1518936616,Ticket,4261ef81fb980116bc521aec44eea155846b8bb7fd3b4b551c321380c28d284c
90e4eec9964160ca041909937d42389b1de03d32d8411e83bb2ae68ab420b89c,1,0,1,80.79445851,1518936616,Ticket,84168cdd04c149fc9cbaaaa2f9eb7435a75e7f95c5c94ec1ec508369912ba4a5
aa150fe3cd2501db22b3dc068a26e19bbfc49fe60817074b958c7e320e867b0c,1,0,1,80.79445851,1518936616,Ticket,54c87805247b9509cc7cdcca603d3faf94878d1f3322321a02040058756d39f6
f8dbf9fd5f373abc86d483bf4825c71ed624ec3aa201bdd06052a67af37a27ce,1,0,1,80.79445851,1518936616,Ticket,d714b4cb6af6e8702a1cdaeff50fcfaf9477b1cb91ffe347750f034d7481bb8b
6c05a8ca55346f8ff228023aa601069939fcf1455dd05ac54bb49961a0070416,-1,1,1,74.43022268,1518826086,Vote,ae9722b251869f5fe08d3ab13ee3c155f91e7ea646edaa0cd43827d42c0736bc
b17c5f5b3c1545e14fe60408e5ee5d465aef72b7bcdc863c51032326106ae014,-1,1,1,76.23128372,1518741205,Vote,e08b5cdd60736592d9408704265cb9b82848840c623c862a9e3f0963d9ba9046
1f845c6a92824b3d837613c4f03620d9d5cff1a0f99f1bf23dc8b7b5de1c6bb8,-1,1,1,76.23128372,1518737852,Vote,cfa41f53990a92e8c19e4d48ef815f1e0def4e2a93ace775cfa0683712dc3a7f
fecbb09d27000ec01b9eb328ef4f2e0b200a86751e73002e6233079ebe674089,-1,1,1,85.79085453,1518648082,Vote,15337a6ed2cbcf2af911bcf802ee153c8fb6104be704ddc6ca384a71b835417c
ae8fd5c02a05abdd408021726c34f102c86f39cf3167a2dd995ea72064aa19db,-1,1,1,76.23128372,1518633173,Vote,cb3a2a7170c350bb6a1cbed1ed600610398ee50c1f60fbdd5e8ac816fa7a8f68
94a6bce255207c94542b44bd32124ef390c418b9c4f6d20efcf2b6f05c8ef32b,-1,1,1,85.79085453,1518398365,Vote,7721f63c4079e93658b2135e7eda4be0052ec79001ef8ab2b267dacb9cd8ca3f
e3a9205a1cac72591b3169b066aa0936815dc8d5447859ff3b4f00e65b6d5615,-1,1,1,76.23128372,1518359219,Vote,36c1be62452a45d2e95b3b72da9f536d684a9632d62704e7ae90d68c63b8216b
620b11a452afc2587352a55f942fc12fc6b08237c4cb3661f44d33d7663db008,-1,1,1,85.79085453,1518204786,Vote,923762db436dec67779cec52cbf237fb4cba10f11b3af9b74f4fc138dddb5a94
4d07a1ccafcb72325079603340db2e482328ed78e265bdbd487269519d46f619,-1,1,1,81.0468225,1518197371,Vote,90853aef863759db916c78513418a77b81d41d05694e8d6d2bf1d6e0b1fba442
d8284d34c4b43a1abbcf3f52b8ea6e353168e43b3d2ff4870ad795ca76ea4147,-1,1,1,85.60202939,1518167225,Vote,c50e7f7bcc78486162795c114558c3ad61fac17c05f26ff584cbaa52c58b8731
21ac9d851dbbfb6f02dc04bf5099434bea8fa5190227b325f0acc2e9d2894749,-1,1,1,85.79085453,1517952910,Vote,268a63d773b097a42765bc90599eb23f1fd17f8f75dbcd6f59f15d49b3b7b7a6
b7c55acff3a94927d57620aeac5e2e34c24b02f110c3373909e7595c801bd799,-1,1,1,74.43022268,1517939294,Vote,0fc83acb5c28a3a565a666125dfa5da50f385a86831d3531fc09d7a630aae386
14bd79bb8bf91eb490932b302d54f731b31fb713a434c7f8ec03a6e0975df574,-1,1,1,81.0468225,1517931044,Vote,f4b3c9f6986abeb87a3efa44bbddb09ed2f37c7ab82b483d5c4b9452f4e5da06
3987a8149279436e6766b2ed4c48fdbc83e6c4ff139e766c3ccf7196e891cad6,-1,1,1,74.43022268,1517787088,Vote,04e56b232effdc71d8c5797a314c398924a094906ae1b50c56ca3b00a0e5763e
6cdb4bb0aad185c323446db6c93a03c1b8e45c2c642c257d8d31c1a6fbcd0e7b,-1,1,1,85.79085453,1517585164,Vote,db142419918d8084d679b293f482785555d36f1099bc6ca1a17e5ed7caa88ab9
0fb4a563d59d8d78b8d57e3afb88cb51baf603201c812c581235c7379a626b88,-1,1,1,76.23128372,1517575212,Vote,193f6d00bfa31084c56fc90d07924b0420e048d900b160c1670834864d944c8d
4bade07aad162378bef125f3b7785057243b8a0deab62a8b479eb178b78aa2cf,-1,1,1,74.43022268,1517547254,Vote,1c00f9ad303f046a0c3aed0484712ac86e40b8fc77436a6a17b9d05e88734679
9055b0786a6190a7b059888826eaec7e18c6f29991dd9a4d5631f6fc39bf92a0,1,0,1,81.0468225,1517538967,Ticket,cbd9c83c58ba9d5f1eef98239657542264598e94f5a342eb718932000a35a296
0e1d3398d01cd7789310141ebce0a5b55e25a63ef1f18313f849e244d05cca4e,1,0,1,81.0468225,1517538685,Ticket,1861620b5774c26da93b7d2af1b180e7e9b12b46d737f7d9b45b446fab978862
1b72e247ccd9c8563640ec2d3db0b65928462ed1cd33c15060b5e57bbcbe8146,1,0,1,81.0468225,1517538685,Ticket,5ebb39fc8962ae8fad90f7dbdc28561109802459f6674e204e5c7574159001e5
b033bd3e7d01ab1fc137af4e8752ecf16ddfa1ce82777ef2bfc9957845f05647,1,0,1,81.0468225,1517538685,Ticket,f720d22fb40427e346a2eec9b97ddeede0e073d3332f0b93438fa1eb5999017d
