tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051e4159afb06306f757d7cf0733b0d9f00d74640d4b6833c99a5509e420ad56,-1,3,1,0.09510649,1502676727,Regular,7e02429817e861adfc969bc687bc484fbc61b9876f50d1042cd2619c3765d86d
7e02429817e861adfc969bc687bc484fbc61b9876f50d1042cd2619c3765d86d,1,3,1,0.09510649,1502675769,Regular,051e4159afb06306f757d7cf0733b0d9f00d74640d4b6833c99a5509e420ad56
913830dd4b1bb009555d0b5bc999e277e8a8606c7e40aa743e568c48bc39d767,1,7,1,0.09548036,1502482488,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
f09c2667a81551bd2c699ecba8ecc0e5ee19a270795031d855498760e838e41f,1,18,1,0.09579808,1502326445,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
fbdd00d3ca64567e71ac0a0a353b0757baf550ca5f3094800e814132af9a7077,-1,17,1,0.09564169,1502186388,Regular,98a1276e10e11a5e38edb5772082bce9537091459a70944cb6ca61dd50538cf0
98a1276e10e11a5e38edb5772082bce9537091459a70944cb6ca61dd50538cf0,1,23,1,0.09564169,1502185442,Regular,fbdd00d3ca64567e71ac0a0a353b0757baf550ca5f3094800e814132af9a7077
f7d5efdd510fc10e0b2302150cec85b1afaff1a3138746450bf906bba60a57eb,-1,1,1,0.09516089,1502058504,Regular,9c0b940ab91e890a64242c21f9f107a86aa3a2f5b9fc73142d725ae288ae008b
9c0b940ab91e890a64242c21f9f107a86aa3a2f5b9fc73142d725ae288ae008b,1,14,1,0.09516089,1502058082,Regular,f7d5efdd510fc10e0b2302150cec85b1afaff1a3138746450bf906bba60a57eb
fff1b1d19c9cdd1fce7aa646185da6f837c6c81a5f1776601d3eaccdaa6d1b9b,-1,2,1,0.0951747,1501926852,Regular,dc0c2d54361ac4eb92a030c8c29ca48a933d95d04d81ab609692512cf7b84252
dc0c2d54361ac4eb92a030c8c29ca48a933d95d04d81ab609692512cf7b84252,1,6,1,0.0951747,1501926413,Regular,fff1b1d19c9cdd1fce7aa646185da6f837c6c81a5f1776601d3eaccdaa6d1b9b
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,98,1,0.09553906,1501915678,Regular,d831776b8f76bbb01dc9f0e8c137c45eab1f29cd9fa9c1e1453583e783d83120
d831776b8f76bbb01dc9f0e8c137c45eab1f29cd9fa9c1e1453583e783d83120,1,4,1,0.09553906,1501800447,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75,-1,53,1,0.09560897,1501681904,Regular,4b8fbc58edfb887125b506fd8605c422efb10f6a94ab86eccd788eb37c9f3648
4b8fbc58edfb887125b506fd8605c422efb10f6a94ab86eccd788eb37c9f3648,1,26,1,0.09560897,1501678459,Regular,e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75
d77363cb1991e2b225ce6abcc3b8bab652ecbf87f720d2ead6bee5124305c963,-1,2,1,0.09526494,1501549086,Regular,6b6f3444d4adb398a08a430b0484e0d6d38a597e978a60a09a1e1b7f145142b9
6b6f3444d4adb398a08a430b0484e0d6d38a597e978a60a09a1e1b7f145142b9,1,11,1,0.09526494,1501548411,Regular,d77363cb1991e2b225ce6abcc3b8bab652ecbf87f720d2ead6bee5124305c963
7a81ab407183d06182824ac9597a7b68e2dc5566820582a8fc25edde964b219a,-1,6,1,0.09524538,1501432651,Regular,6bf3ed261305ef2f5e4a85da9b1c5dc223bc12b8d261745a4eaaa318ffc3584a
6bf3ed261305ef2f5e4a85da9b1c5dc223bc12b8d261745a4eaaa318ffc3584a,1,14,1,0.09524538,1501432184,Regular,7a81ab407183d06182824ac9597a7b68e2dc5566820582a8fc25edde964b219a
a8417cd3772574db056cde773d5fb5131b3628094cad93d2f40ed4d7ec999d0a,-1,14,1,0.09555264,1501289280,Regular,ac51c9a72ec03fa30e6dd8371acbd669772daa9528a80d37aa57a55141387be2
ac51c9a72ec03fa30e6dd8371acbd669772daa9528a80d37aa57a55141387be2,1,16,1,0.09555264,1501286609,Regular,a8417cd3772574db056cde773d5fb5131b3628094cad93d2f40ed4d7ec999d0a
15203154b129ce961a9af5fd43806d9c486c774b1a9ed4e840fcc259043d2d44,-1,5,1,0.09503817,1501193883,Regular,31e44c88482e34d008ed9ec6478634f0597fe0e3af9102090c726d576671f542
31e44c88482e34d008ed9ec6478634f0597fe0e3af9102090c726d576671f542,1,13,1,0.09503817,1501191811,Regular,15203154b129ce961a9af5fd43806d9c486c774b1a9ed4e840fcc259043d2d44
03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41,-1,7,1,0.09521226,1501044701,Regular,99ebd9a652cdcd70dea124b5be9a37b16322acc1e303cc7b4dd2ee14c25979ab
99ebd9a652cdcd70dea124b5be9a37b16322acc1e303cc7b4dd2ee14c25979ab,1,20,1,0.09521226,1501042475,Regular,03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41
6fab4e1e50d0588d28f62813e22a63ff2a33a8b5fef47783c5946161116a2135,-1,63,1,0.09621345,1500885742,Regular,4e436e6d808ce2cc2de7952a005ef7eb30f126a57550898d56b772afdc7d3dc4
4e436e6d808ce2cc2de7952a005ef7eb30f126a57550898d56b772afdc7d3dc4,1,29,1,0.09621345,1500882147,Regular,6fab4e1e50d0588d28f62813e22a63ff2a33a8b5fef47783c5946161116a2135
cc95238aea09116ea27b70365b251d556942507fb25e90cc80ab07646e2a30f0,-1,5,1,0.09525793,1500725094,Regular,fb40f9ddf43452248ce9c01da8d664cb3c4e806effb7d593a29b5a745df3aecb
fb40f9ddf43452248ce9c01da8d664cb3c4e806effb7d593a29b5a745df3aecb,1,4,1,0.09525793,1500724461,Regular,cc95238aea09116ea27b70365b251d556942507fb25e90cc80ab07646e2a30f0
d03e31bbd756682bdc057864611a4f22dc514d075bddd18a9ee0cce7e994bf2e,-1,3,1,0.09506141,1500576951,Regular,ecd93c8c021250828a2eb523e76463092d0ca899f51df0bebe621b0cd33d2bab
ecd93c8c021250828a2eb523e76463092d0ca899f51df0bebe621b0cd33d2bab,1,3,1,0.09506141,1500571789,Regular,d03e31bbd756682bdc057864611a4f22dc514d075bddd18a9ee0cce7e994bf2e
6676b00a28b9fd8d912f61be4c9dae109f49ceee2cc2c0b91683524f1026b2a6,-1,8,1,0.09538445,1500425186,Regular,84455353ca1932f6e6c82785cedf5cb52d4ab68a177590f8147f9a5e403bad80
f1bcfccfd991ff6a7ffed4939f35b05568cd21bd5e1468a465870cdb9ee464e3,-1,7,1,0.09521112,1500415857,Regular,3c4c610f23d4982c411f2dd14fa394fc1c954a782f244a653e931715a1c17465
3c4c610f23d4982c411f2dd14fa394fc1c954a782f244a653e931715a1c17465,1,14,1,0.09521112,1500414807,Regular,f1bcfccfd991ff6a7ffed4939f35b05568cd21bd5e1468a465870cdb9ee464e3
d5e9b3024a2c322b153225774d7ccbc98ad012350f7e21cbdf36c877d573634e,-1,51,1,0.09514075,1500398526,Regular,864312a667a49eec60d9e858f1c8b1f22ac18d8c8a1ffa03f7fb0ebb85d491a3
84455353ca1932f6e6c82785cedf5cb52d4ab68a177590f8147f9a5e403bad80,1,4,1,0.09538445,1500315160,Regular,6676b00a28b9fd8d912f61be4c9dae109f49ceee2cc2c0b91683524f1026b2a6
864312a667a49eec60d9e858f1c8b1f22ac18d8c8a1ffa03f7fb0ebb85d491a3,1,14,1,0.09514075,1500192266,Regular,d5e9b3024a2c322b153225774d7ccbc98ad012350f7e21cbdf36c877d573634e
cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a,-1,2,1,0.09537341,1500102694,Regular,5ba11a47f351679e360959762df5196fa761d858a1b8ac60b976abf64cbf77d9
5ba11a47f351679e360959762df5196fa761d858a1b8ac60b976abf64cbf77d9,1,1,1,0.09537341,1500101638,Regular,cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a
092bf29a8824167f0a9ead0bfb9acf3e0c5609b945060854add1ba16a90f0cb8,-1,2,1,0.09502686,1499800803,Regular,326456669c5716d09d877ca2ec79cc41929f273330467042c4091eb8bdef9b0c
326456669c5716d09d877ca2ec79cc41929f273330467042c4091eb8bdef9b0c,1,25,1,0.09502686,1499800133,Regular,092bf29a8824167f0a9ead0bfb9acf3e0c5609b945060854add1ba16a90f0cb8
6e81e259a716e17666a91a115a9fc5867816ce071b13752ed3c96232c76fd124,-1,7,1,0.0956138,1499665804,Regular,fb0d74a656eb41f3a89d9f3a8fd2d68777fbd19aa22f6bd2bea9e4188b3f379a
fb0d74a656eb41f3a89d9f3a8fd2d68777fbd19aa22f6bd2bea9e4188b3f379a,1,8,1,0.0956138,1499660934,Regular,6e81e259a716e17666a91a115a9fc5867816ce071b13752ed3c96232c76fd124
73ca580f23856c9bf06c1c918a3f05e601e30ecb482e8b9e74f6af8b6337fc7f,-1,21,1,0.09633398,1499557086,Regular,7f6a410faea2a914b3959effbad35812c3fe2bdddf6dc823f2c57a9b335c14b6
7f6a410faea2a914b3959effbad35812c3fe2bdddf6dc823f2c57a9b335c14b6,1,53,1,0.09633398,1499556066,Regular,73ca580f23856c9bf06c1c918a3f05e601e30ecb482e8b9e74f6af8b6337fc7f
1ee7ced31dbbd648a8057a9e7ad65c022578b7af15e902490f397aba00af1fcd,-1,3,1,0.09544417,1499446904,Regular,ff71b649e43daeba49d03c0c6c85891da2035f441e8854f3d36a021971b9e37f
ff71b649e43daeba49d03c0c6c85891da2035f441e8854f3d36a021971b9e37f,1,12,1,0.09544417,1499446080,Regular,1ee7ced31dbbd648a8057a9e7ad65c022578b7af15e902490f397aba00af1fcd
c9d47f75bb0ae32e9e83b78a43fa6bec98fb5ad3dc46326464fec69fad3fa23a,-1,4,1,0.09566233,1499356982,Regular,b1ec914b0ce3c294d5b6364275bf501acbac042fd836b77a8569b786d1497ba4
b1ec914b0ce3c294d5b6364275bf501acbac042fd836b77a8569b786d1497ba4,1,7,1,0.09566233,1499356317,Regular,c9d47f75bb0ae32e9e83b78a43fa6bec98fb5ad3dc46326464fec69fad3fa23a
d05a09484762fd16cde6a72299913dcbb7ab38d157853f8ae6edf5a028027590,-1,3,1,0.09539331,1499269529,Regular,127a1f8ea4af4a9986e2525952074220d7db0e4dcd17290f6209688564724ea9
127a1f8ea4af4a9986e2525952074220d7db0e4dcd17290f6209688564724ea9,1,9,1,0.09539331,1499267855,Regular,d05a09484762fd16cde6a72299913dcbb7ab38d157853f8ae6edf5a028027590
bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468,-1,27,1,0.09501099,1499166543,Regular,f46197f0b937962881f93d90bf2add3b9508dd0423b6b5b0e82a44f319c8a8b4
f46197f0b937962881f93d90bf2add3b9508dd0423b6b5b0e82a44f319c8a8b4,1,12,1,0.09501099,1499164290,Regular,bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468
13ca3a989458b16d5cc3d4c1cd494cd441875fa8555fa584d8c8081a5eea87e9,-1,2,1,0.09525118,1499090043,Regular,ee071e1387068475019ece6f4ea7593dbd82922e9d185fce68a883c19b9ba45a
ee071e1387068475019ece6f4ea7593dbd82922e9d185fce68a883c19b9ba45a,1,4,1,0.09525118,1499088462,Regular,13ca3a989458b16d5cc3d4c1cd494cd441875fa8555fa584d8c8081a5eea87e9
f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd,-1,20,1,0.09510224,1499008084,Regular,5663108a214be5c0b51adeccb3f20f20d6fb631f218403be9c5c8775cf0d7846
5663108a214be5c0b51adeccb3f20f20d6fb631f218403be9c5c8775cf0d7846,1,11,1,0.09510224,1499004289,Regular,f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd
d6ca35f72dd78ceaab62bd414e1eb36bb0ae60512815a13c6fb9aec6131d4f2b,-1,3,1,0.09507223,1498883193,Regular,21064736ef7071edbc43360c91e1c6f1915c63b22c48dab4bd0d6098ef5e4dab
21064736ef7071edbc43360c91e1c6f1915c63b22c48dab4bd0d6098ef5e4dab,1,9,1,0.09507223,1498880731,Regular,d6ca35f72dd78ceaab62bd414e1eb36bb0ae60512815a13c6fb9aec6131d4f2b
505ac60f2a382ec37e8f511f5ea74936bc7024a45a5a4b87d5711dfb537631c2,-1,11,1,0.09566759,1498802072,Regular,1306f6e21031955a782a0df8041722a06f12ec0b0bd2684dacb52e5ba96236b9
1306f6e21031955a782a0df8041722a06f12ec0b0bd2684dacb52e5ba96236b9,1,7,1,0.09566759,1498799890,Regular,505ac60f2a382ec37e8f511f5ea74936bc7024a45a5a4b87d5711dfb537631c2
c2a5052760a28a9f8445809f5b8c7e3eab0b14dc7a7e1b3bc01f7e50e5e19821,-1,12,1,0.09550293,1498720142,Regular,f89c4af16966483b81bc2bb3c2aee9561a337dfdb05aff8cfb3c6abce73d9b84
f89c4af16966483b81bc2bb3c2aee9561a337dfdb05aff8cfb3c6abce73d9b84,1,13,1,0.09550293,1498719123,Regular,c2a5052760a28a9f8445809f5b8c7e3eab0b14dc7a7e1b3bc01f7e50e5e19821
58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640,-1,73,1,0.09508381,1498606774,Regular,83c59a30a8f018e1ec58850fb33deb5f870baa4141b94aa518e46d4c30072d6a
83c59a30a8f018e1ec58850fb33deb5f870baa4141b94aa518e46d4c30072d6a,1,6,1,0.09508381,1498604928,Regular,58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640
023755747a7d566779ca93ea6180d4b5769931497dc23fd5d330f119493bab05,-1,0,1,0.09512566,1498456998,Regular,2552f25f99e3a6f5942e5be1c821d7480d5c4f8266e3091e03c8234b3805dd5e
2552f25f99e3a6f5942e5be1c821d7480d5c4f8266e3091e03c8234b3805dd5e,1,3,1,0.09512566,1498456073,Regular,023755747a7d566779ca93ea6180d4b5769931497dc23fd5d330f119493bab05
8bca69d79575e1cb2ca0dc470bfc8a3b92a8f1833439445b34e0c13c9c989fbe,-1,4,1,0.09511239,1498385242,Regular,2b9f205e541e52bfe8cbf4820e0d73a8cf65e2ddb14edd2e285e2aa9063ad2c8
2b9f205e541e52bfe8cbf4820e0d73a8cf65e2ddb14edd2e285e2aa9063ad2c8,1,3,1,0.09511239,1498384663,Regular,8bca69d79575e1cb2ca0dc470bfc8a3b92a8f1833439445b34e0c13c9c989fbe
7e21dd9e26bbf5423d783224758959bde1cef03cf512cdaddaca649a2f6e0d97,-1,10,1,0.09612976,1498304093,Regular,3aa1af1610dda85aa3ae70ed0ce9c8756724d663eefec3f81e33f2ed553d4a07
3aa1af1610dda85aa3ae70ed0ce9c8756724d663eefec3f81e33f2ed553d4a07,1,16,1,0.09612976,1498300191,Regular,7e21dd9e26bbf5423d783224758959bde1cef03cf512cdaddaca649a2f6e0d97
f6f83bef22d8d55fbbab1ea2b0370bb82e636d27d3a67acc75b16346c00d0d79,-1,1,1,0.09508158,1498243193,Regular,00cabee0629fd8a7e6de8cf0907f38f0fba287d5ad92399ab4692d8c761c96de
00cabee0629fd8a7e6de8cf0907f38f0fba287d5ad92399ab4692d8c761c96de,1,17,1,0.09508158,1498242645,Regular,f6f83bef22d8d55fbbab1ea2b0370bb82e636d27d3a67acc75b16346c00d0d79
446fa03eda3bfe52a8f58c74885423c9fd1f34144fdf1d13e735f6ee2fbefd02,-1,2,1,0.09528457,1497915547,Regular,6f85e65d7683b175a5574384d110de65dc026d2557bca8dffe044c06de24f2c5
6f85e65d7683b175a5574384d110de65dc026d2557bca8dffe044c06de24f2c5,1,7,1,0.09528457,1497915183,Regular,446fa03eda3bfe52a8f58c74885423c9fd1f34144fdf1d13e735f6ee2fbefd02
b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b,-1,6,1,0.09506446,1497772709,Regular,4503679103d60cc774a1350d3f4cbcd2fc4c6c7b85e1cc835365056c692240af
4503679103d60cc774a1350d3f4cbcd2fc4c6c7b85e1cc835365056c692240af,1,5,1,0.09506446,1497768820,Regular,b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b
77a89b03d18caf919d46d8c48254f9499e1ec0a122f5b7da0120004a6ebc8003,-1,6,1,0.09594845,1497454518,Regular,f9d6ca946c703c8bf05117f5fa0e0234446811e590d93859e7984c1e1176ae1f
f9d6ca946c703c8bf05117f5fa0e0234446811e590d93859e7984c1e1176ae1f,1,15,1,0.09594845,1497453207,Regular,77a89b03d18caf919d46d8c48254f9499e1ec0a122f5b7da0120004a6ebc8003
afe3f98caba6e2e04f2050569c0bb3e0cab5daa3ba3597d93cd654ad3a32ded8,-1,0,1,0.095051,1497375682,Regular,4e82a2ee80ac168d647cefe44ba3b86ad659ae2094ca366b4ef2da1246a9357f
4e82a2ee80ac168d647cefe44ba3b86ad659ae2094ca366b4ef2da1246a9357f,1,9,1,0.095051,1497375214,Regular,afe3f98caba6e2e04f2050569c0bb3e0cab5daa3ba3597d93cd654ad3a32ded8
7eb9122eaa7bfd1408456de386115f1bcac3d73f9da4ae345760b5c0a6d53bc1,-1,12,1,0.09593747,1497274801,Regular,cf5755e4770d6b969ceed74720f28c7e584c87b8c97df5ec6d0226e288327123
cf5755e4770d6b969ceed74720f28c7e584c87b8c97df5ec6d0226e288327123,1,3,1,0.09593747,1497273724,Regular,7eb9122eaa7bfd1408456de386115f1bcac3d73f9da4ae345760b5c0a6d53bc1
57e4c6e62955dcc21442e6f11d73ea953e4c35142bfa1cc9cd730cff04f32655,-1,10,1,0.09614178,1497200397,Regular,7cc62a101f75f1d34422a2927b82a227eb13c350f2c011fa71a5b707b3fa2406
7cc62a101f75f1d34422a2927b82a227eb13c350f2c011fa71a5b707b3fa2406,1,4,1,0.09614178,1497199198,Regular,57e4c6e62955dcc21442e6f11d73ea953e4c35142bfa1cc9cd730cff04f32655
5748fd8530678c6c19ba0d06bebb7f6fc184b719f0f7c114c1c85017bdf4a565,-1,45,1,0.09507671,1496035915,Regular,f51693a3e3b9c051ba09234e18abab9878f953d68f7034902e65adf9605674b0
f51693a3e3b9c051ba09234e18abab9878f953d68f7034902e65adf9605674b0,1,1,1,0.09507671,1496031213,Regular,5748fd8530678c6c19ba0d06bebb7f6fc184b719f0f7c114c1c85017bdf4a565
81838af6bf79b0509e8c1c9b96fdcb993386079fa41f7e35c5469bee211f843f,-1,4,1,0.09533314,1495718394,Regular,ceb7c21d85c5a817cd66b46e0bd1d29387bd0e9da1672ad6710d1b126168047b
ceb7c21d85c5a817cd66b46e0bd1d29387bd0e9da1672ad6710d1b126168047b,1,19,1,0.09533314,1495716267,Regular,81838af6bf79b0509e8c1c9b96fdcb993386079fa41f7e35c5469bee211f843f
e4c4436acaff9824ddea903168afdc4816d6a21b8a6dbe0c77ee16e1a8397b81,-1,25,1,0.0956023,1495663749,Regular,b5f71beb62e057b519fabfa5ebd7f3534bc95595baaeaf1ac7b7c946b911b84b
b5f71beb62e057b519fabfa5ebd7f3534bc95595baaeaf1ac7b7c946b911b84b,1,10,1,0.0956023,1495660284,Regular,e4c4436acaff9824ddea903168afdc4816d6a21b8a6dbe0c77ee16e1a8397b81
3c596e93bc318079852b3e2a04a92be4143c0250c3c08ef51918cab7d7d60c71,-1,16,1,0.09610706,1495605111,Regular,7055d6f438a65ac5fa6ccc4bc68bf9c43dbe89feda72237b6981cdafffd612e4
7055d6f438a65ac5fa6ccc4bc68bf9c43dbe89feda72237b6981cdafffd612e4,1,8,1,0.09610706,1495600870,Regular,3c596e93bc318079852b3e2a04a92be4143c0250c3c08ef51918cab7d7d60c71
4c61f1c57024224a304da6152277d804a9125008f0a432b314f69367104bbfe8,-1,11,1,0.0950286,1495548387,Regular,30d49d345fcad8cb2530102b0eea72d876af630cea93d0ceb3228060cbe8cce0
30d49d345fcad8cb2530102b0eea72d876af630cea93d0ceb3228060cbe8cce0,1,16,1,0.0950286,1495541604,Regular,4c61f1c57024224a304da6152277d804a9125008f0a432b314f69367104bbfe8
bd53efebf73db8c54611946bf995353f9c96bccc8dc679d4854bc41d139a0672,-1,13,1,0.09871422,1495490426,Regular,a82e423acd5a48136d6dbd1d745e0a3c4f7278b31efd17b6aed86ec59ee013df
a82e423acd5a48136d6dbd1d745e0a3c4f7278b31efd17b6aed86ec59ee013df,1,13,1,0.09871422,1495489241,Regular,bd53efebf73db8c54611946bf995353f9c96bccc8dc679d4854bc41d139a0672
54a0a29206442aa1b454231513ee29ab6ef8fe46fc650f382866d7addb6bf7fa,-1,9,1,0.09548608,1495430643,Regular,affa8624efa2b991d02294183cf53d5fde253298d752926a1f41e20affbc3e81
affa8624efa2b991d02294183cf53d5fde253298d752926a1f41e20affbc3e81,1,6,1,0.09548608,1495429935,Regular,54a0a29206442aa1b454231513ee29ab6ef8fe46fc650f382866d7addb6bf7fa
e7df471e0e919ca7ef8c3e0e90ebc6522f6cfb9ed5c54385e90086bc7c7868b1,-1,5,1,0.09546939,1495383532,Regular,3233e70cc152216d605073923d5eb73662f7ddb6ce6473658d3c41ab46ca0e68
3233e70cc152216d605073923d5eb73662f7ddb6ce6473658d3c41ab46ca0e68,1,29,1,0.09546939,1495382046,Regular,e7df471e0e919ca7ef8c3e0e90ebc6522f6cfb9ed5c54385e90086bc7c7868b1
baa4e6632fb2b4f4ce80088684803ac3532dabfa6543ac9a4722195030e87671,-1,4,1,0.09520246,1495296019,Regular,c4c56a8bd6aa77ef5bfde6b25cdfcfb10484a88d66ad29fa28d6a0080e90a082
c4c56a8bd6aa77ef5bfde6b25cdfcfb10484a88d66ad29fa28d6a0080e90a082,1,7,1,0.09520246,1495286996,Regular,baa4e6632fb2b4f4ce80088684803ac3532dabfa6543ac9a4722195030e87671
0add00f22fe36f41f63075cd73470d18f8616ea4cd1c92e01386e08fe50c344c,-1,2,1,0.0953404,1495215752,Regular,acad85e69cb5d825832d022c918fc0992b18966faed76d20864cc407d216b4ee
acad85e69cb5d825832d022c918fc0992b18966faed76d20864cc407d216b4ee,1,10,1,0.0953404,1495213377,Regular,0add00f22fe36f41f63075cd73470d18f8616ea4cd1c92e01386e08fe50c344c
d5054295559f5f5814edc1dc5b952f9ba77b26b8be2aa5cf9c0ae4d19347bad7,-1,0,1,0.09558491,1495132195,Regular,00b792b89af6fa86e7b338c6d11b3972a481b785217f298a688e317fb4b1a25f
00b792b89af6fa86e7b338c6d11b3972a481b785217f298a688e317fb4b1a25f,1,15,1,0.09558491,1495130885,Regular,d5054295559f5f5814edc1dc5b952f9ba77b26b8be2aa5cf9c0ae4d19347bad7
6e9781e4b18a9d81f796142dd4b9edbe91b592f94267341e2c7f17b227bbd600,-1,9,1,0.09585135,1495069936,Regular,4d68185c2c2a1ce284d92b6c932e67b80691262cf405ea0d08faca3cdfb83936
4d68185c2c2a1ce284d92b6c932e67b80691262cf405ea0d08faca3cdfb83936,1,15,1,0.09585135,1495068775,Regular,6e9781e4b18a9d81f796142dd4b9edbe91b592f94267341e2c7f17b227bbd600
eb28daa455b23749c68cbca28ea12590595f50d08323f25653c5bc19feef0a98,-1,15,1,0.09685506,1495027173,Regular,6fa144bce84f52c38b1f8f6df5d322dcd1a738eeb7cd4baec5c1c9a4f3e69f65
6fa144bce84f52c38b1f8f6df5d322dcd1a738eeb7cd4baec5c1c9a4f3e69f65,1,10,1,0.09685506,1495024183,Regular,eb28daa455b23749c68cbca28ea12590595f50d08323f25653c5bc19feef0a98
675bb3a32147ab6f107271af6a0b3b37d2d47608af5616ebd5c64ee55e3d1b9f,-1,8,1,0.09649944,1494965513,Regular,1de8a1f701f88f6c544c0e42b295a7c34a332d040e435bcf26f7f2d54e2f9bd3
1de8a1f701f88f6c544c0e42b295a7c34a332d040e435bcf26f7f2d54e2f9bd3,1,1,1,0.09649944,1494964877,Regular,675bb3a32147ab6f107271af6a0b3b37d2d47608af5616ebd5c64ee55e3d1b9f
1777a792d930cca7bc2d8287ec08d2c4cae0f5f0fbcab260c0f442020147df21,-1,0,1,0.09501627,1494917055,Regular,efee3d03b9bc6253929887106acfdc3ef40c2b33c0a83ba8c422b9ccc49412df
efee3d03b9bc6253929887106acfdc3ef40c2b33c0a83ba8c422b9ccc49412df,1,3,1,0.09501627,1494916162,Regular,1777a792d930cca7bc2d8287ec08d2c4cae0f5f0fbcab260c0f442020147df21
9066dadcd1799d442250eb6a8c394b0b5fdc2a29703ab1579d2c44e2e1cfcec5,-1,3,1,0.09590066,1494853500,Regular,271ebc21321c1b5d33077d33eef64c4d8305d9a3331d814f13942cea23769b36
271ebc21321c1b5d33077d33eef64c4d8305d9a3331d814f13942cea23769b36,1,13,1,0.09590066,1494851545,Regular,9066dadcd1799d442250eb6a8c394b0b5fdc2a29703ab1579d2c44e2e1cfcec5
4896701b94ac6b6bbe50e08743794daa43b5075183e2fa219400704e24b2b54b,-1,7,1,0.09599449,1494797084,Regular,8bb18e48fd12b71a0be71356c79fd4c484527357b23d3215b37683218d3c16a0
8bb18e48fd12b71a0be71356c79fd4c484527357b23d3215b37683218d3c16a0,1,3,1,0.09599449,1494795859,Regular,4896701b94ac6b6bbe50e08743794daa43b5075183e2fa219400704e24b2b54b
11848a51d0bdf6a79b2fed4ddee6e36db35bd374d9ec16dec96699e6de043871,-1,3,1,0.09531746,1494735823,Regular,afb0c64034ef711a38fe296bcd9f86bfae9cbf6b3189b98b69c8c9c9398d5ecc
afb0c64034ef711a38fe296bcd9f86bfae9cbf6b3189b98b69c8c9c9398d5ecc,1,5,1,0.09531746,1494734910,Regular,11848a51d0bdf6a79b2fed4ddee6e36db35bd374d9ec16dec96699e6de043871
c84a0703419e7e0cab4f363b189416f9a8a74878f9593a9d048f14130ef20e5c,-1,2,1,0.09593156,1494678122,Regular,5efe0ebca7ed5a5e8005001bf9ba5297d847bb22ac56261b245e8e6310326798
5efe0ebca7ed5a5e8005001bf9ba5297d847bb22ac56261b245e8e6310326798,1,4,1,0.09593156,1494676456,Regular,c84a0703419e7e0cab4f363b189416f9a8a74878f9593a9d048f14130ef20e5c
e4590af86b0f634565e70a4bd310e16e683d09dcd7d3a3229cdffe572df9e09d,-1,1,1,0.09513944,1494614208,Regular,839c3eb54cd73a17052154f0abd84bb94502cfd71762724b75477a3d0c2f614c
839c3eb54cd73a17052154f0abd84bb94502cfd71762724b75477a3d0c2f614c,1,1,1,0.09513944,1494613023,Regular,e4590af86b0f634565e70a4bd310e16e683d09dcd7d3a3229cdffe572df9e09d
cf98d9771544cb31187e13ccd2e06dc863850d874fa554cd07417bfa131cdc05,-1,1,1,0.09519093,1494415442,Regular,bdda921ba72e56135c2161d600cee68060f3f361c0fa08bab0cc64fd0eb37610
bdda921ba72e56135c2161d600cee68060f3f361c0fa08bab0cc64fd0eb37610,1,4,1,0.09519093,1494414833,Regular,cf98d9771544cb31187e13ccd2e06dc863850d874fa554cd07417bfa131cdc05
b409aaad6301426048eeffa246b4ab889c56c6ddef39dd67ed04007ef43d4873,-1,24,1,0.09746014,1494342470,Regular,979fb00d63f76f09877431c5adfee4fa070692ce8a2bf5c9a88c0d13ca552ebb
979fb00d63f76f09877431c5adfee4fa070692ce8a2bf5c9a88c0d13ca552ebb,1,17,1,0.09746014,1494341588,Regular,b409aaad6301426048eeffa246b4ab889c56c6ddef39dd67ed04007ef43d4873
c94305f67c89ca9bc198dda1de9a8838796d35920f1a2d0ea8995d3782f0bcfa,-1,3,1,0.09560444,1494257573,Regular,db430e9f04d78c57f93e4448142612d889cc0dca8e39e64477bceb7812d9904f
