tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,30,1,100,1486915298,Regular,f28694d822234c0966c236ab023ea8e7dbdfedf0f6fd635bb90c8ebfe85fe923
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,29,1,100,1486915298,Regular,4492614b3679cc9cdf7ac47158ad27fcead114be2a1650c2c347dec682082417
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,28,1,100,1486915298,Regular,6e461718354f0d40b1dcc4d3b0cf310d3ba560ccc9d385b266fd5d38eed821eb
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,27,1,100,1486915298,Regular,d13c81874f97e9cab009e6e4b6e046926ad91beb9ad7d83572226d8fbc331654
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,26,1,100,1486915298,Regular,73f3eb014c2ff00d369dc8bbc626189c5bff98d983e5362abd850870dd1e0698
249b68f44c498af28ecc9bfb49db8fe3d8a77c84fa31db65e1bae64c9e06b264,1,0,1,100,1486343358,Regular,d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46
3e0969d6c4a7889d98a194617c9eb8c82dd44c0f4df22d7323a1dab64733ed13,1,1,1,100,1486343358,Regular,d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46
603d1603ff56d60f766f8868e368359e7c0f933eab482178d6bc52ba757dd328,1,1,1,100,1486343358,Regular,d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46
a093888038f7581770b9e0ee14bb9520fed9a9fabf2149e54c3dc2ea5897a481,1,1,1,100,1486257472,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
c60b7cbb038d18904d76fb7252bb34482737e78c4de619321aacd10e39a904b2,1,1,1,100,1486257472,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
fa10747a7f8ee09347646c8b18a709ff240a5182cde5718c1b8ca4a098fe2916,1,0,1,100,1486257472,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
5edf8f6ebcf29cbb0c41527a9f0d815e44fcdaee22c2c44427f853a3843f6798,1,1,1,100,1486225654,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
66be5ad562e2a09169a09921cd0c560827bfb0b0e61ff0fa46b60bbc94e2126c,1,0,1,100,1486225654,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
34c315cf70afa6e6f375705313c349dd3fa5f2e8e2ed6c9812d2a639a6acc2ff,1,0,1,100,1486221302,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
6510ad2c9d56efcbc8cce29b1c411a72c54627d8687c40286667a4c56e6f1d68,1,0,1,100,1486221302,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
b85405728c986aa062a0a36c29ea64d0b9a1941fa859c866722ab72436db9d78,1,0,1,100,1486221302,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
4492614b3679cc9cdf7ac47158ad27fcead114be2a1650c2c347dec682082417,1,0,1,100,1486176105,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
6e461718354f0d40b1dcc4d3b0cf310d3ba560ccc9d385b266fd5d38eed821eb,1,0,1,100,1486176105,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
73f3eb014c2ff00d369dc8bbc626189c5bff98d983e5362abd850870dd1e0698,1,0,1,100,1486176105,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
d13c81874f97e9cab009e6e4b6e046926ad91beb9ad7d83572226d8fbc331654,1,0,1,100,1486176105,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
f28694d822234c0966c236ab023ea8e7dbdfedf0f6fd635bb90c8ebfe85fe923,1,1,1,100,1486176105,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
0fb259ebb779800a6468a66a29eb67bd79b9f4d3e374e5ccdebc0c7f8245b174,-1,46,1,4000,1485552443,Regular,b11d058b436250676f39d8ed431fdbef1e14ac93bacebbee53b8b7dd489dded4
b11d058b436250676f39d8ed431fdbef1e14ac93bacebbee53b8b7dd489dded4,1,1,1,4000,1483187644,Regular,0fb259ebb779800a6468a66a29eb67bd79b9f4d3e374e5ccdebc0c7f8245b174
34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1,1,0,1,8000,1481555450,Regular,da1d6258fcb54a991a5d853097c05ecff2f921697be0fece2ea5c949de7d652c
