tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad79efae7d2beb9a083a23c8fe9e250552eb99240ba793edec89a31d28fcd19d,1,2,1,0.05254155,1565656580,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63,-1,67,1,0.05101374,1565541748,Regular,7d3f26a6f0b09778bb05f1de7ad0ee9a792dcd88fe942d7776597eea00b96fd7
05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63,-1,32,1,0.05101374,1565541748,Regular,33e63171875356c0b48206b28ed4e17e692b45793b8b6f009c6f30f9623f36a4
33e63171875356c0b48206b28ed4e17e692b45793b8b6f009c6f30f9623f36a4,1,2,1,0.05101374,1565135989,Vote,05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63
7d3f26a6f0b09778bb05f1de7ad0ee9a792dcd88fe942d7776597eea00b96fd7,1,2,1,0.05101374,1565129342,Vote,05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,35,1,0.05101374,1564990465,Regular,aef28b063e82203fef5c8f3e4aa11fb9984eff914ebeb19e61033f02e5426c2e
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,64,1,0.05151963,1564990465,Regular,22aa350b8561bfa84eac5505333c51b5338737286536ed391f06424c39985156
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,53,1,0.05101374,1564990465,Regular,e8cd98e7329aebac9d89040a729d40dd549ec10a9f374c609cf61ae439ef634c
aef28b063e82203fef5c8f3e4aa11fb9984eff914ebeb19e61033f02e5426c2e,1,2,1,0.05101374,1564883661,Vote,151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7
e8cd98e7329aebac9d89040a729d40dd549ec10a9f374c609cf61ae439ef634c,1,2,1,0.05101374,1564803307,Vote,151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7
22aa350b8561bfa84eac5505333c51b5338737286536ed391f06424c39985156,1,2,1,0.05151963,1564410979,Vote,151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7
58383f17ce67128e06f5211ffe364d1976f0c372f6bdb97b7a380e28ad20bae6,-1,38,1,0.05151963,1563899494,Regular,c2c446e86293d33518183e3381f1f81c1750e4b5462fe9b254d26e4f7943dbb4
d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270,-1,65,1,0.05151963,1563899494,Regular,d230dbdf844afd263110b5602624233979a0fddcf081980633991424732cfe5c
d230dbdf844afd263110b5602624233979a0fddcf081980633991424732cfe5c,1,2,1,0.05151963,1563821129,Vote,d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270
c2c446e86293d33518183e3381f1f81c1750e4b5462fe9b254d26e4f7943dbb4,1,2,1,0.05151963,1563706022,Vote,58383f17ce67128e06f5211ffe364d1976f0c372f6bdb97b7a380e28ad20bae6
2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98,-1,63,1,0.05152413,1563417778,Regular,8d38d291250301fbdfffbb39b07f4547c85f50e8bbe21fabbb16c7b501bd1b42
8d38d291250301fbdfffbb39b07f4547c85f50e8bbe21fabbb16c7b501bd1b42,1,2,1,0.05152413,1563258190,Vote,2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98
d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56,-1,69,1,0.05152413,1562985088,Regular,89f44b61af0ac4c6d5344ed9b4c882e0075cf4b6712ef2cc8ba16666b30b8a57
89f44b61af0ac4c6d5344ed9b4c882e0075cf4b6712ef2cc8ba16666b30b8a57,1,2,1,0.05152413,1562539652,Vote,d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56
a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100,-1,79,1,0.05152413,1562538671,Regular,da5f1986a93e997833e6cfd693f0055d389a26d4dfd572d6bb8963638af933f1
da5f1986a93e997833e6cfd693f0055d389a26d4dfd572d6bb8963638af933f1,1,2,1,0.05152413,1562262793,Vote,a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,70,1,0.05152413,1562035205,Regular,93d13a27f2a7c91a96bc6ae9d1c18ab5d453fe1a7eb878df8931d2181dd93767
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,41,1,0.05255064,1562035205,Regular,388447a3e157603a4c7ad9e35e37771a5d33f423d38315981a98295efc73b53a
93d13a27f2a7c91a96bc6ae9d1c18ab5d453fe1a7eb878df8931d2181dd93767,1,2,1,0.05152413,1561886031,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
388447a3e157603a4c7ad9e35e37771a5d33f423d38315981a98295efc73b53a,1,2,1,0.05255064,1561675919,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,41,1,0.05255525,1561134633,Regular,de103e3375b2b0ff3954d128983154ec7700d49daa01778bc5aca3f8b97a8ea5
de103e3375b2b0ff3954d128983154ec7700d49daa01778bc5aca3f8b97a8ea5,1,2,1,0.05255525,1560743867,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e,-1,61,1,0.05255525,1560668626,Regular,24265cc9e7df448b9f3d83dc35e5db5a6fd7d35fa74124bc7ed0e4b92153eb4e
fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917,-1,19,1,0.05255525,1560668626,Regular,e320a67da8d5f8b942979244be059163ca9f3a08e3cfb47b4feb2972cdca5596
e320a67da8d5f8b942979244be059163ca9f3a08e3cfb47b4feb2972cdca5596,1,2,1,0.05255525,1560285979,Vote,fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917
ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac,-1,25,1,0.05360191,1560249123,Regular,cf578048e690bcb2fb467bb11e17b6117f0bcefdc616c6ee66554e3a70a5f5a7
24265cc9e7df448b9f3d83dc35e5db5a6fd7d35fa74124bc7ed0e4b92153eb4e,1,2,1,0.05255525,1560170518,Vote,0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e
cf578048e690bcb2fb467bb11e17b6117f0bcefdc616c6ee66554e3a70a5f5a7,1,2,1,0.05360191,1559770561,Vote,ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac
9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210,-1,41,1,0.0536069,1559756455,Regular,3861eca97fc3e483db34284a53e122be54ecef31467a563297784ad1f89fd033
3861eca97fc3e483db34284a53e122be54ecef31467a563297784ad1f89fd033,1,2,1,0.0536069,1559356858,Vote,9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210
b0023a3055d2e71bb284156f8a287d68bc657140ac8b5d241a77f8a1abb967a9,-1,44,1,0.05255991,1559324274,Regular,b12420c01c273be9edf5c21aec51e0b230312aa8300c9f74c96c02c0ccf31ab9
b12420c01c273be9edf5c21aec51e0b230312aa8300c9f74c96c02c0ccf31ab9,1,2,1,0.05255991,1558859252,Vote,b0023a3055d2e71bb284156f8a287d68bc657140ac8b5d241a77f8a1abb967a9
ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986,-1,48,1,0.0536069,1558813182,Regular,8a47f7d671757eefccb376e7b5ad4cb16c587f9f9090b9c6416bd642e37838c7
ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986,-1,91,1,0.05467481,1558813182,Regular,a492029071a8c75bf51149399921d68bc86d8d084a6668c4b68e129525e8d6fa
a492029071a8c75bf51149399921d68bc86d8d084a6668c4b68e129525e8d6fa,1,2,1,0.05467481,1558708696,Vote,ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986
8a47f7d671757eefccb376e7b5ad4cb16c587f9f9090b9c6416bd642e37838c7,1,2,1,0.0536069,1558367809,Vote,ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986
4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9,-1,22,1,0.0536069,1558326669,Regular,792975ce444128dace62746134408c77c2139ebf278d2a1ba883965b0ed8bc21
792975ce444128dace62746134408c77c2139ebf278d2a1ba883965b0ed8bc21,1,2,1,0.0536069,1558091986,Vote,4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9
2685b2cdd6d25ceafa168c4ef5f926315b6b66ee3955e9e2f235948840e2227d,-1,80,1,0.05361194,1557358530,Regular,e35573749458146a054eeb9cae4c1d93b74b5f1f7be29ec312c5a87fd995c65b
e35573749458146a054eeb9cae4c1d93b74b5f1f7be29ec312c5a87fd995c65b,1,2,1,0.05361194,1557139700,Vote,2685b2cdd6d25ceafa168c4ef5f926315b6b66ee3955e9e2f235948840e2227d
79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d,-1,9,1,0.05467958,1556897691,Regular,8bb2d5dd3c757f277f72b6be485f5f97d24895c6803c5451f4adbb9cdb089e0b
8bb2d5dd3c757f277f72b6be485f5f97d24895c6803c5451f4adbb9cdb089e0b,1,2,1,0.05467958,1556646568,Vote,79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d
7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa,-1,23,1,0.05361194,1556469260,Regular,8f94533a7cd231ee16c6a58db369ec0a97266439b8c8d14ed842d7a263ed70a7
8f94533a7cd231ee16c6a58db369ec0a97266439b8c8d14ed842d7a263ed70a7,1,2,1,0.05361194,1556177921,Vote,7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa
23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6,-1,4,1,0.05361703,1556080649,Regular,acb35f903ca126a0558298af850bba62cbe98380990c10eeeaa2b6706cdc4e08
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,1,1,0.05361703,1556080649,Regular,921debef003a21d7d7cb2bd3b8c462f83d021d577b4677d5f5790942c2e7518b
acb35f903ca126a0558298af850bba62cbe98380990c10eeeaa2b6706cdc4e08,1,2,1,0.05361703,1555732687,Vote,23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6
1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875,-1,12,1,0.05361703,1555688190,Regular,b663875e2997a64fd6f190fda5e237f752bcd32870337d987385cfe0826e0113
921debef003a21d7d7cb2bd3b8c462f83d021d577b4677d5f5790942c2e7518b,1,2,1,0.05361703,1555684908,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
b663875e2997a64fd6f190fda5e237f752bcd32870337d987385cfe0826e0113,1,2,1,0.05361703,1555314308,Vote,1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,30,1,0.05468927,1554035703,Regular,3bbaddacd3b580fd82146bc8eeb89f6198deed92e50b8dffb70de5f5b616dc21
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,23,1,0.05468927,1554035703,Regular,a853782d262d425eb0cd952e103abd299d67aac056696b42872c86c640d9bb19
a853782d262d425eb0cd952e103abd299d67aac056696b42872c86c640d9bb19,1,2,1,0.05468927,1553878130,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
3bbaddacd3b580fd82146bc8eeb89f6198deed92e50b8dffb70de5f5b616dc21,1,2,1,0.05468927,1553589202,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,49,1,0.05632971,1553200334,Regular,f775d957dbb909f6dddedd4b48707ec3169fa1ef814cee700f3fbe3ff778a137
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,62,1,0.05468927,1553200334,Regular,325573771e8db56ffe385084870207decd204dfa187c5eee64dd7b8699fede4e
f775d957dbb909f6dddedd4b48707ec3169fa1ef814cee700f3fbe3ff778a137,1,2,1,0.05632971,1553072602,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
325573771e8db56ffe385084870207decd204dfa187c5eee64dd7b8699fede4e,1,2,1,0.05468927,1552857766,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,19,1,0.05469418,1552430960,Regular,a27641b08ed397900699de379c2cb4b633531b93252ec2eeee7c307387ed7b7e
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,127,1,0.05469418,1552430960,Regular,a07de18b8f8dcbe11a5426c804a0476249e058991ca6aec3f63c05eea64ee632
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,226,1,0.05469418,1552430960,Regular,eee1ad8a7bba586de7553f14e63c0c40f0034c97f94c2b2e3c21bfdcf39fa05b
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,51,1,0.05469418,1552430960,Regular,9e16822ef0a304c437c6900b13bdad5a058b85094224c2b31c863b4616e29012
9e16822ef0a304c437c6900b13bdad5a058b85094224c2b31c863b4616e29012,1,2,1,0.05469418,1552020114,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
a27641b08ed397900699de379c2cb4b633531b93252ec2eeee7c307387ed7b7e,1,2,1,0.05469418,1551746597,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
eee1ad8a7bba586de7553f14e63c0c40f0034c97f94c2b2e3c21bfdcf39fa05b,1,2,1,0.05469418,1551546138,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
a07de18b8f8dcbe11a5426c804a0476249e058991ca6aec3f63c05eea64ee632,1,2,1,0.05469418,1551529301,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,43,1,0.05578356,1551062147,Regular,9dc65c5bc3b27d9ba053ecbb84e48b6ce56488c4eb56db285a916b142dffc63c
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,62,1,0.05633552,1551062147,Regular,3dd4a2e12349a0812a26fae53e615cc456a90045986f36a4537ee4a52b742753
9dc65c5bc3b27d9ba053ecbb84e48b6ce56488c4eb56db285a916b142dffc63c,1,2,1,0.05578356,1550693123,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
3dd4a2e12349a0812a26fae53e615cc456a90045986f36a4537ee4a52b742753,1,2,1,0.05633552,1550680345,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,55,1,0.05578918,1550655069,Regular,5f63718be321a39f2d7b6f426e812e48169c73a1417419a0605156f3cb02724a
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,32,1,0.05578918,1550655069,Regular,f3f370bbcff841b9dc36f9b0d95aed64eeb8247cb931fd55ee6a6eb4989cb7a7
5f63718be321a39f2d7b6f426e812e48169c73a1417419a0605156f3cb02724a,1,2,1,0.05578918,1550207971,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
f3f370bbcff841b9dc36f9b0d95aed64eeb8247cb931fd55ee6a6eb4989cb7a7,1,2,1,0.05578918,1550194507,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721,-1,56,1,0.05578918,1549885082,Regular,be464047fd2320ca74c4c5c20dde5142c051f185d6be71da43c177e144e54ec9
be464047fd2320ca74c4c5c20dde5142c051f185d6be71da43c177e144e54ec9,1,2,1,0.05578918,1549604083,Vote,e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721
d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2,-1,29,1,0.05634733,1548610233,Regular,68bc4d5ea985c6c7f21c9e4baf3dc7d1522f121cb91d5cd02ea2a25426d51323
68bc4d5ea985c6c7f21c9e4baf3dc7d1522f121cb91d5cd02ea2a25426d51323,1,2,1,0.05634733,1548404661,Vote,d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,32,1,0.05579485,1548221829,Regular,78b19e55b3f855202eb92359fa44602e8a4d6b5b3387b0203c4bcbc85890c02d
6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb,-1,78,1,0.05634733,1548221829,Regular,96a342ddbb669a91962b9da3e2fc7a882ddf766f62081422f197109eddec56e6
78b19e55b3f855202eb92359fa44602e8a4d6b5b3387b0203c4bcbc85890c02d,1,2,1,0.05579485,1547965489,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,33,1,0.05579485,1547883294,Regular,d99945f93f947af51672b624a6459ad434cef010c6f0e6b2850768831fa20b29
96a342ddbb669a91962b9da3e2fc7a882ddf766f62081422f197109eddec56e6,1,2,1,0.05634733,1547844640,Vote,6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb
d99945f93f947af51672b624a6459ad434cef010c6f0e6b2850768831fa20b29,1,2,1,0.05579485,1547629671,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,67,1,0.05690481,1547497826,Regular,da578160e9bb9da86b9a34168edf67150cbfdfebb508dec35473b75f2959c56c
51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0,-1,22,1,0.05690481,1547497826,Regular,b094536afada8b4cb206c1aaab588bc7594f55f99e4be097ee6a836d5205ddad
da578160e9bb9da86b9a34168edf67150cbfdfebb508dec35473b75f2959c56c,1,2,1,0.05690481,1547414281,Vote,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
b094536afada8b4cb206c1aaab588bc7594f55f99e4be097ee6a836d5205ddad,1,2,1,0.05690481,1547176047,Vote,51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,-1,28,1,0.05747386,1546588038,Regular,60e7b17db69d2946f72f06e2a13c8c49a63e69cabb47006a031f14d3b6efbf9f
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,-1,1,1,0.05691107,1546588038,Regular,554b35341ee711166702bb1debd6aef742618b0ad0b782e6ff2c2028c3a93274
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,-1,7,1,0.05691107,1546588038,Regular,623cf199a1f274927d0160adb1ffa89b61803f3db372c1b6523d6ec46192687c
554b35341ee711166702bb1debd6aef742618b0ad0b782e6ff2c2028c3a93274,1,2,1,0.05691107,1546481777,Vote,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5,-1,28,1,0.05635332,1546266643,Regular,b1c9bedc520ac51707633fa5b7319608ae6c474414a428a8037b81c7c4d33fa7
c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2,-1,66,1,0.05919448,1546266643,Regular,b4ba67df0ecb85d07b16fbb1c7f7c321a6ab129c733064334fc174252a8b714e
60e7b17db69d2946f72f06e2a13c8c49a63e69cabb47006a031f14d3b6efbf9f,1,2,1,0.05747386,1546248614,Vote,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
623cf199a1f274927d0160adb1ffa89b61803f3db372c1b6523d6ec46192687c,1,2,1,0.05691107,1546234372,Vote,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
b1c9bedc520ac51707633fa5b7319608ae6c474414a428a8037b81c7c4d33fa7,1,2,1,0.05635332,1546132892,Vote,7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5
b4ba67df0ecb85d07b16fbb1c7f7c321a6ab129c733064334fc174252a8b714e,1,2,1,0.05919448,1545917032,Vote,c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,44,1,0.05691107,1545600949,Regular,3bdec99993e7a900b2664d4227a166d85d971aed46140dfd7e8747a7a61af143
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,39,1,0.05747386,1545600949,Regular,d92ef1cd4b3c6ad9cefb69c4461b7e47c7dfc149c9e4002957ff437d414d6f3e
3bdec99993e7a900b2664d4227a166d85d971aed46140dfd7e8747a7a61af143,1,2,1,0.05691107,1545478341,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,4,1,0.05691107,1545229980,Regular,7285ca3519fc7888d3bd834d78cc618cb168bd65f99c9320854a4115c9c27f8d
d92ef1cd4b3c6ad9cefb69c4461b7e47c7dfc149c9e4002957ff437d414d6f3e,1,2,1,0.05747386,1545174457,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
7285ca3519fc7888d3bd834d78cc618cb168bd65f99c9320854a4115c9c27f8d,1,2,1,0.05691107,1545106687,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,79,1,0.0569174,1544923923,Regular,5708614271c6d8ca754c7df9d65ffaedf5d932bd314ba96d13ae381c5cf36175
4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc,-1,63,1,0.0569174,1544596292,Regular,6dec36986e05ea3c3ef8db658121ac1d8fe27d911903d7aba41851df401f60e0
5708614271c6d8ca754c7df9d65ffaedf5d932bd314ba96d13ae381c5cf36175,1,2,1,0.0569174,1544540080,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
6dec36986e05ea3c3ef8db658121ac1d8fe27d911903d7aba41851df401f60e0,1,2,1,0.0569174,1544504602,Vote,4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,53,1,0.0569174,1544272354,Regular,7d611cf7387e58e69104a61cfbeb677aab9390e5740df182ff87184d251e3dcf
7d611cf7387e58e69104a61cfbeb677aab9390e5740df182ff87184d251e3dcf,1,2,1,0.0569174,1543929462,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,44,1,0.05748056,1543627911,Regular,0361efc423faa97195121a34cd318f25771d44844a818c58be5023b033a2e43f
0361efc423faa97195121a34cd318f25771d44844a818c58be5023b033a2e43f,1,2,1,0.05748056,1543400239,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,6,1,0.05748056,1543321912,Regular,efa810305c007ed8f6b350921b65b84ce6ee855699012743631014471c344888
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,41,1,0.05920137,1543321912,Regular,282300244e153ad6663549bb44b46a3bee57de0ffe3f52249e3fdf0ae6ad23ba
282300244e153ad6663549bb44b46a3bee57de0ffe3f52249e3fdf0ae6ad23ba,1,2,1,0.05920137,1543191928,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
efa810305c007ed8f6b350921b65b84ce6ee855699012743631014471c344888,1,2,1,0.05748056,1543181063,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,14,1,0.05920834,1543037421,Regular,96fe2671b578406212c1484cd64524fdeeca548d8f8894061424d60c938e0c9d
96fe2671b578406212c1484cd64524fdeeca548d8f8894061424d60c938e0c9d,1,2,1,0.05920834,1542837537,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,67,1,0.05748732,1542753219,Regular,e2547221884c69a3d458899cce6f9413cd05c979b9a8e9323ad813c8cf997ed8
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,7,1,0.05920834,1542753219,Regular,26b08418aff9af7f25d001fc1312ccffe73e61396651f20ec808409fd5e32682
e2547221884c69a3d458899cce6f9413cd05c979b9a8e9323ad813c8cf997ed8,1,2,1,0.05748732,1542602061,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
26b08418aff9af7f25d001fc1312ccffe73e61396651f20ec808409fd5e32682,1,2,1,0.05920834,1542509996,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474,-1,63,1,0.05805523,1542249292,Regular,48ba21230efc1d510bd1de23d84b8d70e39ee243c84b41c3c03b24c9767fb255
f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474,-1,86,1,0.05805523,1542249292,Regular,6ae6580380723052b2e07968806d116e53f72434a53cb46b40505099eeb97280
48ba21230efc1d510bd1de23d84b8d70e39ee243c84b41c3c03b24c9767fb255,1,2,1,0.05805523,1542154481,Vote,f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474
6ae6580380723052b2e07968806d116e53f72434a53cb46b40505099eeb97280,1,2,1,0.05805523,1542082122,Vote,f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474
