tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b32347c33fabae65a2c12d1418796f63b487906f3539acc2d149d045101a8e36,1,1,1,6.86708519,1642043104,Regular,125113274c285942924f5a35f574d730e1dacc3d4b30a34b485ca7bab9b2314b
8fca4bab155022b978c1f48f68d91861b01ec826f6961dc68a34b04f99e0e658,1,1,1,6.86626881,1642042822,Regular,1e2074ceeda10a1fd733664913f31f1d1473074ec7c928388018a38eb6fcefdd
80aaf7e09cae52a773999cb4246df0de0f27192a35335fb3cb619b75262dabbf,-1,0,1,5.4936552,1642040970,Regular,10f8169b6aabf9d6dd8908875aee2ed0c6d3858bc4b61225329bdef9b830a225
f146a7dd0bd37461410ace16934e0c4f58b141a8de821f30d1a2b5e6231d704c,-1,0,1,6.86926943,1642039954,Regular,5cbc1891ac6e12350793cb885965c45ba451ef87bf90fa6c1a20c0a5e52d3185
44cbddb528c73b64d9e687790725fe9b5f4305a945179de427719b2b9e4d3db2,-1,0,1,6.8818071,1642039449,Regular,524507477e83b45823d7a153c1c6b88cfc522998b507fb7be1967910635ca96d
b47c9cf279504c727a4dd2ee35b287ee8de46ca92a26658702cdfe4c6a7f0992,-1,0,1,6.85231521,1642035973,Regular,818855d93c02b1d71ff3026e9c9058d459df190fb7b8d2476c9ec25af3281b18
b177ae1557b3eb4ed7ef78a3f223972ceb38fc28a7ade7b6d5c9e5017bc3a4a6,-1,0,1,6.86383843,1642030749,Regular,19d7d7a5c26486874ef2de00d794da547c33e872111f48cdf97c560e4c30be56
9f95f6765616192aae80ee02faa0e7959a2a92d3d09ae561aa7ceaca33d61fe7,-1,1,1,6.85188221,1642028703,Regular,3daa18bfcc4697eb11971214f28b2454e01a6cb61367b725a7542d069c807262
d43890b19ef88e647eb41db2bc862abeac0734dcf8a3a73c6f8324b3e50c76e5,1,1,1,6.85166151,1642024402,Regular,8431233328cd0e8a4d026664fe5fec3c88ee98865ce80f16621fae69bebef57c
d458f1d74e222d0e1e552f240802ce91f27833e9257eda81c9d3761e1665d4a5,-1,1,1,6.87724889,1642017934,Regular,8e79c958c1bd96fded9f4fb90ea945f54bc9c411074380fef6ea024c5f30813c
ea74d5d39b871b322d7e96599d2f473e4349a5b61554bcdd6d080fc298acfb8f,-1,0,1,6.85181281,1642014688,Regular,da9b0c496b8ba60d6237389631cad720e900743bd5cb992ce56eb3d78d7c7446
a2c083665d2aeb1efecd6f1a2626a66f8e936e574cb82fdbf2f67d1b119d9a09,1,1,1,6.85164721,1642014052,Regular,e7bc0d423afc1e193024f4b95aeb4ba0877ee1c9fd2a800571efd84de9e98e94
c991468830ba961883b35645495ce91d93b65e68b0312a6aad007c9cfef2ca6b,-1,0,1,6.85249431,1642008193,Regular,64f8f250babee3b6226068478a9dcb872c91652dd0a265c5f0d1edb9ef5d247f
02140554f3c416a52f9d961a62c6d8fa8ff6c402024eaf0314e78dc5f52d2264,-1,0,1,6.868675,1642007170,Regular,2d4232a5fb2e0bb50c5515ba9d36cc19e6aadbcd4edba0d60fe0ea2021ffceeb
72bcfa551755cc7eb1a784063dcd1a7602efb4a4c4ba3424832683c770636cd7,-1,0,1,6.86721344,1642003628,Regular,24cd79630ba120bf857b354fb83baca5558b26a595a6e73e642ac03243d216ff
45a610e8b34a2b8e3dc1fa20fa000370d7570f0c7975a30aa12faef2ffdccdb2,1,1,1,6.85185611,1641994614,Regular,8e6cfaf6135b4826c2482360c80a9b9fa46fa5a379ea7d9670e8184dfdee8d8c
389714b11f5328525c5adf1b4cbac177f3d8fde943ba3deb9d76118d0887f69e,-1,0,1,6.86082242,1641992686,Regular,e3d5df236f962935aec476e2c461a5185445c9a5408544c0dc6674ff29244b51
47d4a12dc7a28eae274e0e66c2a9b88ccfa5a3257e57f32a4f2604a8f5445072,-1,1,1,6.86130266,1641982241,Regular,a56eba94d667d7889921597183fd93b9e11bb664ca69adef085846f4415b01c8
d6646f1c3968a98d86efe0c7bf8a8f6569bf7515ca0d7670cb05b8166d6910f9,1,1,1,6.85236168,1641981566,Regular,8ff19960771f061c6e5e055d97373b7e147045c668dbf17907b0998853c29b66
ba806a5e098b7c268db9452c8167350a05fdb29b450c615f376770111963beb3,-1,0,1,6.85393661,1641978030,Regular,38afa2ec48a4219447f5bbab0112d89ab059dcb8c61bb0ca9c0cc824a37bd9d5
e85f264428363d30b7dba41b4bacbd8fbdc2cb3ed6709ba85f53958104160b9a,1,1,1,6.85204591,1641978030,Regular,a6fd4871b03c80ae952e0005dfc9a2a90fb87476b98a2e598cc821ace7cee4d3
65260ce44eae5dcfeb90949df7be4ef0262e306fabeaae4d6f696d63656a2bf8,-1,0,1,6.88227984,1641975028,Regular,deef416c06dd75e39b948b6d4c424b9678aa1948d171c745e017802bf331771f
cef4261ea61be33969d7137b5a1d9974251a9c3184e9abed9582586469c6e539,1,1,1,6.85415187,1641972898,Regular,68746fe46485b8354a7b26bec3da3b045b0d4d07b30ddfb7028ef060d981968c
1078fc7d376960d1a781af1c8f0359832f9e5cf7861818953ec6024f117f5d90,-1,0,1,6.85206401,1641971121,Regular,42733585b8bfe2b88ac49dcf862068b8a209aee8691799675fd44b4d80eacb8f
448a2cdda70ae2bfc4e8ce4d0ab35bc8d16fc1cd70cb9ab7204979e6e8d5bf1e,1,1,1,6.85155241,1641970395,Regular,c21b3986421f394c24ffa1f91fa1853d1365e6ab64ab9f54671e25c3c0f6e4ca
4e6791d7f03de4b0efdc6e92e78d335af898d3466b8c8280e31f8a997fbe19dc,1,1,1,6.85162411,1641966095,Regular,ff94803aab1576078d11133dad2561237c4ba35ab12259c6a417729318a9acf4
24efa18a22c5bd9ac558812a5a39dc98e75d1815f83fd1d5c6ed233f0f7005a0,-1,0,1,6.85229361,1641964156,Regular,8c836a391673803fa2637dcab8b719b96eef91bfa99a7682368f9b776d962f3f
4abb63054b53840ab193a51c45e77948e97a79721d1971b914363dec3fdaccaf,1,1,1,6.86627013,1641961353,Regular,59e5b6f2d4450cfe2f9b255423d0aa376c36c091d8725a260554b0d314f11986
c6543bb92b5a369228b38fc060fc78c1fe9c6225c3381e1671087f8a47f66d08,1,1,1,6.87174308,1641958596,Regular,caa81f3122cc190cd1b77acc324ebcb3accf0eb66f1980a36aabcea0077b7e00
5547fef6439546e8f65dcf0c9af514e77509d31cd0e88ca31d25b1624bb7b8e3,-1,0,1,6.85169141,1641956871,Regular,1eb2f7328fa15bd75bf94dbf9e9072a3040b848afa18399bd5b301dda13ffecc
a8ec390c2550f6019bc792e27b5d53afd89804ae48d393de3134061215470af2,1,1,1,5.4815532,1641955066,Regular,e4a894ca800a6a6e334806995cf07c0a3a6af6957ff8a97f4a5ef4df72c9732b
99651807ca009edfdf16e42fa2cb67aeff04196c9e6000fff0f3f36756f465dc,-1,0,1,6.85159431,1641954593,Regular,bc03193aa23915eb8508cacc9129fa3f353ad849fed15edb1ea8280ad0e8621a
5cbc1891ac6e12350793cb885965c45ba451ef87bf90fa6c1a20c0a5e52d3185,1,1,1,6.86926943,1641953203,Regular,f146a7dd0bd37461410ace16934e0c4f58b141a8de821f30d1a2b5e6231d704c
d90733528c83e83c3c641aafacc36afd3c0e3909a4ed8bb59deda02939cfd2ee,-1,0,1,6.85177207,1641949324,Regular,45b44b124f74939aa0ff1f14d3574c47dee2b832f8c5b6114ef2e62c7b084f49
19d7d7a5c26486874ef2de00d794da547c33e872111f48cdf97c560e4c30be56,1,1,1,6.86383843,1641946860,Regular,b177ae1557b3eb4ed7ef78a3f223972ceb38fc28a7ade7b6d5c9e5017bc3a4a6
f8bc03b7599ba133a45359a176e38c1ced1768dea8df50f0b895328a6e7f01e0,-1,0,1,6.87270977,1641946084,Regular,e1c58b0467cc1c91536a513a70d4ad392380521c60ac8f7674dce86e9a7498d8
df2dbcead049c96649db49ca3a217708536f2978fe24e829e6978d39663fdc6c,-1,0,1,6.85173621,1641945767,Regular,ad98e3085cec8fc9716c4c9959a996b06a48f0657062a217fe4068e35c1d894c
3daa18bfcc4697eb11971214f28b2454e01a6cb61367b725a7542d069c807262,1,1,1,6.85188221,1641943624,Regular,9f95f6765616192aae80ee02faa0e7959a2a92d3d09ae561aa7ceaca33d61fe7
77efaac6d25cc060fe6eb32787fac5bbc1410a3008f0004f9d91d5a77fe248ff,-1,0,1,6.85169951,1641939013,Regular,25ad09cd83fbca6fd300f23cb6465e640576b87f21a7b97c9e023e8d9ae1664f
0404f55ff75f8eb7ebca78b61164ff5d18b126acfc2631d60a25f038602a0fa8,1,1,1,6.86582391,1641935150,Regular,5116e877eaa8590fb638500dbaf0ba9030c8410a2f9cfc34ef2b748b00f0bbfa
8e79c958c1bd96fded9f4fb90ea945f54bc9c411074380fef6ea024c5f30813c,1,1,1,6.87724889,1641934449,Regular,d458f1d74e222d0e1e552f240802ce91f27833e9257eda81c9d3761e1665d4a5
f1b6b928141e6830a0c2fc2fabfce4798f0c9af5fe58896da9c762fe9896a623,-1,0,1,6.85177311,1641932514,Regular,2f3eb52830e2be1348a053bb1048161581017a0732002310c03d85944e3ee0c1
daca98175f6376707a8760c162915d9913fe148c0720db2aa254806d142c0733,1,1,1,6.85172591,1641931388,Regular,f4125d797bd2a272500c93a553526afd198a9514f294b641f9b465b41ef01518
9b60ca22ffe5560f75df2950916c80d27863a804d549e03fa965c46d4bede1b2,1,1,1,6.86932477,1641930605,Regular,cbb4d0fbd1b4139d0e48e728bc41f9ccc8bb78d701e1d99e84b9aa5e42251c81
2c23832323d81a4e9a971d9761a67b19107622b4916c5aa2982599ac311d8339,-1,1,1,6.85155241,1641927993,Regular,a5bba119e5424cdc1a657bbb25e04104768ee51fff1c56845d12ec60504f0b70
98aed69e141d3ac2a45877c67895cde85978607552ddef1dc4a9e5b9cf4b1863,-1,0,1,6.85165281,1641925505,Regular,2b859e694901449657f163ae367e25ac99cf780c2278ec3f5f55ac6d311bc206
0e57e4ac52a269ab324efa5f64a444f61e7aa1c7051e015afbf15525bf507fb1,-1,0,1,6.85183371,1641921896,Regular,1ad5d10554f1f9504aa29c8e5d3e47699fbeb3cd2fd83e5264f957fdcc1d98c3
bff57cc9df50ece4b4956e312de7626c7d3d923d17796c527ba53aa62fa0f440,-1,0,1,6.85221631,1641920751,Regular,c9fce655f51c720b181b425ea038bf56a55007cdc6e93efc0d7ca64227450c2f
277d7dcc22f109574b13353d49897b0733a468aa00fb9f384a2678bed2dcf206,-1,0,1,6.85881208,1641917554,Regular,4a3ef6da09588d8e9b4a361b6dd8961444cd926fed8775d249896b455accd455
da9b0c496b8ba60d6237389631cad720e900743bd5cb992ce56eb3d78d7c7446,1,1,1,6.85181281,1641913437,Regular,ea74d5d39b871b322d7e96599d2f473e4349a5b61554bcdd6d080fc298acfb8f
39f67c84d244cd2c8642233f1d79a0ea0b6d31a8e2223df70f352ab905dd2276,-1,0,1,6.85188779,1641911447,Regular,8d758da41cb27c2ef9658e8b916b85900c6365b4a56685d57a269dccb43dc806
10f8169b6aabf9d6dd8908875aee2ed0c6d3858bc4b61225329bdef9b830a225,1,1,1,5.4936552,1641909910,Regular,80aaf7e09cae52a773999cb4246df0de0f27192a35335fb3cb619b75262dabbf
1c8d9ac1458498c5755ee5db529e21e54a610d1f8411a6e2abaf1f8c9630f7c8,-1,0,1,6.85232001,1641909910,Regular,2e57223efef5b2a79017d043e02461834483883de5bfa766fcc1333db3f1e5a1
818855d93c02b1d71ff3026e9c9058d459df190fb7b8d2476c9ec25af3281b18,1,1,1,6.85231521,1641904145,Regular,b47c9cf279504c727a4dd2ee35b287ee8de46ca92a26658702cdfe4c6a7f0992
cb9a05b598d8c4947ac7d96c63531b567c922ad22eac04a88b5cf57e792c43f0,-1,0,1,6.85198651,1641902431,Regular,bce6227ee13815e1b9901dac14b84efe91f3ea0ab4c5fb7bd636c6076be0b945
121a839fd4d7cb3b0b0a8c79cc529e3d544c0b5c8d6730aca1d978b89f295f36,-1,0,1,6.86357302,1641896692,Regular,3c25d73dde0d3a13c7e6b964dc52e6f546a28856eebf3e44a0b82fb0d9d1e00c
75c21182a253c3e9e0a107688f13829bc5d838ca48c6f450e89ee8c81c79b1cd,-1,0,1,6.85212051,1641889756,Regular,e22b33f41e01ac8bb01735e0a9de2a01ef974dff697cf36bcdad9f41978fe724
b50da4d97d969b85c87b5b9ea4e7aae911fac0e5a5b1cf97e032f81e371b5988,-1,0,1,6.85266631,1641889756,Regular,94f1f31b9a2a32c8d857795b47ac4ccecfc9648da853539e4793fa16ec08ff30
2d4232a5fb2e0bb50c5515ba9d36cc19e6aadbcd4edba0d60fe0ea2021ffceeb,1,1,1,6.868675,1641886550,Regular,02140554f3c416a52f9d961a62c6d8fa8ff6c402024eaf0314e78dc5f52d2264
a56eba94d667d7889921597183fd93b9e11bb664ca69adef085846f4415b01c8,1,1,1,6.86130266,1641883093,Regular,47d4a12dc7a28eae274e0e66c2a9b88ccfa5a3257e57f32a4f2604a8f5445072
296e0d735cedcbc4e6a348151cc8d0df74c7d968a6ffc215fec981e952b2c715,-1,2,1,6.87122372,1641881396,Regular,5cfe90ec4012db54707cfca6c159b59a52d65adf20973bb971ba9522fc54036e
deef416c06dd75e39b948b6d4c424b9678aa1948d171c745e017802bf331771f,1,1,1,6.88227984,1641873073,Regular,65260ce44eae5dcfeb90949df7be4ef0262e306fabeaae4d6f696d63656a2bf8
524507477e83b45823d7a153c1c6b88cfc522998b507fb7be1967910635ca96d,1,1,1,6.8818071,1641871741,Regular,44cbddb528c73b64d9e687790725fe9b5f4305a945179de427719b2b9e4d3db2
7f9e3e2c50287626bfed881fd0af4157140fde632de254a86fa240919c026e7c,-1,0,1,6.86191142,1641871741,Regular,ff6dc5dee0ae60fed5889a2ae79045556235270c9e57ef1aa2a963d3f2ee4784
e3d5df236f962935aec476e2c461a5185445c9a5408544c0dc6674ff29244b51,1,1,1,6.86082242,1641869076,Regular,389714b11f5328525c5adf1b4cbac177f3d8fde943ba3deb9d76118d0887f69e
c3b98c41e1c83cba5a05f30f7255c14378831f34be224c01268abe0fb6240e9c,-1,0,1,6.85522912,1641866761,Regular,bc5474f4f3d25ff91f1dfbfebea671839949d5f35d0df4c1bbc83c07db435292
b3f2c9d45a9d17db86a3b00cc562866cf61dea410b2584fb8fe7b63c4257aa85,-1,0,1,6.85187011,1641866507,Regular,3d6042fe3c07206e3dca85160d464d8a9e02396b7844b1549882f4f87397db09
24cd79630ba120bf857b354fb83baca5558b26a595a6e73e642ac03243d216ff,1,1,1,6.86721344,1641865883,Regular,72bcfa551755cc7eb1a784063dcd1a7602efb4a4c4ba3424832683c770636cd7
84010ca9ce3811fd82fa0e83a85459c0509ddb10a96225b4891e710dbbd2ceba,-1,0,1,6.85326815,1641855665,Regular,1514a99efa6234c76b631d8f16fa85549ad70c7bda5e6c61b273130875bd795f
23d3f33304b076039764f70cb4f2c24988896b0b02a9462c162c113299f658a2,-1,0,1,6.85160751,1641852028,Regular,4661acb65619fe19ccad36690e8e7dc93664206cca762af6c4449609c09f5c8f
603e97ee4ab3f8a037ae02dde8ccd8df5cbc28b7c8d361f77470b4abeaf29aa9,-1,0,1,5.4815884,1641849695,Regular,e20787c5e53ee15227eac9a089ba0db5a20e90463ad840d02c938adfbfa09245
45b44b124f74939aa0ff1f14d3574c47dee2b832f8c5b6114ef2e62c7b084f49,1,1,1,6.85177207,1641848859,Regular,d90733528c83e83c3c641aafacc36afd3c0e3909a4ed8bb59deda02939cfd2ee
9d49e55a85c46d9f08d9af16c2606c49afe843763d4ed6377227d185e36fe474,-1,3,1,6.8717133,1641848714,Regular,b439613fb1b32c216b15c474dd9fc5c33d98efd9c534f79b614ff87fedee11f0
9d49e55a85c46d9f08d9af16c2606c49afe843763d4ed6377227d185e36fe474,-1,2,1,6.85458521,1641848714,Regular,dfcc2838e91bb54e524f78884893a80dd7a6cfa60fb7829d8d24d8c1def43a87
9d49e55a85c46d9f08d9af16c2606c49afe843763d4ed6377227d185e36fe474,-1,6,1,6.85221901,1641848714,Regular,634865a3f8a052c3ddb8d4cc57adf8565aa112b98e19da741fee3b4af66a0307
feae159e0dd9b74a44fbc82b0b1f3a9ed4a310543f42b0f77082406f411da930,-1,2,1,6.85224961,1641845669,Regular,eadd37bb35036e390ad9651fdc8cc88719c7e602ed6731f676818ed5210779d7
1eb2f7328fa15bd75bf94dbf9e9072a3040b848afa18399bd5b301dda13ffecc,1,1,1,6.85169141,1641845015,Regular,5547fef6439546e8f65dcf0c9af514e77509d31cd0e88ca31d25b1624bb7b8e3
64f8f250babee3b6226068478a9dcb872c91652dd0a265c5f0d1edb9ef5d247f,1,1,1,6.85249431,1641844935,Regular,c991468830ba961883b35645495ce91d93b65e68b0312a6aad007c9cfef2ca6b
da4d6c831e4d023f3be205133298fb122796811c2be96c5677b492d03156d0bc,-1,1,1,6.85173641,1641844935,Regular,8e33f459adbba9bb9d036b7e579c1b7149195ae3b135ee87969907173c42d465
25ad09cd83fbca6fd300f23cb6465e640576b87f21a7b97c9e023e8d9ae1664f,1,1,1,6.85169951,1641844357,Regular,77efaac6d25cc060fe6eb32787fac5bbc1410a3008f0004f9d91d5a77fe248ff
bc03193aa23915eb8508cacc9129fa3f353ad849fed15edb1ea8280ad0e8621a,1,1,1,6.85159431,1641840006,Regular,99651807ca009edfdf16e42fa2cb67aeff04196c9e6000fff0f3f36756f465dc
77694f011c275bf85c89f738f956a1053132b1b6e0e7c6563814c5e15bd5c224,-1,1,1,6.85202921,1641837644,Regular,0c4e8990ff6acb02561e2697233c33d062149978859f7b472dbedcf8dddbb904
4b8a4fbd2db30952767f8e399338c764bfa2b7a3b4106185dd28e8d7eec78079,-1,0,1,6.85463053,1641835344,Regular,250351b79b59a9777b73e0d098784f59c9503286db0f1e72554302e7fe83caa8
2f3eb52830e2be1348a053bb1048161581017a0732002310c03d85944e3ee0c1,1,1,1,6.85177311,1641834938,Regular,f1b6b928141e6830a0c2fc2fabfce4798f0c9af5fe58896da9c762fe9896a623
421c4b3f8b6bf014a496711ce51d7c04abadc46697d06cb749923c23dd07197f,-1,0,1,6.86218359,1641834317,Regular,32cfe96a71b8e3da2e12f61e03774d2b70ea6211ec7d0aad0b722b72fdd5b09b
c09f572601f96493844c47df96c630e9b782e8e9d9a3acdfcebdb87be6f4b287,-1,0,1,6.86978445,1641834039,Regular,f851e83f07a04a591c89da6cca4612bd86654efb6c9429048050a85256732780
42733585b8bfe2b88ac49dcf862068b8a209aee8691799675fd44b4d80eacb8f,1,1,1,6.85206401,1641831017,Regular,1078fc7d376960d1a781af1c8f0359832f9e5cf7861818953ec6024f117f5d90
977a97fe668204c19f3708e44990aa3a6e8a57b13d5c9f09635e4e5b1f1e39e5,-1,0,1,6.87423359,1641828286,Regular,bf312a1035173499a12b54a0f4f1e5177e79ed382aa5f60118ab5e0198f08ba7
4a3ef6da09588d8e9b4a361b6dd8961444cd926fed8775d249896b455accd455,1,1,1,6.85881208,1641827357,Regular,277d7dcc22f109574b13353d49897b0733a468aa00fb9f384a2678bed2dcf206
c12c1b9c210c5ac0c62d46672e1d97d365fc5efa629c62945336e5a96035400f,-1,0,1,6.85251641,1641826850,Regular,3728e445be82eb8ce541c9b9d01046161e877cdfcef7228c4ad1b94008ac7ba4
c9fce655f51c720b181b425ea038bf56a55007cdc6e93efc0d7ca64227450c2f,1,1,1,6.85221631,1641823778,Regular,bff57cc9df50ece4b4956e312de7626c7d3d923d17796c527ba53aa62fa0f440
2b859e694901449657f163ae367e25ac99cf780c2278ec3f5f55ac6d311bc206,1,1,1,6.85165281,1641823503,Regular,98aed69e141d3ac2a45877c67895cde85978607552ddef1dc4a9e5b9cf4b1863
38afa2ec48a4219447f5bbab0112d89ab059dcb8c61bb0ca9c0cc824a37bd9d5,1,1,1,6.85393661,1641821110,Regular,ba806a5e098b7c268db9452c8167350a05fdb29b450c615f376770111963beb3
ad98e3085cec8fc9716c4c9959a996b06a48f0657062a217fe4068e35c1d894c,1,1,1,6.85173621,1641820855,Regular,df2dbcead049c96649db49ca3a217708536f2978fe24e829e6978d39663fdc6c
bce6227ee13815e1b9901dac14b84efe91f3ea0ab4c5fb7bd636c6076be0b945,1,1,1,6.85198651,1641820110,Regular,cb9a05b598d8c4947ac7d96c63531b567c922ad22eac04a88b5cf57e792c43f0
8c836a391673803fa2637dcab8b719b96eef91bfa99a7682368f9b776d962f3f,1,1,1,6.85229361,1641819667,Regular,24efa18a22c5bd9ac558812a5a39dc98e75d1815f83fd1d5c6ed233f0f7005a0
4d17249afad16ae6bbbea35cb63cc6d053cd5497d302277e711979c55fbc1776,-1,0,1,6.85155241,1641816330,Regular,401ddfecdc177e4a86c8c5f89876220c30cf505acd0e8f6af1edcdc022ab76e8
165af47c758c01e512d73b9bf9439ac18186c1d831a5c519173b4453667cd183,-1,6,1,6.86076223,1641812702,Regular,1108cacc39d6cf30e5069123854f7e41ecb1092e16e2d93b7ad22b615f53759d
2e57223efef5b2a79017d043e02461834483883de5bfa766fcc1333db3f1e5a1,1,1,1,6.85232001,1641812702,Regular,1c8d9ac1458498c5755ee5db529e21e54a610d1f8411a6e2abaf1f8c9630f7c8
3c25d73dde0d3a13c7e6b964dc52e6f546a28856eebf3e44a0b82fb0d9d1e00c,1,1,1,6.86357302,1641811558,Regular,121a839fd4d7cb3b0b0a8c79cc529e3d544c0b5c8d6730aca1d978b89f295f36
e1c58b0467cc1c91536a513a70d4ad392380521c60ac8f7674dce86e9a7498d8,1,1,1,6.87270977,1641810694,Regular,f8bc03b7599ba133a45359a176e38c1ced1768dea8df50f0b895328a6e7f01e0
a0ae4fb3748086f4f781cd47ee6fb8a04af34ae4537fee555a707a87855638a4,-1,0,1,6.87082322,1641809326,Regular,9cb2c8df5cc3bcf1a5230d64e3d7165f4b2bbd57472e179c910c8e9df2fa99f5
e22b33f41e01ac8bb01735e0a9de2a01ef974dff697cf36bcdad9f41978fe724,1,1,1,6.85212051,1641808613,Regular,75c21182a253c3e9e0a107688f13829bc5d838ca48c6f450e89ee8c81c79b1cd
94f1f31b9a2a32c8d857795b47ac4ccecfc9648da853539e4793fa16ec08ff30,1,1,1,6.85266631,1641798302,Regular,b50da4d97d969b85c87b5b9ea4e7aae911fac0e5a5b1cf97e032f81e371b5988
1e32e6405ea2d58719192f0f3b956b8800d408cee2887455cca4a851acfce680,-1,0,1,6.85170031,1641791626,Regular,7de0d124c83ecd5f6ff3ef847151dd37fd09a1cc6e59833503ad7dc822ee99c0
a5bba119e5424cdc1a657bbb25e04104768ee51fff1c56845d12ec60504f0b70,1,1,1,6.85155241,1641789339,Regular,2c23832323d81a4e9a971d9761a67b19107622b4916c5aa2982599ac311d8339
8d758da41cb27c2ef9658e8b916b85900c6365b4a56685d57a269dccb43dc806,1,1,1,6.85188779,1641788599,Regular,39f67c84d244cd2c8642233f1d79a0ea0b6d31a8e2223df70f352ab905dd2276
5cfe90ec4012db54707cfca6c159b59a52d65adf20973bb971ba9522fc54036e,1,1,1,6.87122372,1641788113,Regular,296e0d735cedcbc4e6a348151cc8d0df74c7d968a6ffc215fec981e952b2c715
a042cb9472cbb755cf70aba5144973ea794f336e27f8a3b05b1d276b1e1a52d8,-1,0,1,6.87708399,1641788113,Regular,5f5ea7db6441d06cdd823be6fb7e1b2080e2b92552a5049c1812d288b63d5108
bc5474f4f3d25ff91f1dfbfebea671839949d5f35d0df4c1bbc83c07db435292,1,1,1,6.85522912,1641781731,Regular,c3b98c41e1c83cba5a05f30f7255c14378831f34be224c01268abe0fb6240e9c
7d86deb3413fad245bf93ca5e793d9e09801e9987998644ab0c7d460940cb11b,-1,1,1,6.85937703,1641780317,Regular,c66666a6fd4cf80a6d15d729fb51dccb00b27a40ac5a37030b6a90e0e6d9a84e
8b9393fae067ace9356256f7929914ab9ac50b0fa3381b04e0ad0f7d4621ac04,-1,0,1,6.88901637,1641777887,Regular,a04016c501628a7733efb819842e4809aa3c2471cbab500ef07f16b7769b3f0e
1514a99efa6234c76b631d8f16fa85549ad70c7bda5e6c61b273130875bd795f,1,1,1,6.85326815,1641774712,Regular,84010ca9ce3811fd82fa0e83a85459c0509ddb10a96225b4891e710dbbd2ceba
4166951bd5483490b111def906f353b00902e9aa8470ab1ecd245e725a983535,-1,0,1,6.85196001,1641773796,Regular,972381b144b2195eac7571ebb48588921e3c7f4ca4eb0b540d0c5ea0f4b86abf
4661acb65619fe19ccad36690e8e7dc93664206cca762af6c4449609c09f5c8f,1,1,1,6.85160751,1641772605,Regular,23d3f33304b076039764f70cb4f2c24988896b0b02a9462c162c113299f658a2
eadd37bb35036e390ad9651fdc8cc88719c7e602ed6731f676818ed5210779d7,1,1,1,6.85224961,1641769338,Regular,feae159e0dd9b74a44fbc82b0b1f3a9ed4a310543f42b0f77082406f411da930
09ace904abb5a5ee18ae429257b195331eab3d617c520ffa9b473d078aa66fe7,-1,0,1,6.85155241,1641769279,Regular,ba29e16b57f70c96f0c02f45d44a6a384ce8da9e50ddea2212e8b40aa3da99ee
ffb223187c8cecfd16c8ef98229815aa1f4f5b4046714f6a043c900eeff24fb6,-1,0,1,6.86805718,1641762073,Regular,f20996d372c928b17b90c187c40c553bbcba9bedaeb1fafcbe289d80ba8e8cb6
e20787c5e53ee15227eac9a089ba0db5a20e90463ad840d02c938adfbfa09245,1,1,1,5.4815884,1641761551,Regular,603e97ee4ab3f8a037ae02dde8ccd8df5cbc28b7c8d361f77470b4abeaf29aa9
06d17950006ab9ad5f0f0c2c7193cfa89959e1b26e3b7b26fbe117c34e88beeb,-1,1,1,6.85203681,1641758703,Regular,f4fce92393d3fc34090181ad1539c0bc7ac817c73adb7799e4530b9081658c73
1a93bed446d2e5eaa0af8d2fc7e8d0c1826d5bf917f54b9452fcba064cd4a73f,-1,1,1,6.88593525,1641758703,Regular,fcffe90f40a52ab123c2d2a3a36491f95410cd79e0167806bcbcde19f5381079
1ad5d10554f1f9504aa29c8e5d3e47699fbeb3cd2fd83e5264f957fdcc1d98c3,1,1,1,6.85183371,1641757962,Regular,0e57e4ac52a269ab324efa5f64a444f61e7aa1c7051e015afbf15525bf507fb1
8e33f459adbba9bb9d036b7e579c1b7149195ae3b135ee87969907173c42d465,1,1,1,6.85173641,1641757382,Regular,da4d6c831e4d023f3be205133298fb122796811c2be96c5677b492d03156d0bc
dfcc2838e91bb54e524f78884893a80dd7a6cfa60fb7829d8d24d8c1def43a87,1,1,1,6.85458521,1641755957,Regular,9d49e55a85c46d9f08d9af16c2606c49afe843763d4ed6377227d185e36fe474
72054ca894c89b3b69b98ac70381cb32367f95db5954d71edacbed2742b42714,-1,0,1,6.8778809,1641751241,Regular,8132bb81c7d7effadeeef74cb275c3055eddf03731c73c1af1514c646a7c7de1
10a478d1a7fd3d2908fff3e2b5caf1504a9c62444928b88bec7eff8cd63f2af7,-1,1,1,6.85176551,1641748005,Regular,f157eb8c570ea02a4580f428a26fdc2f411e014728a0f39018df1ca39205f627
c7b368d05670868ad91228bd2141b52f689204a91214c3f4661feb73885192ab,-1,0,1,5.48496096,1641746708,Regular,a9df1dcb4e651501b1d567fb6432a1186ac0c1db4255e23c8b063c9ce64e530e
e2d1aa89cd0e025febfc8255dd22b5982d1ec4d71e37a5896187cb18299739f8,-1,0,1,6.87734165,1641744478,Regular,9e95abc98ca7a736871067031d8a0fb9a766df3549e9b94c181d1b8aec063acc
eb01fce813b5c28d0e8d82985f846fd7d924d73ff620e2b2f8cd8f0aaf89173b,-1,0,1,6.85282561,1641740478,Regular,c2e53c39e237f12bc01c53c5dd57fe55dfab4780dd6c25b6b424d75c257879bf
ff6dc5dee0ae60fed5889a2ae79045556235270c9e57ef1aa2a963d3f2ee4784,1,1,1,6.86191142,1641738639,Regular,7f9e3e2c50287626bfed881fd0af4157140fde632de254a86fa240919c026e7c
