tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c5760398a29e7d889d814a1eda3efcc3013a9f477d480e574cda850d975aacb,-1,46,1,0.04902169,1572756290,Regular,dc64336c3f2a4b0d8cac5b2d38262185ffc5343c262159785e3d6f2c190ba92f
8f7d29e3c7f584a5fcd1145ea54acb13dc2a354a5e616032b653e7bd15a9db4d,1,2,1,0.04950891,1572369522,Vote,5c5760398a29e7d889d814a1eda3efcc3013a9f477d480e574cda850d975aacb
5ab28a933330a695ef07652d5a52fea31b76221461528e3f717c8256d76a4dd2,1,2,1,0.04950901,1571770451,Vote,38df91859a9f1957373763bda9626dc472aaaba5e99f2877006f279f5c9ea48f
120b9ffa0d27a10cf065bb62520e837b92308b9f0e6896b70163d0add4b92b9b,1,2,1,0.05150201,1571580691,Vote,38df91859a9f1957373763bda9626dc472aaaba5e99f2877006f279f5c9ea48f
dc64336c3f2a4b0d8cac5b2d38262185ffc5343c262159785e3d6f2c190ba92f,1,2,1,0.04902169,1571483656,Vote,5c5760398a29e7d889d814a1eda3efcc3013a9f477d480e574cda850d975aacb
57ede2c658f0beb970265026b953d238101d7bfa37313d1b56151e223d76ca7c,1,2,1,0.04950909,1570850212,Vote,38df91859a9f1957373763bda9626dc472aaaba5e99f2877006f279f5c9ea48f
43963af8137ed0cdf3f8278fc9ca0347c91c88f85068807db3703a708ebab9e7,-1,31,1,0.05100112,1570462609,Regular,3076a2e846ee4c44feaa5ad8a7713011a2ae6d8ba5833399efde242f8607bfa6
43963af8137ed0cdf3f8278fc9ca0347c91c88f85068807db3703a708ebab9e7,-1,64,1,0.04951278,1570462609,Regular,6eefb9b7ec53d4c33a4136debe943d2c184a8ffb6e2a8c72d3c590d2727672d2
79f3ef6520a195b70c690bd6c8384087cf3d025df3093c90e57d67452854a988,-1,93,1,0.05050398,1570462609,Regular,975caa54be77a4aa05f0edbdcb7d8fab9d694ea4f409a95894e5246ba67d3583
79f3ef6520a195b70c690bd6c8384087cf3d025df3093c90e57d67452854a988,-1,12,1,0.05100513,1570462609,Regular,6029f3287504b91f41d77bdf3fa52fd709e41c836c4432c640417849ad65150c
3076a2e846ee4c44feaa5ad8a7713011a2ae6d8ba5833399efde242f8607bfa6,1,2,1,0.05100112,1569984249,Vote,43963af8137ed0cdf3f8278fc9ca0347c91c88f85068807db3703a708ebab9e7
6eefb9b7ec53d4c33a4136debe943d2c184a8ffb6e2a8c72d3c590d2727672d2,1,2,1,0.04951278,1569796746,Vote,43963af8137ed0cdf3f8278fc9ca0347c91c88f85068807db3703a708ebab9e7
6029f3287504b91f41d77bdf3fa52fd709e41c836c4432c640417849ad65150c,1,2,1,0.05100513,1568625431,Vote,79f3ef6520a195b70c690bd6c8384087cf3d025df3093c90e57d67452854a988
62ba8c8574e6452e7b7d54fd6704c61434ae69b81d5a412aeea074dc61708d10,-1,59,1,0.0505081,1568591779,Regular,58f5a62e8d59e8b2d2c09335d0d37054d06731c7a0e100481ee3d76c900f26cb
7332c4900122d91fade9f2d47850617c3cdcb177364b07839a22e5f9b28e7097,-1,97,1,0.05050409,1568591779,Regular,67fa83915a24b505432c3cd49c50f1816e5c4f4f274633dd0a6279f5c2c50474
7332c4900122d91fade9f2d47850617c3cdcb177364b07839a22e5f9b28e7097,-1,100,1,0.05151108,1568591779,Regular,9b7587854b28fd250c8931b15ce13a52ec7ea32f36496cf89dbdd50541c59b76
975caa54be77a4aa05f0edbdcb7d8fab9d694ea4f409a95894e5246ba67d3583,1,2,1,0.05050398,1568587065,Vote,79f3ef6520a195b70c690bd6c8384087cf3d025df3093c90e57d67452854a988
67fa83915a24b505432c3cd49c50f1816e5c4f4f274633dd0a6279f5c2c50474,1,2,1,0.05050409,1568258011,Vote,7332c4900122d91fade9f2d47850617c3cdcb177364b07839a22e5f9b28e7097
9b7587854b28fd250c8931b15ce13a52ec7ea32f36496cf89dbdd50541c59b76,1,2,1,0.05151108,1567940930,Vote,7332c4900122d91fade9f2d47850617c3cdcb177364b07839a22e5f9b28e7097
58f5a62e8d59e8b2d2c09335d0d37054d06731c7a0e100481ee3d76c900f26cb,1,2,1,0.0505081,1566699109,Vote,62ba8c8574e6452e7b7d54fd6704c61434ae69b81d5a412aeea074dc61708d10
15405392f3ba9c76e1d5087fcb1e2a6a6b0ce73fb2a86d4c17ed4666d8a70dc5,-1,52,1,0.05100921,1566312594,Regular,e68212633bf1ce734f763dbdb08ee72d99a63cbcb48af449de32a4f860c694e4
15405392f3ba9c76e1d5087fcb1e2a6a6b0ce73fb2a86d4c17ed4666d8a70dc5,-1,7,1,0.05101354,1566312594,Regular,5f221cc5f270d3d003f9825fc19f1183c2939de75b655d66c5c309866479768c
15405392f3ba9c76e1d5087fcb1e2a6a6b0ce73fb2a86d4c17ed4666d8a70dc5,-1,47,1,0.05100921,1566312594,Regular,a77cff093cfaeb928606927ade190d61dc25770b1d36de313ce8362ec765b0d8
41025ea4b15805f6a857567d406515a5bf4470579e3252d21ef1d858bd41c0e6,-1,62,1,0.05100916,1566312594,Regular,83b85e9a4be946d56efea7c4afa0fc5f572add64f58aa78ba2ac1c03622e837b
a77cff093cfaeb928606927ade190d61dc25770b1d36de313ce8362ec765b0d8,1,2,1,0.05100921,1566129959,Vote,15405392f3ba9c76e1d5087fcb1e2a6a6b0ce73fb2a86d4c17ed4666d8a70dc5
e68212633bf1ce734f763dbdb08ee72d99a63cbcb48af449de32a4f860c694e4,1,2,1,0.05100921,1565698845,Vote,15405392f3ba9c76e1d5087fcb1e2a6a6b0ce73fb2a86d4c17ed4666d8a70dc5
83b85e9a4be946d56efea7c4afa0fc5f572add64f58aa78ba2ac1c03622e837b,1,2,1,0.05100916,1565430272,Vote,41025ea4b15805f6a857567d406515a5bf4470579e3252d21ef1d858bd41c0e6
b0f66d5beb5748dd8ab8696d21bf422a4df1038621d332a4151b5f6aa92db5ad,-1,115,1,0.05203034,1565060099,Regular,3ec9b1bfb55e307f8b366b34589ce76c8301350182e28c7996c62e1c75c96bfd
b0f66d5beb5748dd8ab8696d21bf422a4df1038621d332a4151b5f6aa92db5ad,-1,94,1,0.05151932,1565060099,Regular,86369dbe321620079f4692c7e6997d269addb531c23837e4583bce06069006e9
98a1d6f51b445037dae513409d036a2fadce6b49438d42f76f3662365837a96a,-1,38,1,0.05152352,1565059978,Regular,0ac5677bdd28b288b1a7ba414fc9e78e9208118c7b96ebf12611dbb99a1b2b29
98a1d6f51b445037dae513409d036a2fadce6b49438d42f76f3662365837a96a,-1,110,1,0.05151961,1565059978,Regular,006f538df2bd30ceb4243f4c7eef020018d9077a241f851bc335d633c8849678
98a1d6f51b445037dae513409d036a2fadce6b49438d42f76f3662365837a96a,-1,86,1,0.05151935,1565059978,Regular,8e29c6fbc4a1f595557eade96a05fe171dfbefd857c93148d63dbe8a76d79765
98a1d6f51b445037dae513409d036a2fadce6b49438d42f76f3662365837a96a,-1,62,1,0.05151943,1565059978,Regular,e06a4685947a05ac41adbb91815dd5c66d5da57d0a87005dca445133c58c1247
5f221cc5f270d3d003f9825fc19f1183c2939de75b655d66c5c309866479768c,1,2,1,0.05101354,1565012235,Vote,15405392f3ba9c76e1d5087fcb1e2a6a6b0ce73fb2a86d4c17ed4666d8a70dc5
86369dbe321620079f4692c7e6997d269addb531c23837e4583bce06069006e9,1,2,1,0.05151932,1564640524,Vote,b0f66d5beb5748dd8ab8696d21bf422a4df1038621d332a4151b5f6aa92db5ad
3ec9b1bfb55e307f8b366b34589ce76c8301350182e28c7996c62e1c75c96bfd,1,2,1,0.05203034,1564627210,Vote,b0f66d5beb5748dd8ab8696d21bf422a4df1038621d332a4151b5f6aa92db5ad
8e29c6fbc4a1f595557eade96a05fe171dfbefd857c93148d63dbe8a76d79765,1,2,1,0.05151935,1563873835,Vote,98a1d6f51b445037dae513409d036a2fadce6b49438d42f76f3662365837a96a
e06a4685947a05ac41adbb91815dd5c66d5da57d0a87005dca445133c58c1247,1,2,1,0.05151943,1563757811,Vote,98a1d6f51b445037dae513409d036a2fadce6b49438d42f76f3662365837a96a
006f538df2bd30ceb4243f4c7eef020018d9077a241f851bc335d633c8849678,1,2,1,0.05151961,1563708708,Vote,98a1d6f51b445037dae513409d036a2fadce6b49438d42f76f3662365837a96a
0ac5677bdd28b288b1a7ba414fc9e78e9208118c7b96ebf12611dbb99a1b2b29,1,2,1,0.05152352,1563120077,Vote,98a1d6f51b445037dae513409d036a2fadce6b49438d42f76f3662365837a96a
b1dbfd32c6c82d46f84e47070227f0fc62e8399dfadac96d81ba8019f101d014,-1,15,1,0.05203934,1563021909,Regular,1fb22388f7d4a8fecabbf82abe0cf6813ad294750e1729c2fe6b843935e8b285
b1dbfd32c6c82d46f84e47070227f0fc62e8399dfadac96d81ba8019f101d014,-1,5,1,0.05255524,1563021909,Regular,4ced983ee386667d67a40f6e7a0e844dd6c6dacfb335c0688cee141a2cdd0576
b1dbfd32c6c82d46f84e47070227f0fc62e8399dfadac96d81ba8019f101d014,-1,123,1,0.05203481,1563021909,Regular,cc8d1e3875b94695c8475eddbd8e3b94061da99f253f80de578ecf12abafd2fb
b1dbfd32c6c82d46f84e47070227f0fc62e8399dfadac96d81ba8019f101d014,-1,116,1,0.05255064,1563021909,Regular,5bf141a8f9c47e9b7405f7a4afe3086ae6ece02c4d2d4ba4911fbb73cb4639f7
b1dbfd32c6c82d46f84e47070227f0fc62e8399dfadac96d81ba8019f101d014,-1,73,1,0.05203475,1563021909,Regular,b939b9e1a9684dee23cd490c0376854a8d96f7db7ddd9f3d8e393e4bca0388d6
ee09fe934e93438804859dff0cb9924a5946c38b1004ccd9548e7acfdd981fee,-1,73,1,0.05203478,1563021672,Regular,4e1ecd20e6575f9fe00eb7ebefa5009ad0b78163f75732ca57064dcc9eddae52
ee09fe934e93438804859dff0cb9924a5946c38b1004ccd9548e7acfdd981fee,-1,46,1,0.05203478,1563021672,Regular,d99c9348cb82bac1de0826013682c58623e3af845d7dbd1486ba73983ce89131
ee09fe934e93438804859dff0cb9924a5946c38b1004ccd9548e7acfdd981fee,-1,92,1,0.05255064,1563021672,Regular,2457ceda5829faeae8ed0b92ea61ad390a62f62e43d5867e647de28932db066d
cc8d1e3875b94695c8475eddbd8e3b94061da99f253f80de578ecf12abafd2fb,1,2,1,0.05203481,1562636707,Vote,b1dbfd32c6c82d46f84e47070227f0fc62e8399dfadac96d81ba8019f101d014
4e1ecd20e6575f9fe00eb7ebefa5009ad0b78163f75732ca57064dcc9eddae52,1,2,1,0.05203478,1562624147,Vote,ee09fe934e93438804859dff0cb9924a5946c38b1004ccd9548e7acfdd981fee
d99c9348cb82bac1de0826013682c58623e3af845d7dbd1486ba73983ce89131,1,2,1,0.05203478,1562542308,Vote,ee09fe934e93438804859dff0cb9924a5946c38b1004ccd9548e7acfdd981fee
2457ceda5829faeae8ed0b92ea61ad390a62f62e43d5867e647de28932db066d,1,2,1,0.05255064,1562511559,Vote,ee09fe934e93438804859dff0cb9924a5946c38b1004ccd9548e7acfdd981fee
5bf141a8f9c47e9b7405f7a4afe3086ae6ece02c4d2d4ba4911fbb73cb4639f7,1,2,1,0.05255064,1562096401,Vote,b1dbfd32c6c82d46f84e47070227f0fc62e8399dfadac96d81ba8019f101d014
b939b9e1a9684dee23cd490c0376854a8d96f7db7ddd9f3d8e393e4bca0388d6,1,2,1,0.05203475,1561698067,Vote,b1dbfd32c6c82d46f84e47070227f0fc62e8399dfadac96d81ba8019f101d014
4ced983ee386667d67a40f6e7a0e844dd6c6dacfb335c0688cee141a2cdd0576,1,2,1,0.05255524,1561483386,Vote,b1dbfd32c6c82d46f84e47070227f0fc62e8399dfadac96d81ba8019f101d014
207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24,-1,6,1,0.05255531,1561017468,Regular,16fdec7142bddd6eb474ad938550d652c2875003d02dee1e8bdf062e7e182405
207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24,-1,56,1,0.05203934,1561017468,Regular,1b750a02a7c073ad051e2393598e079ff3ab4a341677d4e06a219c5b9a50335d
207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24,-1,62,1,0.05255562,1561017468,Regular,8f112e973d83a5c3d0fdcde389f661846b26a02a2c8721c704ded54febd26865
207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24,-1,9,1,0.05307614,1561017468,Regular,a2bdaa4d83744bf175dd219b8df6a36221fff9acc8fbe9e94d07914de56dd007
207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24,-1,24,1,0.05413256,1561017468,Regular,2fa5cd5a01980c64a4f859c29f25f948732e2d3fc5d8b5acf960dcba387b1020
207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24,-1,38,1,0.05203921,1561017468,Regular,76c8871fab66c9b2ee9e3d3b1aa31f1cf050775436bde493d4325431d2ddd43b
43dbe82921044f305ed8f35fe85681075616cad253610b2c1b4abb6f7bb7888e,-1,18,1,0.05255554,1561017468,Regular,83bab190114c551f42f3fba310de98126cf4718d3e271b7422af102d4d9acc97
1fb22388f7d4a8fecabbf82abe0cf6813ad294750e1729c2fe6b843935e8b285,1,2,1,0.05203934,1561000413,Vote,b1dbfd32c6c82d46f84e47070227f0fc62e8399dfadac96d81ba8019f101d014
1b750a02a7c073ad051e2393598e079ff3ab4a341677d4e06a219c5b9a50335d,1,2,1,0.05203934,1560866444,Vote,207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24
83bab190114c551f42f3fba310de98126cf4718d3e271b7422af102d4d9acc97,1,2,1,0.05255554,1560756683,Vote,43dbe82921044f305ed8f35fe85681075616cad253610b2c1b4abb6f7bb7888e
16fdec7142bddd6eb474ad938550d652c2875003d02dee1e8bdf062e7e182405,1,2,1,0.05255531,1560737838,Vote,207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24
76c8871fab66c9b2ee9e3d3b1aa31f1cf050775436bde493d4325431d2ddd43b,1,2,1,0.05203921,1560446206,Vote,207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24
8f112e973d83a5c3d0fdcde389f661846b26a02a2c8721c704ded54febd26865,1,2,1,0.05255562,1560388632,Vote,207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24
2fa5cd5a01980c64a4f859c29f25f948732e2d3fc5d8b5acf960dcba387b1020,1,2,1,0.05413256,1560328227,Vote,207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24
a2bdaa4d83744bf175dd219b8df6a36221fff9acc8fbe9e94d07914de56dd007,1,2,1,0.05307614,1559958441,Vote,207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24
b3db65dc46bc7ad4b1375c0c5e01e85c0e568e86b0ca6fd0dba84b1ea4f59b8d,-1,52,1,0.05256039,1559763536,Regular,ec59a1090e8f3378b3bd18b917556394028f081d48468b93a5282adfb98cad59
b3db65dc46bc7ad4b1375c0c5e01e85c0e568e86b0ca6fd0dba84b1ea4f59b8d,-1,68,1,0.0530809,1559763536,Regular,e9c4ae618c816b6bd555f23f796cba9ca109ef2c6ce37ab3edb99d38b1e0b373
b3db65dc46bc7ad4b1375c0c5e01e85c0e568e86b0ca6fd0dba84b1ea4f59b8d,-1,18,1,0.05255556,1559763536,Regular,f56e078726feed203b6ba8329a289411a25679b8ba6f7f0531f90a414b862f25
b3db65dc46bc7ad4b1375c0c5e01e85c0e568e86b0ca6fd0dba84b1ea4f59b8d,-1,17,1,0.05308095,1559763536,Regular,c38fd29d06edccf57ecc0bf7962032865eaaa1f8af909000c0941a81d6332523
fea8cf34028109e4cf1adb06c44f935320805a2655830ff44ad184d2693e931a,-1,32,1,0.05360691,1559763536,Regular,7beb39cf180596070217b1be466d4ff85becb09060b3407e01e073706d30c5c1
fea8cf34028109e4cf1adb06c44f935320805a2655830ff44ad184d2693e931a,-1,21,1,0.05308083,1559763536,Regular,d82624009424b0051d404a42bf0fbc734a9adeba860beb1044cb8fbbd3c997a0
fea8cf34028109e4cf1adb06c44f935320805a2655830ff44ad184d2693e931a,-1,19,1,0.05255991,1559763536,Regular,c1f05775d4824ac0e9780dd8f2a56b4c36453a9026e106c60b9df7ff9591a29b
f56e078726feed203b6ba8329a289411a25679b8ba6f7f0531f90a414b862f25,1,2,1,0.05255556,1559641505,Vote,b3db65dc46bc7ad4b1375c0c5e01e85c0e568e86b0ca6fd0dba84b1ea4f59b8d
c38fd29d06edccf57ecc0bf7962032865eaaa1f8af909000c0941a81d6332523,1,2,1,0.05308095,1559597793,Vote,b3db65dc46bc7ad4b1375c0c5e01e85c0e568e86b0ca6fd0dba84b1ea4f59b8d
d82624009424b0051d404a42bf0fbc734a9adeba860beb1044cb8fbbd3c997a0,1,2,1,0.05308083,1558954314,Vote,fea8cf34028109e4cf1adb06c44f935320805a2655830ff44ad184d2693e931a
c1f05775d4824ac0e9780dd8f2a56b4c36453a9026e106c60b9df7ff9591a29b,1,2,1,0.05255991,1558890671,Vote,fea8cf34028109e4cf1adb06c44f935320805a2655830ff44ad184d2693e931a
e9c4ae618c816b6bd555f23f796cba9ca109ef2c6ce37ab3edb99d38b1e0b373,1,2,1,0.0530809,1558698454,Vote,b3db65dc46bc7ad4b1375c0c5e01e85c0e568e86b0ca6fd0dba84b1ea4f59b8d
ec59a1090e8f3378b3bd18b917556394028f081d48468b93a5282adfb98cad59,1,2,1,0.05256039,1558532152,Vote,b3db65dc46bc7ad4b1375c0c5e01e85c0e568e86b0ca6fd0dba84b1ea4f59b8d
1c5fe29274e2f14cd20829cd34f724bb54b3e76c17b262a2817c4df2135d803e,-1,26,1,0.05413774,1558446871,Regular,4c99ccfb775398edd9b9d20e16f6223551da5ebdcc845898fe454cc3d8ab073b
1c5fe29274e2f14cd20829cd34f724bb54b3e76c17b262a2817c4df2135d803e,-1,35,1,0.0536069,1558446871,Regular,9dd27db2f5bb34778d5d1eef2073a1bde99365940e5cfa88d5dfd32b0c93b451
1c5fe29274e2f14cd20829cd34f724bb54b3e76c17b262a2817c4df2135d803e,-1,15,1,0.05308095,1558446871,Regular,b24be0d7bca2a68917a2bc924eef2562be0ae037869119b49122815f7f2ace2e
b1d80f95a276870fb321b50bde3098b80e66de3e121d4df485c7a44f38dc07b3,-1,5,1,0.05308579,1558446871,Regular,35c64978dd99d7251c4ae10614eb0465bf7f61575ab62247473ddf4ac2b73494
b1d80f95a276870fb321b50bde3098b80e66de3e121d4df485c7a44f38dc07b3,-1,42,1,0.05414297,1558446871,Regular,b0b3b799a4ffc395cb0378db529537f5df888c034b0c2cbdd030576dd2c9afd9
b1d80f95a276870fb321b50bde3098b80e66de3e121d4df485c7a44f38dc07b3,-1,34,1,0.05308556,1558446871,Regular,d6c72537c38b753f0cd2b46311ec1aec9d814795dfb868632a63ad146bebb7ba
7beb39cf180596070217b1be466d4ff85becb09060b3407e01e073706d30c5c1,1,2,1,0.05360691,1558445822,Vote,fea8cf34028109e4cf1adb06c44f935320805a2655830ff44ad184d2693e931a
4c99ccfb775398edd9b9d20e16f6223551da5ebdcc845898fe454cc3d8ab073b,1,2,1,0.05413774,1558122049,Vote,1c5fe29274e2f14cd20829cd34f724bb54b3e76c17b262a2817c4df2135d803e
9dd27db2f5bb34778d5d1eef2073a1bde99365940e5cfa88d5dfd32b0c93b451,1,2,1,0.0536069,1557996270,Vote,1c5fe29274e2f14cd20829cd34f724bb54b3e76c17b262a2817c4df2135d803e
b24be0d7bca2a68917a2bc924eef2562be0ae037869119b49122815f7f2ace2e,1,2,1,0.05308095,1557923087,Vote,1c5fe29274e2f14cd20829cd34f724bb54b3e76c17b262a2817c4df2135d803e
d6c72537c38b753f0cd2b46311ec1aec9d814795dfb868632a63ad146bebb7ba,1,2,1,0.05308556,1557691761,Vote,b1d80f95a276870fb321b50bde3098b80e66de3e121d4df485c7a44f38dc07b3
35c64978dd99d7251c4ae10614eb0465bf7f61575ab62247473ddf4ac2b73494,1,2,1,0.05308579,1557577007,Vote,b1d80f95a276870fb321b50bde3098b80e66de3e121d4df485c7a44f38dc07b3
b0b3b799a4ffc395cb0378db529537f5df888c034b0c2cbdd030576dd2c9afd9,1,2,1,0.05414297,1557320574,Vote,b1d80f95a276870fb321b50bde3098b80e66de3e121d4df485c7a44f38dc07b3
649e566568249461f20929a049376ab1e5cd8f532aa16dd3c50e81f7c9559463,-1,15,1,0.05308524,1557236027,Regular,004648bfabc582737659a1dc86a83447f311c31687b4be5ee3abdc158e29261b
649e566568249461f20929a049376ab1e5cd8f532aa16dd3c50e81f7c9559463,-1,57,1,0.05361164,1557236027,Regular,8a6085621185491d0fae1b4db5d466e5789e0022d6a2b4cd16d90562d5ca1967
649e566568249461f20929a049376ab1e5cd8f532aa16dd3c50e81f7c9559463,-1,45,1,0.05414298,1557236027,Regular,e14069c8d9c0c786fe0247bbcceda352254848267e4ce553fcae61e671061f5e
649e566568249461f20929a049376ab1e5cd8f532aa16dd3c50e81f7c9559463,-1,4,1,0.05361172,1557236027,Regular,f8af4dd512f64601c90747d231ebb94930bbacd65f2b073cdc50c4303deb1809
649e566568249461f20929a049376ab1e5cd8f532aa16dd3c50e81f7c9559463,-1,12,1,0.05361181,1557236027,Regular,efdd260c29c55724ae106cec157e2ebae72b79fa4bfeac65927d5461571a9e12
99548348d0bc06fe1b37d5786bf26590ca37ac28a606b2cd87423a8b35fb8d55,-1,19,1,0.05361181,1557236027,Regular,67ec3a415ad29796040b029bbf1f255f1ff4b2403bf3317461fb790220557098
004648bfabc582737659a1dc86a83447f311c31687b4be5ee3abdc158e29261b,1,2,1,0.05308524,1557054810,Vote,649e566568249461f20929a049376ab1e5cd8f532aa16dd3c50e81f7c9559463
e14069c8d9c0c786fe0247bbcceda352254848267e4ce553fcae61e671061f5e,1,2,1,0.05414298,1556313939,Vote,649e566568249461f20929a049376ab1e5cd8f532aa16dd3c50e81f7c9559463
f8af4dd512f64601c90747d231ebb94930bbacd65f2b073cdc50c4303deb1809,1,2,1,0.05361172,1556262001,Vote,649e566568249461f20929a049376ab1e5cd8f532aa16dd3c50e81f7c9559463
8a6085621185491d0fae1b4db5d466e5789e0022d6a2b4cd16d90562d5ca1967,1,2,1,0.05361164,1556251231,Vote,649e566568249461f20929a049376ab1e5cd8f532aa16dd3c50e81f7c9559463
67ec3a415ad29796040b029bbf1f255f1ff4b2403bf3317461fb790220557098,1,2,1,0.05361181,1556152901,Vote,99548348d0bc06fe1b37d5786bf26590ca37ac28a606b2cd87423a8b35fb8d55
efdd260c29c55724ae106cec157e2ebae72b79fa4bfeac65927d5461571a9e12,1,2,1,0.05361181,1556025271,Vote,649e566568249461f20929a049376ab1e5cd8f532aa16dd3c50e81f7c9559463
3fe4e3551407434bbabfd33e5b8f7b6065e776eb9dc5a3dbddb22f80966760b3,-1,20,1,0.05522576,1555857103,Regular,4b48c02d64282ffe91e1bdc16cd155139e7b08096c865e5cfb2fa7fa251781bc
3fe4e3551407434bbabfd33e5b8f7b6065e776eb9dc5a3dbddb22f80966760b3,-1,3,1,0.05522582,1555857103,Regular,a6b74c52cc3dad3dae9c34d2212dbe345538a2a2bf064ad47305d583e44945a3
3fe4e3551407434bbabfd33e5b8f7b6065e776eb9dc5a3dbddb22f80966760b3,-1,15,1,0.05361714,1555857103,Regular,7ff6415408a90592c9a267c6d906d5c088569c73a9e4ab1e84d2d9404fe66db2
7a10d672b79ceb3d84fe122efa9fdecc128cd6aaf26c93218d3f217151b3f3f0,-1,44,1,0.05414811,1555857103,Regular,71c26fba740d7213f34099b9cd7e1727d0ab23b29b8f71f485ae6d434a346874
7a10d672b79ceb3d84fe122efa9fdecc128cd6aaf26c93218d3f217151b3f3f0,-1,47,1,0.05361666,1555857103,Regular,3d7ac3b38b5f3e1c650692cbd5c33dd9099600552258d1946acacbcd8992a77b
7a10d672b79ceb3d84fe122efa9fdecc128cd6aaf26c93218d3f217151b3f3f0,-1,59,1,0.05361641,1555857103,Regular,c1b8cd86855788858da3a42551b391b9a9b8c57979d2817c92208e0a097b449c
3d7ac3b38b5f3e1c650692cbd5c33dd9099600552258d1946acacbcd8992a77b,1,2,1,0.05361666,1555431194,Vote,7a10d672b79ceb3d84fe122efa9fdecc128cd6aaf26c93218d3f217151b3f3f0
4b48c02d64282ffe91e1bdc16cd155139e7b08096c865e5cfb2fa7fa251781bc,1,2,1,0.05522576,1555120522,Vote,3fe4e3551407434bbabfd33e5b8f7b6065e776eb9dc5a3dbddb22f80966760b3
c1b8cd86855788858da3a42551b391b9a9b8c57979d2817c92208e0a097b449c,1,2,1,0.05361641,1555074134,Vote,7a10d672b79ceb3d84fe122efa9fdecc128cd6aaf26c93218d3f217151b3f3f0
71c26fba740d7213f34099b9cd7e1727d0ab23b29b8f71f485ae6d434a346874,1,2,1,0.05414811,1555019543,Vote,7a10d672b79ceb3d84fe122efa9fdecc128cd6aaf26c93218d3f217151b3f3f0
7ff6415408a90592c9a267c6d906d5c088569c73a9e4ab1e84d2d9404fe66db2,1,2,1,0.05361714,1554898817,Vote,3fe4e3551407434bbabfd33e5b8f7b6065e776eb9dc5a3dbddb22f80966760b3
a6b74c52cc3dad3dae9c34d2212dbe345538a2a2bf064ad47305d583e44945a3,1,2,1,0.05522582,1554694687,Vote,3fe4e3551407434bbabfd33e5b8f7b6065e776eb9dc5a3dbddb22f80966760b3
62ddbf2c9965076795dd362a21064e63fc106c2803209e70be951620785cd89c,-1,48,1,0.05361656,1554468848,Regular,b52f1f17dbdb7c807057fffc9365764a139941d9ce3e5efe3a044788ce9783f3
62ddbf2c9965076795dd362a21064e63fc106c2803209e70be951620785cd89c,-1,18,1,0.05632971,1554468848,Regular,8c47316464f9ace4cd649792e09b78c7c3ebf8e9fc9346a4cebcacffe7d9f34f
62ddbf2c9965076795dd362a21064e63fc106c2803209e70be951620785cd89c,-1,26,1,0.0568802,1554468848,Regular,30199a5ace5d97e8097ffa025fe3e1732284242613ad2abe25f22ff9003b2d70
62ddbf2c9965076795dd362a21064e63fc106c2803209e70be951620785cd89c,-1,37,1,0.05415332,1554468848,Regular,361e5faa08d084feb3b719e061a7b329117cfdfa081f7649193540a179089fbd
30199a5ace5d97e8097ffa025fe3e1732284242613ad2abe25f22ff9003b2d70,1,2,1,0.0568802,1554362135,Vote,62ddbf2c9965076795dd362a21064e63fc106c2803209e70be951620785cd89c
b52f1f17dbdb7c807057fffc9365764a139941d9ce3e5efe3a044788ce9783f3,1,2,1,0.05361656,1554208701,Vote,62ddbf2c9965076795dd362a21064e63fc106c2803209e70be951620785cd89c
8c47316464f9ace4cd649792e09b78c7c3ebf8e9fc9346a4cebcacffe7d9f34f,1,2,1,0.05632971,1554077075,Vote,62ddbf2c9965076795dd362a21064e63fc106c2803209e70be951620785cd89c
361e5faa08d084feb3b719e061a7b329117cfdfa081f7649193540a179089fbd,1,2,1,0.05415332,1553979693,Vote,62ddbf2c9965076795dd362a21064e63fc106c2803209e70be951620785cd89c
ad8c088259e18c128988685dff0ad2dcf703b29319f4b493ba7959d3d75cd91a,-1,68,1,0.05415329,1553786584,Regular,1a3f8e75cf699d8e0f6aa9d1696c580647178338fb7b87b8448b3723ea36aa6b
ad8c088259e18c128988685dff0ad2dcf703b29319f4b493ba7959d3d75cd91a,-1,64,1,0.05523124,1553786584,Regular,fc7b1efca26bcca2253b52475e63af7b183d51c2de1643b2d487bdf8d385c75e
ad8c088259e18c128988685dff0ad2dcf703b29319f4b493ba7959d3d75cd91a,-1,63,1,0.05415332,1553786584,Regular,f9d367667fce3390177926d5f65031a876f1830fd1981404d3e14bd89449da5d
