tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cd1c9772b23ad8ad49d8c496715f8313dc8eb1ca6e1d15527b88a5ed6e2d7b2,-1,27,1,0.13671417,1574425526,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964,-1,36,1,0.13341195,1574425465,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
2711c03ef90c7f8a5759e47025a28de450243e56a81ad51140ebb53bf3da9e41,-1,22,1,0.13619165,1574425465,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,12,1,0.13341195,1574386406,Regular,0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964
341ba2674c32e162827c732ce1e4408ba6af5e47e91e9898b5e67d58a7d585fc,-1,27,1,0.14539051,1574340862,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,69,1,0.14539051,1574212867,Regular,341ba2674c32e162827c732ce1e4408ba6af5e47e91e9898b5e67d58a7d585fc
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,43,1,0.13671417,1574037864,Regular,9cd1c9772b23ad8ad49d8c496715f8313dc8eb1ca6e1d15527b88a5ed6e2d7b2
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,56,1,0.13619165,1573866767,Regular,2711c03ef90c7f8a5759e47025a28de450243e56a81ad51140ebb53bf3da9e41
a7d3fce0419cd1cede21372c100acc16fa156b898529986ae6c4202193f1d1c2,-1,13,1,0.13862512,1573788475,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,4,1,0.13862512,1573695314,Regular,a7d3fce0419cd1cede21372c100acc16fa156b898529986ae6c4202193f1d1c2
0a5d1aaa23fb54034ae3efd65f9fbefab3718ba9c8742deb8eee848bcfdec36b,-1,28,1,0.13152768,1573543554,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,47,1,0.13152768,1573521439,Regular,0a5d1aaa23fb54034ae3efd65f9fbefab3718ba9c8742deb8eee848bcfdec36b
b41c3c1cb6fb895532890da79df6d47dbedc4db6683a652c6c6c2157547ec0f4,-1,7,1,0.14093795,1573472897,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,44,1,0.14093795,1573348084,Regular,b41c3c1cb6fb895532890da79df6d47dbedc4db6683a652c6c6c2157547ec0f4
6d12c0e61446086df25124526bea987ea81d9ab8c2ba5eecbdedf6eb05e9fac5,-1,19,1,0.13303613,1573301779,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,84,1,0.13303613,1573175626,Regular,6d12c0e61446086df25124526bea987ea81d9ab8c2ba5eecbdedf6eb05e9fac5
c0dd4ac876589757df3dedd493f3af31a2028c5ecf5fa9c5b874545f7e19b72e,-1,8,1,0.12894372,1573100549,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,46,1,0.12894372,1573002134,Regular,c0dd4ac876589757df3dedd493f3af31a2028c5ecf5fa9c5b874545f7e19b72e
64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711,-1,31,1,0.13104818,1572865503,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,10,1,0.13104818,1572829164,Regular,64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711
536e5cfd840c05a0345d470577ddcb51d26281ea6e7fc42389e3159ad578a5c3,-1,16,1,0.12444294,1572680628,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
b5dd58b47bdafb61fbb62fe3e18da6dba5681e919f9e692e4427413823540bc9,-1,2,1,0.12672634,1572680628,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,1,1,0.12672634,1572661936,Regular,b5dd58b47bdafb61fbb62fe3e18da6dba5681e919f9e692e4427413823540bc9
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,68,1,0.12444294,1572485836,Regular,536e5cfd840c05a0345d470577ddcb51d26281ea6e7fc42389e3159ad578a5c3
8df2be80708511c4efb80c6f60cbdc3d2a4b23911fe83341f2e3772421a88406,-1,17,1,0.14806724,1572404164,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,30,1,0.14806724,1572311503,Regular,8df2be80708511c4efb80c6f60cbdc3d2a4b23911fe83341f2e3772421a88406
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,18,1,0.13921476,1572138470,Regular,95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83
8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24,-1,33,1,0.12941297,1572061737,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,39,1,0.13228818,1572061737,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,85,1,0.12941297,1571966051,Regular,8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24
035e7c2ac372e89332a0427dd392c487c3490377dc91ede20da3896caf06f5a6,-1,6,1,0.13267067,1571910088,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,50,1,0.13267067,1571793352,Regular,035e7c2ac372e89332a0427dd392c487c3490377dc91ede20da3896caf06f5a6
b967aca06b4aaf8eebf37157b3d872c3f6b0d943e1a54369ff0ecab854c48397,-1,19,1,0.12820731,1571728927,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,43,1,0.12820731,1571619719,Regular,b967aca06b4aaf8eebf37157b3d872c3f6b0d943e1a54369ff0ecab854c48397
67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e,-1,13,1,0.11664625,1571488397,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
b2924bb646cecef3ce805f46726a698cda4c4efd9a16f1c829d1860bbfc6dc37,-1,1,1,0.11390656,1571488397,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,2,1,0.11390656,1571449467,Regular,b2924bb646cecef3ce805f46726a698cda4c4efd9a16f1c829d1860bbfc6dc37
d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b,-1,23,1,0.1173487,1571390362,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,35,1,0.1173487,1571274596,Regular,d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b
d9f5646883bf444b918ae8805446e9f0207471f0b532b891a0acf144914af2f7,-1,18,1,0.12341617,1571148014,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,42,1,0.11664625,1571102134,Regular,67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,34,1,0.12341617,1570928892,Regular,d9f5646883bf444b918ae8805446e9f0207471f0b532b891a0acf144914af2f7
5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a,-1,8,1,0.11349476,1570867605,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94,-1,27,1,0.11244607,1570867605,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,39,1,0.11349476,1570758846,Regular,5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a
161b36bcf145a0dd329b916b8f3acee4e3a0153922cde6a85707d9154efa3630,-1,21,1,0.10470543,1570697208,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178,-1,67,1,0.10556302,1570697030,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,23,1,0.10556302,1570583939,Regular,0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,31,1,0.10470543,1570418805,Regular,161b36bcf145a0dd329b916b8f3acee4e3a0153922cde6a85707d9154efa3630
02ea456a2e0fadaa53bb2fa19f2a355cf3e7fc436676b91f069d4b348cf1af97,-1,11,1,0.11277148,1570365519,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6,-1,25,1,0.11039082,1570365519,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,24,1,0.11039082,1570241107,Regular,2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,16,1,0.11277148,1570066402,Regular,02ea456a2e0fadaa53bb2fa19f2a355cf3e7fc436676b91f069d4b348cf1af97
19d693fbefa32176ddd6ca8266987147a90072a58e7962cb75d340623113888d,-1,3,1,0.10960716,1569935992,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f,-1,67,1,0.11604569,1569935992,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,7,1,0.10960716,1569890419,Regular,19d693fbefa32176ddd6ca8266987147a90072a58e7962cb75d340623113888d
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,80,1,0.11604569,1569717658,Regular,3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,17,1,0.11244607,1569547363,Regular,6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94
0122b4a100c4dac4b3c1e66f10354ba824d6ba92b511525ce073384a7a897cd4,-1,9,1,0.11508574,1569499142,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
61df8133fb4510be0f38a2d5e545e11534be50540bcb6b8a273dcf3641d2be20,-1,5,1,0.10843146,1569499142,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,30,1,0.10843146,1569376295,Regular,61df8133fb4510be0f38a2d5e545e11534be50540bcb6b8a273dcf3641d2be20
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,39,1,0.11508574,1569203139,Regular,0122b4a100c4dac4b3c1e66f10354ba824d6ba92b511525ce073384a7a897cd4
3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5,-1,50,1,0.10107141,1569071240,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
c2c243200f4980cc092ecd2446cd4681bb11a49692c81d5f7f7db1743e6c4e79,-1,20,1,0.10505942,1569071240,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d,-1,35,1,0.10605321,1569071240,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,58,1,0.10605321,1569026052,Regular,fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,71,1,0.10107141,1568854084,Regular,3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5
0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961,-1,24,1,0.10871701,1568733180,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf,-1,24,1,0.11546687,1568733180,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,87,1,0.10871701,1568682549,Regular,0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,36,1,0.11546687,1568510576,Regular,e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,57,1,0.10505942,1568335214,Regular,c2c243200f4980cc092ecd2446cd4681bb11a49692c81d5f7f7db1743e6c4e79
62c926a3db0992d65276eb19eaa2daba182cb6a59863e8033c53eae5bc2b449e,-1,16,1,0.11260411,1568296162,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,86,1,0.11260411,1568164333,Regular,62c926a3db0992d65276eb19eaa2daba182cb6a59863e8033c53eae5bc2b449e
013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775,-1,18,1,0.10841959,1568123480,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
4ec7ca218f7bbe13f758755b4d7c7f024cf6eb42eebf2cbbe36119ea187e7759,-1,13,1,0.10582653,1568123480,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9,-1,11,1,0.10727296,1568123480,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,3,1,0.10582653,1567991161,Regular,4ec7ca218f7bbe13f758755b4d7c7f024cf6eb42eebf2cbbe36119ea187e7759
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,31,1,0.10841959,1567820903,Regular,013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,50,1,0.10727296,1567651144,Regular,71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9
340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635,-1,3,1,0.10227279,1567519188,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
96e2288c6c2488fda9fde7d8fc803b3f598bd4c004301870b1b93bb1c001fef0,-1,17,1,0.11356431,1567519188,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c,-1,28,1,0.11428037,1567519188,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,17,1,0.10227279,1567476608,Regular,340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,32,1,0.11356431,1567299765,Regular,96e2288c6c2488fda9fde7d8fc803b3f598bd4c004301870b1b93bb1c001fef0
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,66,1,0.11428037,1567128730,Regular,9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c
46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4,-1,13,1,0.15596246,1566998290,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161,-1,35,1,0.1086202,1566998290,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233,-1,27,1,0.11366159,1566998290,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
ea2771430a9f5288012d82a609339598233bcbf951b49d5b5d970510d5b3a398,-1,17,1,0.12491739,1566998290,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,39,1,0.15596246,1566954255,Regular,46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,35,1,0.11366159,1566693539,Regular,6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233
a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616,-1,24,1,0.114873,1566653871,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53,-1,16,1,0.11504123,1566653871,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,81,1,0.114873,1566523488,Regular,a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,64,1,0.11504123,1566360426,Regular,f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,109,1,0.1086202,1566175691,Regular,4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161
0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357,-1,4,1,0.13108625,1566047760,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f,-1,28,1,0.13015739,1566047760,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,77,1,0.11850793,1566047760,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
c2185a6476146ca0a1478b95e062ea0db8b5e09a58aa45a2a2db51037b2903a8,-1,9,1,0.10831428,1566047760,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
e7585e84758e2d86a80ae391d82ee77a68250b07aa9d0cc2cc4fb459701cf1e7,-1,15,1,0.13166706,1566047760,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,94,1,0.11850793,1566005427,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,9,1,0.13108625,1565835815,Regular,0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,54,1,0.13166706,1565661892,Regular,e7585e84758e2d86a80ae391d82ee77a68250b07aa9d0cc2cc4fb459701cf1e7
23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f,-1,40,1,0.11781899,1565613634,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247,-1,36,1,0.12456167,1565613634,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
6001d4c50b827de91856313b95e21050194660e09c39d6c45bd3d6cf4cfd09b1,-1,25,1,0.11149448,1565613634,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
fc7b6b8e6d259403406fbd34549619c1bfa1bdcc0d450de19b95f143bbfd6543,-1,26,1,0.11389597,1565613634,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,113,1,0.13015739,1565491135,Regular,29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,72,1,0.12456167,1565318394,Regular,5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,86,1,0.11149448,1565140332,Regular,6001d4c50b827de91856313b95e21050194660e09c39d6c45bd3d6cf4cfd09b1
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,58,1,0.11389597,1564966880,Regular,fc7b6b8e6d259403406fbd34549619c1bfa1bdcc0d450de19b95f143bbfd6543
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,89,1,0.11781899,1564799509,Regular,23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f
4c4c0f1f5de86e4a0bcbf95d0864839487c7b8cb9972827756158f021d1a39b3,-1,23,1,0.1110731,1564727647,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5,-1,25,1,0.13798687,1564727647,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
d6908282c9eec3493e26dc6de6408fc9e3f2623aff18f6dbf7f8f7590a96e18a,-1,16,1,0.10008731,1564727647,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,108,1,0.10008731,1564619477,Regular,d6908282c9eec3493e26dc6de6408fc9e3f2623aff18f6dbf7f8f7590a96e18a
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,17,1,0.1110731,1564450259,Regular,4c4c0f1f5de86e4a0bcbf95d0864839487c7b8cb9972827756158f021d1a39b3
4c19e1b7d93b838eac12d542c13b513709398bcbf95bf48a5e817bd5851ec302,-1,27,1,0.1004026,1564319802,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
c5af9e3f9e9d3044a7b5d47d42bfa996301426c2628b706c8c29cde713f5f565,-1,29,1,0.12436133,1564319802,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
dc484cc13631451013d575dc686070437646c5224a8c9cd510bf92eb0bfeacf8,-1,24,1,0.12474819,1564319802,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,109,1,0.12436133,1564283329,Regular,c5af9e3f9e9d3044a7b5d47d42bfa996301426c2628b706c8c29cde713f5f565
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,3,1,0.1004026,1564107272,Regular,4c19e1b7d93b838eac12d542c13b513709398bcbf95bf48a5e817bd5851ec302
3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6,-1,9,1,0.11559093,1564052736,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
ac2d274d5b6a4efd326a0ffe476db4572dde405ab56a20e4906293958feac30f,-1,11,1,0.11413296,1564052736,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c,-1,30,1,0.11486533,1564052736,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,15,1,0.10831428,1563930941,Regular,c2185a6476146ca0a1478b95e062ea0db8b5e09a58aa45a2a2db51037b2903a8
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,1,1,0.11413296,1563757716,Regular,ac2d274d5b6a4efd326a0ffe476db4572dde405ab56a20e4906293958feac30f
