tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,143,1,0.1253338,1547772722,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,59,1,0.11884974,1547684243,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,9,1,0.12132838,1547603277,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,68,1,0.12933687,1547512670,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,28,1,0.14309544,1547426056,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,27,1,0.14443698,1547342430,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,80,1,0.13312352,1547253832,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,85,1,0.10837294,1547166713,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,64,1,0.12137777,1547082298,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,11,1,0.13367746,1546996392,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,43,1,0.12679219,1546907554,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,92,1,0.12875264,1546822130,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,45,1,0.13854365,1546739248,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,26,1,0.14513811,1546653652,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,89,1,0.15411758,1546561577,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,84,1,0.1311341,1546479036,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,123,1,0.14317403,1546389245,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,19,1,0.16387122,1546302882,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,14,1,0.19902917,1546217043,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,84,1,0.16079654,1546132311,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,167,1,0.16122057,1546045726,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,119,1,0.18077306,1545958042,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,58,1,0.18427804,1545870002,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,129,1,0.17313998,1545788586,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,131,1,0.16094891,1545703550,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,9,1,0.18633779,1545611636,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,60,1,0.17197265,1545526273,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,58,1,0.16357944,1545439915,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,125,1,0.15236058,1545353775,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,146,1,0.16663651,1545267101,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,60,1,0.18785363,1545178902,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,6,1,0.193612,1545093888,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,17,1,0.17741564,1545005969,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,76,1,0.17459007,1544920398,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,38,1,0.16855847,1544833390,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,30,1,0.15275462,1544746516,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,78,1,0.15289151,1544665293,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,34,1,0.1423012,1544575581,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,160,1,0.13628766,1544492537,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,72,1,0.12777962,1544401338,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,138,1,0.14931621,1544317470,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,124,1,0.1566242,1544232443,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,100,1,0.16693668,1544142011,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,71,1,0.16408403,1544056510,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,44,1,0.14935433,1543969844,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,113,1,0.13976593,1543883694,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,134,1,0.14136101,1543802532,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,105,1,0.1503818,1543714397,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,58,1,0.16160025,1543624301,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,80,1,0.19373669,1543537577,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,63,1,0.18365628,1543451400,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,32,1,0.15932951,1543364528,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,59,1,0.15517346,1543277649,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,37,1,0.16661173,1543191852,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,83,1,0.16168875,1543108953,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,104,1,0.16020289,1543021808,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,72,1,0.21458818,1542933649,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,161,1,0.113432,1542760005,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,152,1,0.14124445,1542673154,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,138,1,0.14895996,1542586698,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,20,1,0.12917337,1542505201,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,110,1,0.14482379,1542417900,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,39,1,0.16503039,1542330302,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,63,1,0.15406485,1542245860,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,128,1,0.16274121,1542155349,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,109,1,0.164223,1542068802,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,110,1,0.13635259,1541982933,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,18,1,0.16396708,1541897782,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,137,1,0.13603255,1541809268,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,103,1,0.14064703,1541723019,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,122,1,0.17671958,1541636372,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,82,1,0.18118318,1541549938,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,34,1,0.16721167,1541465070,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,145,1,0.15795192,1541377201,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,99,1,0.1599023,1541291985,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,80,1,0.11924873,1541205806,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,21,1,0.15519746,1541123108,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,85,1,0.16416917,1541031880,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,155,1,0.16318829,1540945728,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,20,1,0.16610814,1540859660,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,107,1,0.16952513,1540783214,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,37,1,0.16646219,1540701577,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,75,1,0.15705805,1540603020,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
