tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
501da1eacde0318924a7a1dec863981bd90d63516c259e8ced76f0d0182a2607,1,2,1,0.00878721,1594238930,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
ea9cafac06ba31a79e9512499edbefd556a854935b9e892b335d32b92794d4cc,1,2,1,0.00870069,1593907385,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
62b45ab456b7c427c2f9c22a52c793eca9faca92d653f9395c630bf030931dac,1,2,1,0.00887451,1593802564,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
48604e8e1120fbf6756dd3f77c297783a1d72d04f1fc81f0c172279254c6f8aa,1,2,1,0.00870072,1593480108,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
9fde8f6a54336b7e224cda087104963f4fd8990c99e49a6e24ad9a39da53e046,1,2,1,0.00870068,1593437732,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
4404549108572360b89020974a8014641cc46b15e3faa45406da4e94a1998b16,1,2,1,0.00923212,1592923573,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
b4afe2cb617f3139b0c7d96ed2ebdaf8c92a83a3394f9f52c24b2b5375e0ff44,1,2,1,0.0087877,1592841410,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
ac87d1c07c03e7672db05d5a31388f450f0693eaca9f16a6163030ccf0059b58,1,2,1,0.00887503,1592085501,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
fda561e078329d65cb1f56d8a5eeec2faa8cd4c4e771122bd5eff0460248cc84,1,2,1,0.00896325,1592025276,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
37d628bb62191545c340aaad1358c88d0d1f3cab4339744886351bbd4a515114,1,2,1,0.00887507,1591981773,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
5d16877b0830ba3773b7aab325234026df181c508229143d42c8f4b7618c80fc,1,2,1,0.0090523,1591924940,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
33c4643d0a15d8e5c832c95523bf67955f8d64b34776a4eda608f9af24af51a2,1,2,1,0.0090523,1591843635,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
3042dee0889473175a206db53396dfe3180b3f9391db8d68980104ce8ff3001c,1,2,1,0.00887508,1591684047,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
52981f5eb573f59b8dd0113ebc611e7ddd369d3afd163c08d1df8548ed1c6c26,1,2,1,0.00887507,1591571323,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
5d6d47744930a092ead731263980ac936f8004dc011518b613d80589ac40509c,1,2,1,0.00905229,1591288081,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
27f4ed93bd03914211eec6f1c2f1e3c951bbf714e3bc22a9448f7482adb02eaa,1,2,1,0.00887505,1591246399,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
07699d0e63a207dd629831613abd6c775c8a27efb8f027817ea883af0a7c0482,1,2,1,0.00887508,1591195317,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,92,1,0.00923624,1590907272,Regular,52488441542c3f0d8d848af366b65d53778212333d5a153af39e1a9b916427f7
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,369,1,0.00932855,1590907077,Regular,2453b007cb2d0a58dbab5556939a9e76c7573163de5a686ca86904aff2bfb3b2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,379,1,0.00942111,1590907012,Regular,87b0f0a2e35e23ed19380213d5e46ca112b5d33635bd46fba9fd940c87a13ec2
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,332,1,0.00942166,1590906754,Regular,e0d62a5550561156a8418321bf430f76c2a865cff3c19722e5098d86597b93a8
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,214,1,0.00905348,1590906509,Regular,d5e956fec614607cc7e180ee062628e0f28daa3da84952c7593d71831282879f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,147,1,0.00914457,1590906509,Regular,64dc865734e733238a7696ba7a09a08e7c3746979a3b777947ef54b2f30be6cc
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,551,1,0.00896382,1590905527,Regular,9a333141c47fcd8fe44eff128d93f7bd4218d487fcfb6487d600133e4ff279cc
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,508,1,0.00942109,1590905527,Regular,574e2bc22538e3a09c7072bf091ca6181b572a764f4178d46ed064a74d94d7bf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,467,1,0.00923547,1590905527,Regular,f1f322d48b18e85a870264adf0073bddc4d0bf01ef9878b59019ce3fd7debcbf
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,531,1,0.009144,1590905438,Regular,7f047e3941977293c2184179d7ba4c2bd315113dbe3d59c48b4485865d956c80
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,355,1,0.00923485,1590905438,Regular,8e7671df7c1ad85d13a3ce148a2757e3872634b8e46320cde0f5b1356937ee7f
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,228,1,0.00923617,1590905394,Regular,ad3125d707a969ab2fcff2d7f0ff4ff5a18b7c77d5b6a282279e29a0f7c7ade9
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,52,1,0.00932719,1590905394,Regular,52ec4eb713ea04d7c4eaf0fc92a57ed274c67a658e25a850f72fd9c2ca3734e9
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,40,1,0.00932784,1590905394,Regular,319cb03eade6bba178b7fdabc33d2cd12793a398cc9aec7c4b2300f793431f8f
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,63,1,0.00932848,1590905001,Regular,dfe523da6cabab5f513943efb9b42e5ebd770f141bd516ecb4b57da08150be8a
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,200,1,0.0091446,1590903997,Regular,12e2b01616c8349b91a2a19039d694b418ca67241d2d55b40f2657c3084fbde6
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,311,1,0.00923536,1590903052,Regular,8eb74cb90de8d82ac0b109adfea88f6cb11af15651e33c271b2b7fd5f545acdb
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,482,1,0.00914278,1590903052,Regular,24a0d420beea4dd1fd3a4dbe84621433365a1627fcc6399480c2d3c4427d20b0
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,220,1,0.00932848,1590902725,Regular,ce699502d5f94357c3ee4c82d7bd0ca0a825ec8d1b3431815796fdeb09477be2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,496,1,0.00914457,1590902725,Regular,dc675093664d280b6e152675af88da30d0edb2f5bebb84452411757d60ab30e3
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,314,1,0.0090535,1590902725,Regular,6f2ac7048a53bee74fd994111d92be458410ff28b9e4005d8114b2d66f36bee2
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,1,1,0.00914342,1590902527,Regular,15e26e3895bd1d6cb03062f6b2c1a6d702f8fca100e37fcefcc54a0f1a1500ac
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,67,1,0.00932787,1590902352,Regular,b5304994c2bd15cd7db5ff9b477f3856183d0bcc26d80075d06652549cf7f7d0
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,7,1,0.00932786,1590902352,Regular,25a20c124d10d81d88a6a444f349e8590a0c131bf58d115b5a8dc66eae4fd3d0
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,530,1,0.00942172,1590902352,Regular,a47bb2492dcc64e50ab31f80e25e6661d5bf08b5bcbac58e69a14b8bb47f80aa
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,511,1,0.00914457,1590902150,Regular,fa0520e156965321c58196997190f8f32a2f05cb25a97e82e8b843f0a3213dfc
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,412,1,0.00932855,1590902150,Regular,c0d0d9183081b309c2351881946862e3b012531dbe52a58423df0a07695cc895
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,72,1,0.009144,1590899771,Regular,1ffd98d4e7b1bf603fcbafb1ba11d1e3400176bfe630efc6c713460d2d41fa74
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,16,1,0.00887557,1590862683,Regular,b3d52bb586ce5c4b1737b1f44212a822d90ee285e81870a2d012855cc4107f12
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,397,1,0.00942111,1590862447,Regular,bd2451bafc3c0f3029737f4c1dbfce853922f027f3628aa344597430bdb51269
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,91,1,0.00923485,1590861187,Regular,3e30430e521c982feb8c63fb0908d9b8753bb08171fe80be3dc9cdbb21d88e5f
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,531,1,0.00932785,1590861110,Regular,25f1d6a5aff8ed689673aeee14d6524a82b3a06bf15cb9071a3e6b38c3cb475f
38b2a1b5e6588d9b4e780b919905d51361b4a3aa1df1bf86d7a152ad3a799e73,1,2,1,0.00896384,1590846312,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,430,1,0.00923617,1590791009,Regular,dbd4a51aa60b9268cef2ada4f236241c5ba18d48afe7b43e92e6b286bcbfa353
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,312,1,0.00914404,1590791009,Regular,285bbe6e233d757c2e477bc0fec31cc5d999ca01a158fde85a0b5671acebeb56
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,251,1,0.00914283,1590788221,Regular,98f02e11288fd1f33fec8452ece5e76c57e1c8456cfdbe1ae5532bf3f7728f25
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,91,1,0.00932786,1590788221,Regular,47ccc6809eb117d360ccbe09b410821e4bca6fe85c80af8c4d7b15eb589d5a20
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,564,1,0.00905288,1590787788,Regular,2e9d8b43e3dc70bbc94cab2fb108edd3c94e12a5907d2a3193bf3ddbb469e815
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,542,1,0.00896439,1590787788,Regular,19f94fb7a1cccdd0f7b1b80ee40ce447e23d97c726ff6c2b04513b2f3a504352
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,79,1,0.00932851,1590787788,Regular,1b6d05693fa4f51743a93f68ff06ba0f50337e093a6b4e72aafd91ba63bcba50
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,272,1,0.00905288,1590787755,Regular,5685734c92d762d0544cea3e813c4ec8db2a8c92987d5b855b3b8ac2a1924503
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,375,1,0.00932719,1590786133,Regular,46cafeae97fc12eac7aa784fa65074dfb24a22fa9894f88fc85baccb4a7c453f
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,547,1,0.009144,1590786133,Regular,cb1e0b3ec0f071ba310334cd5b3032fe555ebc2625219abdb3e623768264ec29
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,473,1,0.00942108,1590786133,Regular,7e2e9b732b86d617ada17585648facb3243c1b6e820a5b8d7ec9f9dbba9bab29
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,72,1,0.00896442,1590785915,Regular,a0f65dccbee7fe2ecfd70b4fa28d4ce93f00f178f611cf4a974eba331ab46d3c
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,460,1,0.00905288,1590785819,Regular,db0afb9078c90178a45bb58854f452711b97ed9f4c5ad06e4855c770f0ac6035
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,378,1,0.00923485,1590784724,Regular,20fbe18d98ace842624adff302fcb16ac2465f44221dd0a335fb1a319cd05144
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,295,1,0.00914399,1590784724,Regular,056b6f55e996bf810f2c6dfab287df52ef0cfcb6d9fdab410c3d85c5846bff43
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,548,1,0.00923541,1590784724,Regular,c2606d65b425e47dba0566d9b81424397460f81a3450dcae402e5d4845a42c3c
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,405,1,0.00932787,1590783969,Regular,2d0e638988666056f018ab220be5a4bbdf18626644d129d7687d48987082481c
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,491,1,0.00905289,1590783622,Regular,05ce176b00e07dbbe419b519d587977cbcfdfd058a3d6fd632d108c4454e240a
b3d52bb586ce5c4b1737b1f44212a822d90ee285e81870a2d012855cc4107f12,1,2,1,0.00887557,1590702750,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
98f02e11288fd1f33fec8452ece5e76c57e1c8456cfdbe1ae5532bf3f7728f25,1,2,1,0.00914283,1590599798,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
9a333141c47fcd8fe44eff128d93f7bd4218d487fcfb6487d600133e4ff279cc,1,2,1,0.00896382,1590426625,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
5685734c92d762d0544cea3e813c4ec8db2a8c92987d5b855b3b8ac2a1924503,1,2,1,0.00905288,1590202563,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
2e9d8b43e3dc70bbc94cab2fb108edd3c94e12a5907d2a3193bf3ddbb469e815,1,2,1,0.00905288,1590050509,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
05ce176b00e07dbbe419b519d587977cbcfdfd058a3d6fd632d108c4454e240a,1,2,1,0.00905289,1589996061,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
24a0d420beea4dd1fd3a4dbe84621433365a1627fcc6399480c2d3c4427d20b0,1,2,1,0.00914278,1589882510,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
db0afb9078c90178a45bb58854f452711b97ed9f4c5ad06e4855c770f0ac6035,1,2,1,0.00905288,1589420275,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
19f94fb7a1cccdd0f7b1b80ee40ce447e23d97c726ff6c2b04513b2f3a504352,1,2,1,0.00896439,1589102700,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
6f2ac7048a53bee74fd994111d92be458410ff28b9e4005d8114b2d66f36bee2,1,2,1,0.0090535,1588674756,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
d5e956fec614607cc7e180ee062628e0f28daa3da84952c7593d71831282879f,1,2,1,0.00905348,1588638605,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
a0f65dccbee7fe2ecfd70b4fa28d4ce93f00f178f611cf4a974eba331ab46d3c,1,2,1,0.00896442,1587903515,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
15e26e3895bd1d6cb03062f6b2c1a6d702f8fca100e37fcefcc54a0f1a1500ac,1,2,1,0.00914342,1587859059,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
cb1e0b3ec0f071ba310334cd5b3032fe555ebc2625219abdb3e623768264ec29,1,2,1,0.009144,1587336000,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
285bbe6e233d757c2e477bc0fec31cc5d999ca01a158fde85a0b5671acebeb56,1,2,1,0.00914404,1587321196,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
1ffd98d4e7b1bf603fcbafb1ba11d1e3400176bfe630efc6c713460d2d41fa74,1,2,1,0.009144,1586817446,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
3e30430e521c982feb8c63fb0908d9b8753bb08171fe80be3dc9cdbb21d88e5f,1,2,1,0.00923485,1586011960,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
7f047e3941977293c2184179d7ba4c2bd315113dbe3d59c48b4485865d956c80,1,2,1,0.009144,1585935545,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
20fbe18d98ace842624adff302fcb16ac2465f44221dd0a335fb1a319cd05144,1,2,1,0.00923485,1585842557,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
8e7671df7c1ad85d13a3ce148a2757e3872634b8e46320cde0f5b1356937ee7f,1,2,1,0.00923485,1585815825,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
056b6f55e996bf810f2c6dfab287df52ef0cfcb6d9fdab410c3d85c5846bff43,1,2,1,0.00914399,1585795893,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
64dc865734e733238a7696ba7a09a08e7c3746979a3b777947ef54b2f30be6cc,1,2,1,0.00914457,1585455239,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
12e2b01616c8349b91a2a19039d694b418ca67241d2d55b40f2657c3084fbde6,1,2,1,0.0091446,1585198256,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
f1f322d48b18e85a870264adf0073bddc4d0bf01ef9878b59019ce3fd7debcbf,1,2,1,0.00923547,1585165758,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
8eb74cb90de8d82ac0b109adfea88f6cb11af15651e33c271b2b7fd5f545acdb,1,2,1,0.00923536,1584562803,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
dc675093664d280b6e152675af88da30d0edb2f5bebb84452411757d60ab30e3,1,2,1,0.00914457,1584537078,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
fa0520e156965321c58196997190f8f32a2f05cb25a97e82e8b843f0a3213dfc,1,2,1,0.00914457,1584196481,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
46cafeae97fc12eac7aa784fa65074dfb24a22fa9894f88fc85baccb4a7c453f,1,2,1,0.00932719,1584111504,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
c2606d65b425e47dba0566d9b81424397460f81a3450dcae402e5d4845a42c3c,1,2,1,0.00923541,1583971553,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
52ec4eb713ea04d7c4eaf0fc92a57ed274c67a658e25a850f72fd9c2ca3734e9,1,2,1,0.00932719,1583967730,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
2d0e638988666056f018ab220be5a4bbdf18626644d129d7687d48987082481c,1,2,1,0.00932787,1583557262,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
25f1d6a5aff8ed689673aeee14d6524a82b3a06bf15cb9071a3e6b38c3cb475f,1,2,1,0.00932785,1583510912,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
b5304994c2bd15cd7db5ff9b477f3856183d0bcc26d80075d06652549cf7f7d0,1,2,1,0.00932787,1583270126,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
52488441542c3f0d8d848af366b65d53778212333d5a153af39e1a9b916427f7,1,2,1,0.00923624,1582776916,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
ad3125d707a969ab2fcff2d7f0ff4ff5a18b7c77d5b6a282279e29a0f7c7ade9,1,2,1,0.00923617,1582707968,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
25a20c124d10d81d88a6a444f349e8590a0c131bf58d115b5a8dc66eae4fd3d0,1,2,1,0.00932786,1582561639,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
dbd4a51aa60b9268cef2ada4f236241c5ba18d48afe7b43e92e6b286bcbfa353,1,2,1,0.00923617,1582305418,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
319cb03eade6bba178b7fdabc33d2cd12793a398cc9aec7c4b2300f793431f8f,1,2,1,0.00932784,1582196436,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
47ccc6809eb117d360ccbe09b410821e4bca6fe85c80af8c4d7b15eb589d5a20,1,2,1,0.00932786,1582129699,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
1b6d05693fa4f51743a93f68ff06ba0f50337e093a6b4e72aafd91ba63bcba50,1,2,1,0.00932851,1581653268,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
dfe523da6cabab5f513943efb9b42e5ebd770f141bd516ecb4b57da08150be8a,1,2,1,0.00932848,1581622983,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
ce699502d5f94357c3ee4c82d7bd0ca0a825ec8d1b3431815796fdeb09477be2,1,2,1,0.00932848,1581540070,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
c0d0d9183081b309c2351881946862e3b012531dbe52a58423df0a07695cc895,1,2,1,0.00932855,1580903516,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
2453b007cb2d0a58dbab5556939a9e76c7573163de5a686ca86904aff2bfb3b2,1,2,1,0.00932855,1580583024,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
bd2451bafc3c0f3029737f4c1dbfce853922f027f3628aa344597430bdb51269,1,2,1,0.00942111,1580464133,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
87b0f0a2e35e23ed19380213d5e46ca112b5d33635bd46fba9fd940c87a13ec2,1,2,1,0.00942111,1580139945,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
7e2e9b732b86d617ada17585648facb3243c1b6e820a5b8d7ec9f9dbba9bab29,1,2,1,0.00942108,1580096026,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
574e2bc22538e3a09c7072bf091ca6181b572a764f4178d46ed064a74d94d7bf,1,2,1,0.00942109,1579964404,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
a47bb2492dcc64e50ab31f80e25e6661d5bf08b5bcbac58e69a14b8bb47f80aa,1,2,1,0.00942172,1579174220,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
e0d62a5550561156a8418321bf430f76c2a865cff3c19722e5098d86597b93a8,1,2,1,0.00942166,1578813709,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
