tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,345,1,0.01104846,1590903447,Regular,fa9bb5f6f4624e2aba05ee6a98ba75e65f44ab589c8ed601d8b839d7b9d114e0
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,246,1,0.00914404,1590903447,Regular,f72a54b96f7d56fb4b31a5212578ff1be1ac8777570f883cee22ed95cf90d2df
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,531,1,0.01020264,1590903447,Regular,724e4a320a83a4110c6cbf5c69182114a8a1092678f7a36002fd3de1aeebfec3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,39,1,0.01061618,1590903447,Regular,4a7a5c363c78dc48c4a550e59c14477012ebc80a2e02bca0f18adf3479cdc4c2
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,354,1,0.0106172,1590903052,Regular,176b04f0943936b795ac51224114b741c2445aa6ebb9d10d0d4ee57ade8e91bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,98,1,0.01040694,1590903052,Regular,832a854632be0b71d759a3f6c536a6e56ade708390090a384c7c1b47df76e5bb
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,438,1,0.00914404,1590903052,Regular,1f041c121e8b44c8844a71e1fd6ade9161c393e9d582390fc796ef9caa0c1886
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,210,1,0.01104624,1590903052,Regular,d0784ea9eeef18db586cf62f739625ee3c9569d0f1282d551dd34e578d845ddb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,66,1,0.01061616,1590903052,Regular,d5f1ae96b4a92d9945d73e3b03104dc5597537646e689eebe51254bc7db3feda
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,336,1,0.01104735,1590903052,Regular,afa77a1d405b72c875f6c970fd174bae7e64bc0624b50f3972ee9cfb2889c3db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,226,1,0.00905346,1590903052,Regular,587c42c2531df47ffd983620d1924e35d5a61b6a8a1223af97587a3f715c65db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,527,1,0.00896441,1590903052,Regular,28a32ec749576ff4c6c347218dc1edd091b53a6f042ce895ba92d79ec91436dc
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,207,1,0.00961053,1590903052,Regular,a29a0c3d2fdc6dfacc893a7dad52fd96eca20ced556a53f63023ca97288771af
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,367,1,0.01104737,1590903052,Regular,6c248e7cf267f6dbf98529458eceb66d488b490dc61814b93d637f7e1e86e0af
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,186,1,0.01061709,1590902887,Regular,783d724200902296264e443b4c8dfaa5ae14cc8b3a77fd95a96ba99e5646ccdc
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,134,1,0.00905411,1590902887,Regular,f691f12103dba09b58f888d5be074dfc06954146756820e440e62c5d1ad5a7dc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,458,1,0.00980373,1590902887,Regular,4aab330d5bc5b1f2be93f76a61dddda07edbba831d3cb34fdafa257b5b65efa5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,26,1,0.01040606,1590902887,Regular,a8fdad2e3be567674ff69c53a338cca01a670805a0ccab6230d49f32eb59c8a4
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,384,1,0.01082963,1590902887,Regular,ca7b04cf5149a3bfed266a1fd80e051d63183b72200719b262ed8730f6e3bea5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,191,1,0.00932719,1590902887,Regular,a6f5f9501eeeece9e1505bc6cdcad8b8e0d888d1bbb0d13fd4227f27b6c637ca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,366,1,0.0111567,1590902887,Regular,c3b685a55240a0aeb33d5bdb4c8ba5e51b91de635f255db90a09ffc9e7a7abca
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,203,1,0.00980373,1590902725,Regular,cc4f5ce6a80a8b4d782a24982b8b3bc48bd375dad1898629d69b06cef820357b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,538,1,0.00970663,1590902725,Regular,69bbed639f5ef0527c5238dac7e87bcbe5fc6d8922abe8bb92dde96ddf534be3
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,429,1,0.00989954,1590902725,Regular,c6e9ca9a46d1dc385882c9b885eb37dbf5b00300ab262ae7631d482b956f56a7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,114,1,0.01040606,1590902725,Regular,d182fe1056d918d0c81ae302a01f357c8a1f312836cf9a8ff9beac46ae0b8ca6
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,461,1,0.01051209,1590902725,Regular,c5ce0085e5fb261b2733da8c5461ffcca022f83c372a1eae3de8a2e20bea65b4
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,92,1,0.0101008,1590902683,Regular,e3ce1407248cd5a6ffbfb0596fdf744950dea375389dc9ed3c9f7caabc353c99
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,198,1,0.00896384,1590902683,Regular,a04272b0311e199f914d74d6fb5c0f23f19f97e4abfba7731c021dac5ea99e9c
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,32,1,0.01061714,1590902527,Regular,72f2fc225416bd9e34c046c4aebfa958d18d86955ca330cec187d4e4e8b9a7aa
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,120,1,0.01000077,1590902527,Regular,3bc8a14e95f08b660f19d4972e7bc078589c191d6dc37d79b0aab5c375ec44ac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,330,1,0.0107234,1590902527,Regular,0474a30d63c510d6da6c153c40b7794145fe1f228f4b0608ce513b5efe99d2ac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,420,1,0.00970662,1590902527,Regular,5b0d845a388d99339e211087f7696db85173753a79b9c73aaab76495cb9a0ead
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,226,1,0.01082858,1590902527,Regular,8dc93df16eb1e6d85d9a0e8db2702b0471a0d2d7ff2a820b03342181b275d9b0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,30,1,0.00951597,1590902527,Regular,fb40263eebfd1ebba2131d29f598cfc1597158fa226fc7f1c650c7ecec7658b0
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,115,1,0.00905348,1590902352,Regular,0190f540bf33d29a49242d7dff94c89cd3663c7901ed8ea3764dd24b78b8d8ea
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,494,1,0.00932786,1590902352,Regular,23fed2f36825d78bb50d4fd50023cf8219f3bedc7918ddefe7225a49b2b614d2
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,317,1,0.01000077,1590902352,Regular,5b2ccba392d225e1bcf66e68c5d13d1d66090bd6c1d608c955bd904e0be1a6d1
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,264,1,0.01061246,1590902352,Regular,1209dc31965615438aac0790af9beff13e1ca8fc938bb8cd7e700727ad65d6a9
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,220,1,0.00905348,1590902150,Regular,e2d2c3284505c6748114b1bde66bb8e87c4d0c4482a99a53fd7386f4330d3f95
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,369,1,0.01030391,1590902150,Regular,7b1635632664183dea821aa9a4035c00a5d8644d7ca06758f842668fc7c93ad3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,89,1,0.00970663,1590901911,Regular,cff5c61305edfc2c8624b7e6dffb8c00d2c12688e08344efd588dd611a2f8fa3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,178,1,0.01051197,1590901911,Regular,fd02c00cbb6ce753869475b080d90e3b1b2dd81bbe80c441b85214186743c2a3
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,154,1,0.00951536,1590901911,Regular,6927ee41d8f6c20f519540e789ff67cc5e3431e678f3e81f9ce275b500611888
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,96,1,0.00960912,1590901911,Regular,8b2ec3261d8d22d59e634de685e36d972e20b2894285eb706e83a0022f90fa87
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,30,1,0.0101008,1590901911,Regular,676a71fc6c82315bae95bce6e10d528b2ebd55f1813b3a245f6d5edbb993d187
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,201,1,0.01040606,1590901911,Regular,985455bc6d03ba0112c42b16929a3cd6e3d9dcb9c5d0111a7fcee52a7710ce79
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,464,1,0.00990023,1590899771,Regular,3e25f560a38574aa74aa6bda8e52756ae1316b3d3a0f322460fd397dcf170876
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,323,1,0.00970662,1590862683,Regular,da0656f87f5f6dc6b71d76eae57584974e4d1316882edffdf53bc8331472935b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,456,1,0.00970591,1590862683,Regular,608b9593d618290f71197098ee1f10871d8823db4fa69e555a570aa3f153ea5b
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,67,1,0.00951536,1590862447,Regular,ba30b776c9b377bc1c6b3405ceb3c2f99d5507461138878d95ba35e10424b963
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,129,1,0.01093792,1590862447,Regular,fdb9321a5dd5e97ee9fac0499e2d7f51112be55027d000eae0d264ed435d4968
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,255,1,0.01051107,1590862447,Regular,7996f368c70c8caba3af6fa220f2c0f3a83f2da653bb49b28456a0c05a5fa568
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,76,1,0.00932851,1590862447,Regular,ee5c16d0b047030b9590df62ab4507e75bcf064aa1b7a183f69634dbea802172
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,90,1,0.01104624,1590861561,Regular,4d9380ad9492961d09ad9fd6063f59ae25ae2d49db12756e7fb1aaaf9c8cc070
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,50,1,0.01040517,1590861561,Regular,94ee651bdbaf53f694b34cfc702c0000213b1006f0840fa48b58f6e6a44f8673
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,205,1,0.00960982,1590861561,Regular,60acc208166df446b02c2ceda4fc4b91bc54651b69dfa19dfd23c6c95fccf373
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,554,1,0.0105082,1590861561,Regular,1bddb02c658a7b5c28d7a89b2ad2e6d9b1c2116df90ab8065ec49c365f3df56a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,263,1,0.01072137,1590861561,Regular,a9a150191090692a0302098bfdbe0f7bde3201361c60b05d00203d9525f2306a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,274,1,0.01020182,1590861561,Regular,ff1b3a332b5755544140fe831547a1a5b9a0f600fb4bf6f3dfb854189f17df6f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,251,1,0.01093907,1590861561,Regular,62b9d9571d393d0e52f2a3f43ff8cb858ffbb77bc2d49fac34847196f020d26f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,414,1,0.01051106,1590861226,Regular,2b461a8a71a2c8f49f2ed9c80e0ff9e6ad4127ef3d884545d51c2ab701969467
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,524,1,0.00951597,1590861226,Regular,6cb3cc5aba9c06e2bb37322fdc8c51f48e47f53ce0aa90ad0c97493f81e1e267
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,491,1,0.01051104,1590861226,Regular,00b2a6aeb699090e0ac719adf79d2cbbfe971cbfa2248a8e30b44162f7220a6f
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,159,1,0.01061623,1590861226,Regular,4f47d4e7bcb33a1ff764e56708655daa829351e853e31ef4e9c25e307ea3416e
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,420,1,0.01051106,1590861226,Regular,6ddc109249584fec76e2a71796f169bd5dd2b987593c189e003ee117f5d9d861
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,120,1,0.01093898,1590861226,Regular,7daadda44831c2466092800523b3b0ea79060a66876110efd120c90ef55d0161
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,145,1,0.00914404,1590861226,Regular,28179bfb741a16d71111f9b5aa06b39e9478b28163555cf6ed4c7dfa63110e61
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,118,1,0.01104735,1590861226,Regular,e6579e0a9800afa74eb00672913d9a409ff3dd34a1f16ed375398a7fc237c86b
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,430,1,0.00970664,1590861187,Regular,902d48cf6cae040ef5271a472af205fc6a399c9900a6e79b1317125f8fa76660
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,235,1,0.01061714,1590861187,Regular,cb71c7d53a0277196ac34025bb6b13901b07ff0df529c4e09c6f7829a650e25f
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,258,1,0.01030303,1590861187,Regular,38ae51480f5dc2336fec6696db0897740673dafa6c3d04f41b7ed20fd1c2166d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,123,1,0.00970734,1590861187,Regular,68ab67b12fab9fa8d22747d6c37d248459528ba50d253c9d28a361dc88014d6b
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,28,1,0.01010158,1590861187,Regular,77a991c5c6ba4b50d132710012e027f1df3ddc091bd7132d61efe9e56200116b
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,13,1,0.00914468,1590861187,Regular,9ddc93512870934b2c4d4d8f9dbb5851213a618f0c491c3dc44df98122b73462
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,444,1,0.01061714,1590861187,Regular,e8ff89aba2665edfefde6e7e39cc25087972e09bdf5fe26a48c853a8e4ae4a63
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,62,1,0.00951533,1590861187,Regular,83c573f7bf5221a88d0528c50a89407b38f16254440498aa61b19cd546392e65
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,439,1,0.00914467,1590861110,Regular,e641387b5f2c379d392386b814b7de0c95b68b1fda1a8c360f2b4c4a5baf065f
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,335,1,0.010512,1590861110,Regular,714efb58672c002c69b957b8b5961c81dbf8abfe737a98b27bf56aa839b2c75e
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,26,1,0.0107203,1590861110,Regular,6f9aa86d318d54f60dceeaff2db29172689082993b8cde64e1a7310236774f5c
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,375,1,0.00999773,1590861110,Regular,6e6c25b6288af52415abe582b4fccb2e26e5f1039133be9e0110afc75a86375a
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,289,1,0.00951531,1590791009,Regular,72c63a6cda9899e87e2033f72e6e08f3ff5a32e152c64b969b16fa58ee9d2853
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,453,1,0.00970732,1590791009,Regular,ec50d4238617e687bad5349e7824cf477b067c1ec5d3a2e28f6b3fa05517b353
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,431,1,0.01030392,1590791009,Regular,e8e18bbd4fcfad103252e3a85e4aa1897c9aab5705ec62dbb12dcb9a2f18a553
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,413,1,0.01000154,1590791009,Regular,bbe5fe1a751c809e7ab24fcef5452d2e72ed10a9ef5293c8274c579f742f3057
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,54,1,0.00951339,1590791009,Regular,8942c4f70fd5d04b86896142d7381dcbf755f56a3eb70901796efbe1a9c20f56
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,246,1,0.01030391,1590791009,Regular,d9d6b9244b3aa82741871247497bdfce3cd7a6c9e919973332dd7a9b8dcfb956
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,90,1,0.01040697,1590791009,Regular,acd00b792880525792c47864122242d833445e9c32d51afb16f92c25fb86cb57
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,397,1,0.0103022,1590788221,Regular,4311efe05bd5c64dc6c7d73c10cc254636d4caf25279526efc2c9b76edf92708
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,73,1,0.00970665,1590788221,Regular,0a662124c52a7fe4b8f43508a3e8c60de323c4a4c34a157815407c181a57ee06
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,109,1,0.01009693,1590788221,Regular,94e0b22e03494e63d600842bcbcc0a6c4933163625383b404d25f9ca9bfc9d37
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,288,1,0.0103022,1590788221,Regular,9926935753e1e221c0cdea0db66b7df98d62a9d4569d638ddb292283fe3d2f38
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,320,1,0.00951606,1590788221,Regular,bce15fc74c1ff394317bd8d68d842b386c4f71d2b72e90a0af4e16a7df384c38
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,392,1,0.00951275,1590787788,Regular,8061ba560a20eaeb9281d82a88d187c19ffdf47b3dafa307a1251a89e4474a4e
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,446,1,0.01061711,1590787788,Regular,4c4651fff590c7240e0bae17bd4cfaa10bae4021c50bb392901e76a1edfd744e
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,306,1,0.01040696,1590787788,Regular,47a5a2fe8b6c783af1bba1a3b777729b0f68aeeb8669b3ffb9b648bca2aa9422
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,113,1,0.01082962,1590787788,Regular,a68c2700ea81df19cfcf539367191ac1e82ccfab1136e4acda3506d502850322
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,389,1,0.01072351,1590787788,Regular,1d2b2dea297a48552a55ddb0635b3e5a31888a34ee22ae2536eacf5ef8aec722
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,245,1,0.01030483,1590787788,Regular,84275314170a33fc40e3bbfe08324f7884946974701e105d16d52bb8d1135551
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,553,1,0.00951533,1590787755,Regular,da60ae6cf710cfa3fb5db9657fe176ee35e5c7dc24fa53e6735d3925ccab5904
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,208,1,0.01000154,1590787755,Regular,48904a5bb0a050bd7e0753930465bf95bacddd610c068aa76c03dc4b8d390903
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,356,1,0.01020188,1590787755,Regular,dde8361e0c2490b2bd6a2c65db0e4cfe3de183b524ddc305884cc56c1d68f345
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,66,1,0.00961056,1590787755,Regular,f36eceabadeac94b4daef44385cb600c4cdf6847f0958fd62ce8fe4591c51645
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,81,1,0.00914404,1590787755,Regular,810869752edb35029cdf1fa216902933d2d4ef8924b37ea5bb459167405f002c
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,61,1,0.01020018,1590787755,Regular,47e5d12dca0c981736c8d20114c3733834f9c8480971b08b15f4c79a4b3cef2b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,497,1,0.00951468,1590786133,Regular,1edf4193c0ee8734dd661506b1f46f7a39e6ac2d222eccba9bf68955fbdb554b
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,470,1,0.01030303,1590786133,Regular,050dfd45a58d1a1e64d9994403ad29d83b5050c7b65ff38a8bd7ba5b34698b3f
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,13,1,0.00990175,1590786133,Regular,5a1cc158cf7801cd7b15ab8cfb1a064042f44f8e98da9db46f8b6bc4447a213e
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,394,1,0.01010082,1590786133,Regular,4cae94353a39a9d62df7b9dc1b2080230e75f5e84d2fb7755b4a2072938d513f
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,154,1,0.00961053,1590786133,Regular,9335bca929df04124ae9e0a9fb13a4d201d59ecf0feb61a2f8b020e5e6f8a328
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,277,1,0.01104515,1590785915,Regular,09adb32690d0172769f2b16fc09baf5978be34432c26c0299f616f8a06182f3d
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,173,1,0.01000153,1590785915,Regular,7b9d5bc0f6f0a3e913a116b8e6ac5aeb1ba7855ed9ecaa3e5833c7e1ca57c63c
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,72,1,0.01061522,1590785915,Regular,b317a2f1954a7b3b08a848fbc973076075db338d291d21cf7e07859f67d8e71c
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,3,1,0.0093272,1590785915,Regular,64e8abd8ea61a033b9f2ee9335578dad627f2aa597ea6335d788df8ffda7bb1c
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,361,1,0.01061522,1590785915,Regular,2e04536bc92523e5ef5a0960dd592c4029584d2640656329ab6bd89cbc088813
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,62,1,0.00914404,1590785915,Regular,d10bf4ff4aa08f3056961c9b205a885c53801db464d92f36bd62599ea044c612
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,198,1,0.00896446,1590785915,Regular,4c61ae8fa73a449fa61d98343e24a1c2184327d846b11bc22f6c621c8ce22413
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,496,1,0.01051012,1590785915,Regular,68a3d666b22127a7847588b389968c1bf6f029d1b2f129a755b51c27e14fff13
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,453,1,0.01009925,1590785915,Regular,6f0cc0597e126a6ffdc360bd87b5184fbeddf50e981d978b42a577bfeb3ae113
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,99,1,0.01071933,1590785915,Regular,8063d60805105794331ac943fd88ce133976ef69bbb92b21956b06ef27dad704
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,63,1,0.00999927,1590785819,Regular,d4b159267ebfbd3daff8618e42ac92efc5e25686adf2e68d5771167566272139
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,546,1,0.0107184,1590785819,Regular,a186d1549ba6dda313eec4fee2d8f0f018a19d56ceaaa116bd6059d879308a3a
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,443,1,0.00951467,1590785819,Regular,b3e45014edfbc99ec1efcff74b1424c70e2853157d53051fca09ff461e3e2d41
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,304,1,0.01020188,1590785683,Regular,a53fec0958862a31cbf07cfcd04ff5c638fe66565e13297983c2886bbb0e7f27
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,496,1,0.00951402,1590785336,Regular,c4bb3d44a39770a3065dcee871aa3c7c046d11cdea70027c61a946e7d749d62e
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,270,1,0.00932592,1590785336,Regular,91ab84cf1bc409a875738b907edf45d7c6ceb15a4375938894e8ba743df0272e
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,385,1,0.01071924,1590785336,Regular,83a07e47808fba7496fcb8d2dd834fe62aea6f96c60c08798addd93f98c55355
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,416,1,0.01082965,1590785336,Regular,7b6a9c75ebe0679cb8e5253b1f7723bd5e0cbcb0ffb849afb9196058220b6e55
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,527,1,0.00905348,1590785336,Regular,397c628930a4a959674734d8c7ae0fbf7f805749bbcaa732e07d290883ef6150
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,240,1,0.00970728,1590785336,Regular,6f17be443137438cf212bbdd6a3117942992c29bd08ee0a5b2370d81be447f4f
