tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,85,1,1.61337475,1582860072,Regular,dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,70,1,1.6133237,1582772441,Regular,dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,100,1,1.34449949,1582685310,Regular,f5cc910adcae28f61d645e1535434ac3bdc51824a95d35adb9ecc18e29c0757a
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,49,1,1.02889859,1582599761,Regular,c868588890c54e0ba6c1973053d251da280186c4f8fa5f0f7fdc4a52352aee6e
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,49,1,1.10270669,1582513597,Regular,e3d54e94dbede56bdd143c5954f081ec9ab62d1dc42e0149afbd47da62d6f9eb
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,2,1,1.13082827,1582428533,Regular,f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,7,1,1.20645154,1582343355,Regular,f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,17,1,1.14266385,1582256075,Regular,f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,77,1,1.14895856,1582174055,Regular,f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,60,1,1.06333085,1582093594,Regular,f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,77,1,1.11065072,1581997094,Regular,f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,10,1,1.21706253,1581909184,Regular,767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,12,1,1.55740418,1581828880,Regular,b409c87aec340b3f512b614a843d1172ecfe50658b2b2fde135b2b2f7457d633
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,60,1,1.3386731,1581734877,Regular,f5cc910adcae28f61d645e1535434ac3bdc51824a95d35adb9ecc18e29c0757a
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,69,1,1.38120122,1581650293,Regular,f5cc910adcae28f61d645e1535434ac3bdc51824a95d35adb9ecc18e29c0757a
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,26,1,1.36050076,1581562333,Regular,f5cc910adcae28f61d645e1535434ac3bdc51824a95d35adb9ecc18e29c0757a
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,39,1,1.18342369,1581478617,Regular,f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,24,1,1.09736517,1581389804,Regular,f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,40,1,1.29322788,1581302816,Regular,767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,80,1,1.8160199,1581213809,Regular,c9f3e9a625011bc33fca06eaaf42f66cd7eb57feb8648a91db36df8e23b248b8
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,1,1,1.56383793,1581135242,Regular,dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,20,1,1.44988814,1581042706,Regular,f39be9d8b9dfcafaade5e0678bab82adf74236ce0605a0f94cf5d2e6253c80e1
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,79,1,1.49584994,1580965770,Regular,f39be9d8b9dfcafaade5e0678bab82adf74236ce0605a0f94cf5d2e6253c80e1
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,3,1,1.64997052,1580874257,Regular,dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,52,1,1.68875152,1580783176,Regular,dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,36,1,1.40179592,1580700892,Regular,f39be9d8b9dfcafaade5e0678bab82adf74236ce0605a0f94cf5d2e6253c80e1
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,20,1,1.49399848,1580611801,Regular,f39be9d8b9dfcafaade5e0678bab82adf74236ce0605a0f94cf5d2e6253c80e1
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,87,1,1.57292652,1580525775,Regular,dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,14,1,1.67237221,1580444086,Regular,dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,41,1,1.51010938,1580357085,Regular,b409c87aec340b3f512b614a843d1172ecfe50658b2b2fde135b2b2f7457d633
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,92,1,1.3528195,1580272429,Regular,f5cc910adcae28f61d645e1535434ac3bdc51824a95d35adb9ecc18e29c0757a
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,65,1,1.4477874,1580179330,Regular,f39be9d8b9dfcafaade5e0678bab82adf74236ce0605a0f94cf5d2e6253c80e1
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,14,1,1.56729486,1580096026,Regular,dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,76,1,1.47866434,1580009249,Regular,f39be9d8b9dfcafaade5e0678bab82adf74236ce0605a0f94cf5d2e6253c80e1
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,31,1,1.47408006,1579920491,Regular,f39be9d8b9dfcafaade5e0678bab82adf74236ce0605a0f94cf5d2e6253c80e1
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,47,1,1.35327443,1579837192,Regular,ff854effba739c1f252707adaaf34f087c26a9a97e174f1259a658a776cafd1a
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,58,1,1.547028,1579749129,Regular,b409c87aec340b3f512b614a843d1172ecfe50658b2b2fde135b2b2f7457d633
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,13,1,1.56677585,1579660471,Regular,dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,5,1,1.4937399,1579579458,Regular,f39be9d8b9dfcafaade5e0678bab82adf74236ce0605a0f94cf5d2e6253c80e1
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,94,1,1.6593763,1579485550,Regular,dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,30,1,1.64562592,1579397725,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,1,1,1.59719043,1579311208,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,58,1,1.55190681,1579232256,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,74,1,1.46354159,1579139876,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,70,1,1.32564254,1579052758,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,15,1,1.30852325,1578969209,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,13,1,1.47059457,1578883027,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,19,1,1.58847643,1578798558,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,48,1,1.5056626,1578710373,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,8,1,1.45742704,1578629448,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,26,1,1.39351028,1578539181,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,49,1,1.41798819,1578451568,Regular,6c87f6dbe6bd7ed98eca835b80b59fbf4b1250f08b21b62306bcbbaab7dce7e8
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,38,1,1.53400676,1578366898,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,97,1,1.58568122,1578274213,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,84,1,1.58681752,1578190892,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,79,1,1.51018726,1578105446,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,11,1,1.52147758,1578021120,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,70,1,1.48383041,1577930742,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,94,1,1.65420959,1577849078,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,55,1,1.72139147,1577763143,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,46,1,1.64426458,1577696337,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,58,1,1.62318413,1577591863,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,37,1,1.64457912,1577502867,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,9,1,1.67316179,1577413869,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,45,1,1.69497226,1577330439,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,22,1,1.75280849,1577241342,Regular,6b9360e526a0e5a37b64c056ba8d1d79f8d73c45b491441fa8341593f408a34a
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,50,1,1.59008272,1577154861,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,29,1,0.95535525,1576985745,Regular,f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,86,1,0.22980156,1576896933,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,67,1,1.41359199,1576808912,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,40,1,1.10602144,1576723203,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,90,1,1.15958631,1576635212,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,6,1,1.24563331,1576550189,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,88,1,1.17601197,1576475397,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,62,1,1.23683419,1576378946,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,36,1,1.23415177,1576297373,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,24,1,1.27363567,1576207637,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,52,1,1.53086294,1576118181,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,2,1,1.41823647,1576030894,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,28,1,1.28328134,1575944765,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,66,1,1.36956864,1575864677,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,91,1,1.47027186,1575773940,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,46,1,1.49854051,1575689984,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,0,1,1.55394975,1575598967,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,45,1,1.61647313,1575513514,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,11,1,1.49305536,1575430305,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,72,1,1.49901153,1575339986,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,45,1,1.52705527,1575252657,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,58,1,1.40884886,1575171856,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,74,1,1.46110922,1575087353,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,40,1,1.43009817,1574996254,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,10,1,1.4066606,1574907926,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,93,1,1.42023702,1574822874,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,86,1,1.21569603,1574740267,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,69,1,1.31608869,1574658549,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,35,1,1.38448244,1574566549,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,83,1,1.40315717,1574481118,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,67,1,1.56933323,1574389763,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,78,1,1.49321597,1574307222,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,9,1,1.6205645,1574218363,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,72,1,1.63671906,1574134549,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
e1685dcaae75bc42f38cf91c78f633fb05159f75cbb9e3fa618e877263e3741f,-1,0,1,1.29081223,1574071818,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,46,1,1.48210662,1574047044,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,35,1,1.60983385,1573975067,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,49,1,1.51181275,1573873011,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,40,1,1.59350364,1573787036,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,59,1,1.59534121,1573701641,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,1,1,1.5515915,1573610808,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,27,1,1.51232305,1573527994,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,5,1,1.22165248,1573441101,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,55,1,1.29081223,1573354041,Regular,e1685dcaae75bc42f38cf91c78f633fb05159f75cbb9e3fa618e877263e3741f
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,44,1,1.3296884,1573268435,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
f95e4c362daab6e6a325003b2fa3255d6ec661409414fb224b51620937364d4f,-1,97,1,0.35463723,1573224219,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,93,1,1.25636721,1573199520,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,92,1,1.25555908,1573199520,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,90,1,1.25366017,1573199520,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,89,1,1.25190695,1573199520,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,85,1,1.24939927,1573199520,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,80,1,1.24600569,1573199520,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,79,1,1.24593254,1573199520,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,78,1,1.24432946,1573199520,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,75,1,1.24063866,1573199520,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,70,1,1.23594214,1573199520,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,69,1,1.23503748,1573199520,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,67,1,1.2320655,1573199520,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,65,1,1.23153773,1573199520,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,60,1,1.2276197,1573199520,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,55,1,1.22254287,1573199520,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,54,1,1.22239416,1573199520,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
