tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c092f0a9a8428bedceb95c19afadf698c4b0bfd0f72772252df1f1fac7a69f,-1,1,1,127.18976527,1569481061,Vote,6af5f7994eeb2549c584edad1e5f42870aef21ea5ce694f1ec630033ce8d6814
4101813c31d9a99878e120dd2cf9ca0502252e3cf7f0ae0b20671ddb04d1f327,1,0,1,127.99121725,1569410980,Ticket,0dc93f478a3cc8094a5bd09d8e00fc3fd0451ac4bf02b453eb285110559c0443
bd94ad8d69284aa891d2834751a40fa5c5f85a1904f771dea196e4d23c33e05e,1,0,1,127.99121725,1569410980,Ticket,f39f88c7d2ad0961982332d0bb932438a3f72175808b66bcc6e25dafd0806acd
a63e35cbd4acd8fde0487a8c2762df5f8ecc6a92e505d877ca97b82f3615b208,-1,1,1,126.90968367,1569336339,Vote,a524bd57990c2bc1ab5c6c2d9aadaa9ff4130c293f1963f3a5ec02f808d0ee49
e4b02c7d1d0c80fc6703d5fba3ee9b9f4d6e92b307eb65718daa1a60b4160933,1,0,1,129.89835962,1569326693,Ticket,88a74267716f024280d844f02da394466b0fe0aa87708b997d28410ed483f088
38476021c47bf51b13b35ea8bafd6ecce3ba748715bfcbd6da596eaf32bb10cb,-1,1,1,126.51114265,1569271313,Vote,145452e305e12ae8905cbe22de647119f2da7c7d9479142388c41099e54a2f60
101531a1d20f4bd275c832ee7f11d206c69fd0161bca867f493a0e3b49fe62a4,1,0,1,129.83356634,1569238959,Ticket,d0bbec35b6b1c14963644271427d78ec8d829c15bb7f926b15cc511da6e4eebb
8c635405715f2133f0a39c425ff3da7511d99089f7232390cc4842fc6d9cc88f,1,0,1,129.83356634,1569238959,Ticket,cac24a60dbcf924ce0a72ca057dfb1f9a5bf7afe8287937aca63ee65bc9c0189
db3122a17ed9503b4530dc9c2ed933fb91d9ac05d74484a28faed26f4e10fd78,1,0,1,129.83356634,1569238959,Ticket,a55213a94ba70d500f2278855a7fdf12586349badda2ccf48d825fbd66fa7189
ffa1e73cb6985876f8878718e9f4982e94011a8352e57ee0cb39e9a3042a91c6,1,0,1,129.83356634,1569238959,Ticket,8a1d0a78fb42ac5d0f44ad11d947c8253a013f38944ce11ea819b27241ed74bd
41bc06861065ef5d8d510f82a2479823db19fa8c71e118103fec88e78bc580e3,-1,1,1,127.18976527,1569200062,Vote,694dcc18e6761435f9abc5bf9ac358c25abf2d81e57e6654d4c209e1b68bdd9c
8ec5244545d071c2b2e704c31ef3190830a4bcde672b050f78f9df7cf607dcd6,-1,1,1,126.1404608,1569158136,Vote,d591cabc842b051a8b3668ba3dea39f5a5536fcb5ca3152965926dbd8c499e8d
944d996a7da68c8125747c4c8a9051f7ca1779f37f56c7c6b05e2fd8952e4614,-1,1,1,131.62362317,1568962304,Vote,4194e072fd249c925ec2fe5e96445d1972f7c0a68be2a43e1595d7a441ebc6df
8e379de608246d1049fbd9c561727bea4fd41b44af04cd6fea03d5c85a50bf8b,-1,1,1,128.04339671,1568957359,Vote,8da93c556e7354f5000887a3a178ff5194322156aba4b51de88198a1b4df7226
4392b327323d88e6301bc46f61c6c3b3a6679943ae3ce5e009fdd6973adaa4e6,-1,1,1,127.3902189,1568946234,Vote,45b20f1f75fc5d5e862634762725cd03f60d3427a6f09ffea7704f4d1c58d299
4321421fcad724fe3a6bd1edd668092b54a095aa9a28fddbb504e1305a0db1cb,1,0,1,126.21333792,1568931018,Ticket,323c097c492658abff74ac1a9a11e409b7f6b5b61e5c91801b24c3abe80efaeb
235c5390f4cf2c79353390773bdbbdbb2c60f710c8666e944b7ca8042cc6b490,1,0,1,126.21333792,1568893288,Ticket,b6ec1939d72cc19f3e2585b9dfbe584c7c5e32c2433c0f5e80b219e67a588177
27cc288a18af6a1df70af2b835b07ecb03eb91b69678e5256aeac93791355f86,-1,1,1,129.55876691,1568847272,Vote,cdfcf510a84483b91ebf599ee6f675d7291e8496452a8fd873e8b31d80e0d690
a524bd57990c2bc1ab5c6c2d9aadaa9ff4130c293f1963f3a5ec02f808d0ee49,1,0,1,126.90968367,1568805548,Ticket,a63e35cbd4acd8fde0487a8c2762df5f8ecc6a92e505d877ca97b82f3615b208
a42453f2c1f23274762b22ae5aa92b174b3dc550c60173e530924fcd5b05274a,-1,1,1,128.04739318,1568737080,Vote,c18bfcae14f73fca1ed8e6a2a097cd6b52f1add8f44cd531d5935331dbdf1de8
0c0fcad2da5778069172f6e3fef6fec2b65d29161467c0be15e07388df96b3f7,1,0,1,127.18976527,1568723172,Ticket,68be2ed3421c3e4e1d7a98c133f93bc70f993f85af7858bedb028230a83bf274
694dcc18e6761435f9abc5bf9ac358c25abf2d81e57e6654d4c209e1b68bdd9c,1,0,1,127.18976527,1568723172,Ticket,41bc06861065ef5d8d510f82a2479823db19fa8c71e118103fec88e78bc580e3
6af5f7994eeb2549c584edad1e5f42870aef21ea5ce694f1ec630033ce8d6814,1,0,1,127.18976527,1568723172,Ticket,e2c092f0a9a8428bedceb95c19afadf698c4b0bfd0f72772252df1f1fac7a69f
74bf3b59ac6f4ef608e7c34e120eb12ea729be2afc705822c91837d55a1250f0,1,0,1,127.18976527,1568723172,Ticket,57cfd8a17e15066e6a25fefd5b752a5cb2bcdab4760a5f191562358e10ba3c13
af6585da6cfa92536c4672720738ebf7f19bbbac0a494b71dcba0de318439379,1,0,1,127.18976527,1568723172,Ticket,e93af3c05c29bb0e372c65cacc4ebe646070defc782b71fdcce7e17677650c3f
b3066973303145b4e14e609151306f83f4b5e23874195ea23361d45cf69a1bfe,1,0,1,127.18976527,1568723172,Ticket,f6b79ed48d4c44914d82d94699cfdc54e19e5390aa05e5f504fb879a81d57d34
f7dc5bdc33357e4ced3dd41fd527b26e8e25922079391d7dc0fee787152807cd,1,0,1,127.18976527,1568723172,Ticket,50de08a056ee714304d8ee0530d4b70948cbb2cefd7e9b5a1993d6badd76abe2
fe7aad2b6f0f7ba671cbaea0e40123287503122fa6a1fd8fc5fd3a4d46ba4797,1,0,1,127.18976527,1568723172,Ticket,e59cdba4261404441d22d6b027eb0c72a1df6da39bbbb8eea606a102c9347d20
64bee4a8d49df14291ca0a78d2d85b536153c3d5c3a53880637de00951f834b3,-1,1,1,129.92288461,1568668557,Vote,de81e440d9ff918d1b08f843b12a346e8d35c4a923b659fdb961cbc8cdf05818
26ccc40f41bbde0b03294348f8fe207037f53132a7cf720e5f2e1bf97cbe4db0,1,0,1,127.87512788,1568629920,Ticket,3389e1cf0c6be13fac60606babadf0befef605edc48eb91f538f767a97d25904
4f4152fd23abeaedc8e6a7d348d194f8a16aa489afb01435ba1d0394df179c93,1,0,1,127.87512788,1568629920,Ticket,fddcd00c5e50110152ef112649e70e70656bcf79b8e3976591d1601352e16d99
d5d39369604bf447f851c699abea9aecdfe4de12d54cf33d56ffad85705d5c4b,1,0,1,127.87512788,1568629920,Ticket,5fb2944e075253d6859efa8bae7d768b8bab042a1196f3c92bfe5594ebadaa6b
f81bd76732166199200081413e72416bcade1c2af66d59e51fc491f7d4f8f995,-1,1,1,131.35976506,1568364271,Vote,377e7e1141a0532576820c8fec4db8f8b8efea1a67b0add0949e7bf994e12e02
43c5372edbd2498b91d81fb6a6f0fbb4853ea0e2a25d347ce7889216de42bb0f,-1,1,1,128.04739318,1568349713,Vote,9dbd5374aef4bd60bfd501d16e1a3e8a43c530e273bf96f8c022bb65bc250929
77564ccc87c11bed4be143b9e6b86d65e93f27c5a0d7a4d4822ee33c27fd9853,-1,1,1,131.41525045,1568255082,Vote,3a18272b85dda0b294cc0cc96125dfd50b4302a00cec0a8d37a2814d1ec172bc
4194e072fd249c925ec2fe5e96445d1972f7c0a68be2a43e1595d7a441ebc6df,1,0,1,131.62362317,1568241118,Ticket,944d996a7da68c8125747c4c8a9051f7ca1779f37f56c7c6b05e2fd8952e4614
696dd200d5635e07579b963fa218ccf4bb7d9385f14087318ce7bba45b26ab86,-1,1,1,133.84789769,1568130016,Vote,32f6b6abc474930da1bf939e42c42d888d70f24a2013753e8e409cdc5caba194
3a18272b85dda0b294cc0cc96125dfd50b4302a00cec0a8d37a2814d1ec172bc,1,0,1,131.41525045,1568116518,Ticket,77564ccc87c11bed4be143b9e6b86d65e93f27c5a0d7a4d4822ee33c27fd9853
c0e260347925fb2958bb0874cee00508dd9923ca5263d34001aa9e6efc21503e,1,0,1,131.41525045,1568116518,Ticket,fa2c74002957a3984a559393afda8e8fc416c44fc250b4eb2087ad3db0a9887b
d95644040011921678ce6c46b20108a4f166e83ff46a531df6cbc6fafef355f3,-1,1,1,131.13416327,1568038783,Vote,6d5666ef797c53ea531bf48f2b0b46bed5d7a3447eb65468a29df394ca46df4d
2651f1b4f9b38c7e619a550bbc601aedf427fffe3b74e821ff0b040dfab449cb,1,0,1,131.35976506,1568026827,Ticket,60e495a86a61f217722e1a686f0b688823f562c6bac6f1b21e6881f95679e7f0
377e7e1141a0532576820c8fec4db8f8b8efea1a67b0add0949e7bf994e12e02,1,0,1,131.35976506,1568026827,Ticket,f81bd76732166199200081413e72416bcade1c2af66d59e51fc491f7d4f8f995
95bde5b6dd82e53b6ea5e5fb489c908a08c203539ba4c950e24aa3ca18e488f6,-1,1,1,128.04739318,1567987982,Vote,a5e1cd376dc8acfefbdf28051b7f83836c292aee42e84bb63212b125d3b3dcdf
8f0057b19cddb2a8c6939c664e1515a40810d1ea54a423b90223a078b13e1ef9,-1,1,1,131.13416327,1567915209,Vote,fbcdede4310548441dccc0def4734b861fbff80806ca99f9b3c97976d6336db7
acd31375a9b5ebbe412758a605bc6b4f58bdb56d653b582e4332f894ad2b1de0,-1,1,1,128.04739318,1567770546,Vote,fd427de074d14004a9d4cc041496aadd790fec5c78e7946a10690fcf892e8ec3
de81e440d9ff918d1b08f843b12a346e8d35c4a923b659fdb961cbc8cdf05818,1,0,1,129.92288461,1567595353,Ticket,64bee4a8d49df14291ca0a78d2d85b536153c3d5c3a53880637de00951f834b3
82ff69746fe7221ba1c759eba005bcbb9e6455afbc63fdd6f711d653d51313da,1,0,1,131.73305766,1567510565,Ticket,0c8283197906a99019222e004f2e4b52edf80ab0de47f9e4cda009adbb68ee19
0ee2dfa8c9aefd389fe3705e7b6ef21ec05018f0fec9051393656f79a5a626a8,-1,1,1,133.84789769,1567497397,Vote,c1ae967b77d1ab290c9e5fa2b06d4c2db1e83d8da41c8f4df7fded2cea8966d6
4d4dc15bcdb9496126ce4459ae7879e3c9770cff59aeb6aa3b9493b1488739cd,-1,1,1,129.83681539,1567397507,Vote,f80de9e0ec61b01b42495135a590de87259fddef0ffd608d25da8720342179ae
32f6b6abc474930da1bf939e42c42d888d70f24a2013753e8e409cdc5caba194,1,0,1,133.84789769,1567342101,Ticket,696dd200d5635e07579b963fa218ccf4bb7d9385f14087318ce7bba45b26ab86
c1ae967b77d1ab290c9e5fa2b06d4c2db1e83d8da41c8f4df7fded2cea8966d6,1,0,1,133.84789769,1567342101,Ticket,0ee2dfa8c9aefd389fe3705e7b6ef21ec05018f0fec9051393656f79a5a626a8
ef56cf63a44f4bb804ed172fc241235787836129fdf58354dfe5e727a25ae658,1,0,1,133.84789769,1567342101,Ticket,71034f3a17a17bb9bdb637519d38edd01b55bf71eed96eb19f13ebb2847f2b0f
c9e9a5a9dc057db4e40bc0ab1d5eb5df3c93d64a49aa8e7ff3d04650cde0ef93,-1,1,1,126.35226275,1567189603,Vote,4d618b193e60113df0d237e57bd03f74a07d96b01d5e941b4e858bb09b5fb8f2
8c615f98c025fabbe372ab7eb69e90787a6d40aa56143f37052c14ac08163b9a,-1,1,1,129.55876691,1567183774,Vote,45afdf9dd187d91efdb0b17960c22b52fe93bb82a321e7a9f8c18ea2876ef544
b3b63d974008b4e5f76dd4603e278f0d2b60728f07b340d5debbd8321db20891,-1,1,1,129.55876691,1567109268,Vote,31405656319f90933e2f8bf01524cb47cda2a3f4ab0323afc3c5bfa610ff1af5
b837e57b759524eea2f68afd5f21efdf9e7268bdf998e513ca96d033ea84259a,1,0,1,131.61280673,1567076663,Ticket,1aebbdb32201938954ec62f13fcf49d95d685d99bfcca3109fce64e0e21dbb24
6d5666ef797c53ea531bf48f2b0b46bed5d7a3447eb65468a29df394ca46df4d,1,0,1,131.13416327,1567002077,Ticket,d95644040011921678ce6c46b20108a4f166e83ff46a531df6cbc6fafef355f3
fbcdede4310548441dccc0def4734b861fbff80806ca99f9b3c97976d6336db7,1,0,1,131.13416327,1567002077,Ticket,8f0057b19cddb2a8c6939c664e1515a40810d1ea54a423b90223a078b13e1ef9
f3e5a1674598d5519bdb7f91afe5b610e3455c2b31a5708b404a3a8cc5cd85a3,-1,1,1,120.30465508,1566938025,Vote,5116de00a6a590ab07a4c02bdc4392eb3a2ff5241e5d657553c54a1816628976
31405656319f90933e2f8bf01524cb47cda2a3f4ab0323afc3c5bfa610ff1af5,1,0,1,129.55876691,1566904428,Ticket,b3b63d974008b4e5f76dd4603e278f0d2b60728f07b340d5debbd8321db20891
45afdf9dd187d91efdb0b17960c22b52fe93bb82a321e7a9f8c18ea2876ef544,1,0,1,129.55876691,1566904428,Ticket,8c615f98c025fabbe372ab7eb69e90787a6d40aa56143f37052c14ac08163b9a
cdfcf510a84483b91ebf599ee6f675d7291e8496452a8fd873e8b31d80e0d690,1,0,1,129.55876691,1566904428,Ticket,27cc288a18af6a1df70af2b835b07ecb03eb91b69678e5256aeac93791355f86
c6deb5255755139ea4ca3cbae458911d19deebf69241f29ac442bddf16f53e54,-1,1,1,133.0705025,1566890767,Vote,2a7020ff4dd4a143eec31c7e7d8b74ae3a50d4c382bc9b1543c2b4284f781fb8
ef7ff07048eef287955bb051c9b863add78527149ab0590ffe8b096e318db354,-1,1,1,120.44813056,1566877112,Vote,7206ab0f736e0f87b4b32ea40b2ca76a7e571e513eb6683aab5fc89c1399acc0
346c95238bc686dbbf9d1f1af349b14484d247becee04d802d0a29e37d12f441,1,0,1,128.04739318,1566826312,Ticket,8d8839f02acd60f365ac2bfbba435b758b5a653aa97270feb124799d69808d51
9dbd5374aef4bd60bfd501d16e1a3e8a43c530e273bf96f8c022bb65bc250929,1,0,1,128.04739318,1566826312,Ticket,43c5372edbd2498b91d81fb6a6f0fbb4853ea0e2a25d347ce7889216de42bb0f
a5e1cd376dc8acfefbdf28051b7f83836c292aee42e84bb63212b125d3b3dcdf,1,0,1,128.04739318,1566826312,Ticket,95bde5b6dd82e53b6ea5e5fb489c908a08c203539ba4c950e24aa3ca18e488f6
c18bfcae14f73fca1ed8e6a2a097cd6b52f1add8f44cd531d5935331dbdf1de8,1,0,1,128.04739318,1566826312,Ticket,a42453f2c1f23274762b22ae5aa92b174b3dc550c60173e530924fcd5b05274a
fd427de074d14004a9d4cc041496aadd790fec5c78e7946a10690fcf892e8ec3,1,0,1,128.04739318,1566826312,Ticket,acd31375a9b5ebbe412758a605bc6b4f58bdb56d653b582e4332f894ad2b1de0
7c99f84c6e935bca49580c47988d6a642a3a318b32ef4ac0fc8a32bacf7dec17,-1,1,1,125.85007488,1566824398,Vote,4e6ddd59207a8978dd23dbafd1cda20b0d4b8e64a8366d7a4b39119904829f60
fbe631b78c121019fd422305d2ea34f5a877615debd592606972fcf02989fb6a,-1,1,1,127.33021332,1566771005,Vote,604c8d1e08f80671ebd80d45aae8f0930d0981d47f8c1c2715426be454f29c25
6cbb0396278bda72947eaf54f2c591308d18b2cc7381fea2dca7fd67203cfa9e,-1,1,1,119.14735411,1566751331,Vote,f91252e5be519f292a3114f3ea01fa3b38fe97949c6ebf8258a0a036fefff724
c807b164d55e444040e8528c4fc56560bcf28ca691680eba429e1eb23d2d0246,-1,1,1,130.92199921,1566738218,Vote,a2d620055ca8baa4d0d89ebcdb716cb9b68107ab540dae8db92d4143ff00c4c5
a4aa03b7cdf40ea0fecc70005025bd09db2513c53948ddfe14c4afaf71a021db,-1,1,1,127.3902189,1566699132,Vote,d5f39950c5bc4ff7887e53402f386cb77d462b691b4ba83e1986857a7c54170e
c4c15a1ff073e1b1ab5e20fef9fb8c815342c423d1f047b14b3a1300e34a371b,-1,1,1,127.33021332,1566656769,Vote,23514dc279e538c424bea60c3040ef9314c11d03c668137039faef088e8351a1
08fd617189cae9bd51d1206f2668529aad22cfb45563af4ddc81294bff271552,-1,1,1,130.31567354,1566515335,Vote,a944c865251e70938505bb3ec22ec165ea9f00eec07b1fd69445c06702dcd34a
8a56fc0e58912d42e8ec99c372757e0cd31cba80b9613dcbb998fbd094593cbe,-1,1,1,130.30900009,1566510192,Vote,67860f5f658afc40788d6264615469d292501a48f2b8d496e29de9fbffe1be41
67860f5f658afc40788d6264615469d292501a48f2b8d496e29de9fbffe1be41,1,0,1,130.30900009,1566387373,Ticket,8a56fc0e58912d42e8ec99c372757e0cd31cba80b9613dcbb998fbd094593cbe
f80de9e0ec61b01b42495135a590de87259fddef0ffd608d25da8720342179ae,1,0,1,129.83681539,1566304512,Ticket,4d4dc15bcdb9496126ce4459ae7879e3c9770cff59aeb6aa3b9493b1488739cd
40b9b912c8150d522091971be89098aeee1572a1a231b5f6f9b3d677e6fc92e3,-1,1,1,126.35226275,1566282906,Vote,1d0f39cee949cc13886ef0c7224db5ad992d0c2d057cc8b8876eed417e9ec576
2a7020ff4dd4a143eec31c7e7d8b74ae3a50d4c382bc9b1543c2b4284f781fb8,1,0,1,133.0705025,1566216207,Ticket,c6deb5255755139ea4ca3cbae458911d19deebf69241f29ac442bddf16f53e54
6becd6c2135c4848be3e75161080ae68be32cfcdd8e73a5bb810d0ea810d25c1,-1,1,1,120.30465508,1566187872,Vote,d52997ea2721754cc24ebf4dde10545674ab5b8eb0a38851d45ef3ba6309a0d4
bd251770fb70a0ff8c9203744eec63f201c460bbace43d82057fba093cf83a2a,-1,1,1,124.5622975,1566130194,Vote,525b91d5c7839387a1a819e7d1d0d6e38b11bd0dead026f6c48690274865e92d
bb170dfe85f79e9a380a1ef85e72f0f1bb17a8bedbee749763cd01b53ec93e9c,-1,1,1,119.55269597,1566058907,Vote,b4c1d98de77ed2321a8d8c14fbfad78c469ffa97697ab239e841f4ad9bef893e
a2d620055ca8baa4d0d89ebcdb716cb9b68107ab540dae8db92d4143ff00c4c5,1,0,1,130.92199921,1565918124,Ticket,c807b164d55e444040e8528c4fc56560bcf28ca691680eba429e1eb23d2d0246
18f2061183d64041c512b809947f3fa81cdb36954ae7c1e9c35458ef8fe207d8,1,0,1,129.06080029,1565863239,Ticket,7632fbfc01ab5e9a9553c2659a56425f56c1d8f8e286f8b9478f360325016993
54b00942fef97e02c304235e3fc1a748b779f7f953217b8196c241fb5e1fc464,-1,1,1,128.04339671,1565798472,Vote,83f64e2936b49490324b404f3fa7ae5095d728c990dd8b4bffec14b7af807115
525b91d5c7839387a1a819e7d1d0d6e38b11bd0dead026f6c48690274865e92d,1,0,1,124.5622975,1565706013,Ticket,bd251770fb70a0ff8c9203744eec63f201c460bbace43d82057fba093cf83a2a
38985ea18b9fb6256847302314fd5a364fb977ac87929b0d095d624c51bd2793,-1,1,1,129.14730501,1565628385,Vote,ae768c174551e274e155fcafb3478630e041abac47d6539cefa15db8df772ca0
1d0f39cee949cc13886ef0c7224db5ad992d0c2d057cc8b8876eed417e9ec576,1,0,1,126.35226275,1565608091,Ticket,40b9b912c8150d522091971be89098aeee1572a1a231b5f6f9b3d677e6fc92e3
4d618b193e60113df0d237e57bd03f74a07d96b01d5e941b4e858bb09b5fb8f2,1,0,1,126.35226275,1565608091,Ticket,c9e9a5a9dc057db4e40bc0ab1d5eb5df3c93d64a49aa8e7ff3d04650cde0ef93
edcd1785b4d31edac43f8b8e5278e9ad89ec9e591274cadf704f371257ab29cc,-1,1,1,124.0606171,1565552734,Vote,1da705dc1cdd027f118090f2c6981226c4c5031c64b1d962a95e81b7689654c2
42bbca5dbf8e13f6496b9f7ae36a5e7cd3aa2a7859d861dd18aabe7d0409d895,-1,1,1,105.44098313,1565446680,Vote,11ebe6b648cf69a9bdad4a98a4532faa889e2c88f83e2ee186c1d561f74fff68
5eb6309509dfa5bb4477072092a4c9353d0e2db25b8a6c639a061578b09818f4,-1,1,1,126.75108787,1565423004,Vote,604e4f269831b0ef60ed2912671abecf1f8c1883f0bbe41f2988430227346c3c
a944c865251e70938505bb3ec22ec165ea9f00eec07b1fd69445c06702dcd34a,1,0,1,130.31567354,1565313417,Ticket,08fd617189cae9bd51d1206f2668529aad22cfb45563af4ddc81294bff271552
df0235fb831e07b36292396c65704bb90338bf52ee7535d8853fd1585e2b517b,1,0,1,130.31567354,1565313417,Ticket,af5186516d4fe34fc0a3b75c28d008da35297a8e189376bcc738ee785df55a06
3c6c644d68a4a9338eacf287034b1610a350029c24024b4d531ddae56eb58fc4,-1,1,1,120.44813056,1565205806,Vote,5df48764fae726661b19ce710b9c10c420e7ab44924a5a01ad83000303dd32ba
799a3d83fc5393989369c0ea92da57de38bb9475d375a9c1ab43b388619dad06,-1,1,1,126.07558627,1565201861,Vote,0c6dcaa7f3b9f09d0334de7a2ad2ee81b20a940021c90ff7f292dc08b1eb8438
ae768c174551e274e155fcafb3478630e041abac47d6539cefa15db8df772ca0,1,0,1,129.14730501,1565176510,Ticket,38985ea18b9fb6256847302314fd5a364fb977ac87929b0d095d624c51bd2793
83f64e2936b49490324b404f3fa7ae5095d728c990dd8b4bffec14b7af807115,1,0,1,128.04339671,1565092539,Ticket,54b00942fef97e02c304235e3fc1a748b779f7f953217b8196c241fb5e1fc464
8da93c556e7354f5000887a3a178ff5194322156aba4b51de88198a1b4df7226,1,0,1,128.04339671,1565092539,Ticket,8e379de608246d1049fbd9c561727bea4fd41b44af04cd6fea03d5c85a50bf8b
b257d605e96276fb1cf3b1c96a49375e4b2f2206efdf66a6626ebc2d9b75d38a,-1,1,1,120.93330245,1565021641,Vote,775d40bd119c02642e02ce82194e63bdb9ec8af8338acef45515c11b54ac2598
d9f0b32bd628d6505b7c0b70250e520f8a0e564bfa1bdd3db727a038ea2a84f8,-1,1,1,127.17306528,1565018773,Vote,70b9c9f46a7d5629b0400f97c732af828d8d8abde895aae6bb3f4a9130cfbafe
d591cabc842b051a8b3668ba3dea39f5a5536fcb5ca3152965926dbd8c499e8d,1,0,1,126.1404608,1565004443,Ticket,8ec5244545d071c2b2e704c31ef3190830a4bcde672b050f78f9df7cf607dcd6
4a59502509c6a8bbd18a9e0e2248fa5b89d41e06fcaa3c0d021707affc5a77d4,-1,1,1,127.3902189,1564949155,Vote,14ba4f616543ff636acd6e5acf0fa8bf10dcf5e269589860022ad4f428b304a2
ba4e635217ce164424c55c7c62caf9c799ba41ac02e245a69449b2a73980d1c6,-1,1,1,117.72980765,1564791429,Vote,9027f02cee2ff622062aece81c40a21eebaf1e355c58b5a589236351227dc080
775d40bd119c02642e02ce82194e63bdb9ec8af8338acef45515c11b54ac2598,1,0,1,120.93330245,1564663523,Ticket,b257d605e96276fb1cf3b1c96a49375e4b2f2206efdf66a6626ebc2d9b75d38a
3ebea9af882cddce230848c2048d9984847e1afcb7e052c4de4ad01fdf3e4990,-1,1,1,126.07558627,1564561468,Vote,0f7787e781ad3e041daa5ec41010180ffcd0986ecac2a2062ee4a1253bb586f7
5df48764fae726661b19ce710b9c10c420e7ab44924a5a01ad83000303dd32ba,1,0,1,120.44813056,1564490704,Ticket,3c6c644d68a4a9338eacf287034b1610a350029c24024b4d531ddae56eb58fc4
7206ab0f736e0f87b4b32ea40b2ca76a7e571e513eb6683aab5fc89c1399acc0,1,0,1,120.44813056,1564490704,Ticket,ef7ff07048eef287955bb051c9b863add78527149ab0590ffe8b096e318db354
59f0551fef124b0288e071dc7328bd6b4436582165602a5c95677d84d2f0a7cc,1,0,1,120.99929726,1564399029,Ticket,d538cb9a42995319a1f48993a6c22d7906f38a19d556d9eaae2d45f54a036624
7b37e976eeb3af068978eb74a95ec41d00f0c916f2269fcaf96eed095a5b3385,-1,1,1,117.72980765,1564383560,Vote,96343d96afec11255f2af293450c843debfe6b41846255965799ce212f276d73
c89b4d679a98b2b43a2e858cc9629f55ac621b5a6a1da624fa20a1d15abd431e,-1,1,1,127.3902189,1564379397,Vote,4bd9c0ff48d04b755f1034c2e270bdb507f965262b3a6ef6a389a27c39aabec0
1da705dc1cdd027f118090f2c6981226c4c5031c64b1d962a95e81b7689654c2,1,0,1,124.0606171,1564287496,Ticket,edcd1785b4d31edac43f8b8e5278e9ad89ec9e591274cadf704f371257ab29cc
6d58b0f89775c5d0e0bb20855383e85ead43aff58a8e4da98e5857dbc34765e0,1,0,1,124.0606171,1564287496,Ticket,44e7e874db03b96e20969dbdc0298e08d8fca14f62bd6656f8f5940f2a14f374
83d559a4e4544148a7aeab820b790585b8391408f4db4b25b36d19f1ec5acc89,-1,1,1,124.89338716,1564241200,Vote,775da71bf24ad632c45e19b5d421906af8da0b4f899e250bbc1452633b461f9a
66b5da7e1963e671ca8e64e565f23f03b45aab150b5193c3d0ba8fce03395521,-1,1,1,125.51322678,1564183978,Vote,ae3383040a0e6566fa90ceb778ae525b5593ec6bbd0138bb54c5e9159a7d9220
5e5fa6d66eb0239ed478f023d69334770d89fc46ce08b7591551da77b7343135,-1,1,1,119.11034509,1564089031,Vote,599fd9693840eb0f7df81c8f066e748419ea9027c55672ce4af691e3536db1f9
4e6ddd59207a8978dd23dbafd1cda20b0d4b8e64a8366d7a4b39119904829f60,1,0,1,125.85007488,1564064028,Ticket,7c99f84c6e935bca49580c47988d6a642a3a318b32ef4ac0fc8a32bacf7dec17
145452e305e12ae8905cbe22de647119f2da7c7d9479142388c41099e54a2f60,1,0,1,126.51114265,1563976706,Ticket,38476021c47bf51b13b35ea8bafd6ecce3ba748715bfcbd6da596eaf32bb10cb
bfa304f233426c0fba7180dadd583eb0796d7443beba17400b544ae37217654b,-1,1,1,120.29320153,1563909662,Vote,9f05ec1d810edf5466c992ee74d351fc20746879fb25670f825611bddc2f6f12
604e4f269831b0ef60ed2912671abecf1f8c1883f0bbe41f2988430227346c3c,1,0,1,126.75108787,1563886768,Ticket,5eb6309509dfa5bb4477072092a4c9353d0e2db25b8a6c639a061578b09818f4
a6e1e650432369dc91c0fa0ba24154b7b80f3feb471a5585bd3d5d43bcf42bf4,-1,1,1,124.89338716,1563865390,Vote,a174698ae0999fcd7e1e7daf645c30b8f751e953fcecd17e75b0f5b168a06313
14ba4f616543ff636acd6e5acf0fa8bf10dcf5e269589860022ad4f428b304a2,1,0,1,127.3902189,1563803718,Ticket,4a59502509c6a8bbd18a9e0e2248fa5b89d41e06fcaa3c0d021707affc5a77d4
45b20f1f75fc5d5e862634762725cd03f60d3427a6f09ffea7704f4d1c58d299,1,0,1,127.3902189,1563803718,Ticket,4392b327323d88e6301bc46f61c6c3b3a6679943ae3ce5e009fdd6973adaa4e6
4bd9c0ff48d04b755f1034c2e270bdb507f965262b3a6ef6a389a27c39aabec0,1,0,1,127.3902189,1563803718,Ticket,c89b4d679a98b2b43a2e858cc9629f55ac621b5a6a1da624fa20a1d15abd431e
d5f39950c5bc4ff7887e53402f386cb77d462b691b4ba83e1986857a7c54170e,1,0,1,127.3902189,1563803718,Ticket,a4aa03b7cdf40ea0fecc70005025bd09db2513c53948ddfe14c4afaf71a021db
7743901d150a55a35435aba3795d1e07a875fbceb0eb249f347e310faff53534,-1,1,1,123.89792583,1563755996,Vote,86af672b295365d1d5ebe91e4a7deb39e0513abb4c6c2528cf8f83b06b73b9d3
664c9262f079bee63f1abd55f4f465820d9983e34493c3e7b9beb8ebae0d5742,-1,1,1,112.99179745,1563655972,Vote,1d9c1de74024029279e911727e11fd164ba46f5e3d21b6e6fb9f42e20424659a
014629eac590503d4105d04dd085a34b18c2d17a6def1ad74165aa203729ac3f,-1,1,1,111.17170757,1563651465,Vote,d021710a21b2b5ba83c167256fd52377777a52b4ce839a687f8821706bd49d72
