tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,77,1,0.45731548,1542248987,Regular,64527b2bb579973851100e9d89da16ce271b59831d69bc52649d0c1abb49b412
2f2fd7c76f2ffc469c2dea3313b53c213cc6789b81f862d216a1747a0d5d7ada,-1,1,1,0.45786577,1542235860,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,16,1,0.45786577,1542162547,Regular,2f2fd7c76f2ffc469c2dea3313b53c213cc6789b81f862d216a1747a0d5d7ada
dbf4edf13e5a68aff2831077747ab9c3e5364be5f7dfa37fd00e4ddb95dc506a,-1,0,1,0.6268869,1542148136,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,17,1,0.6268869,1542077368,Regular,dbf4edf13e5a68aff2831077747ab9c3e5364be5f7dfa37fd00e4ddb95dc506a
f0762875920ecddcd792f22668d7201846fa4f9eaa07f4a02fefe618af26a0a9,-1,1,1,0.74238419,1542069693,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,78,1,0.74238419,1541989919,Regular,f0762875920ecddcd792f22668d7201846fa4f9eaa07f4a02fefe618af26a0a9
4d49305bd202e3fe9eb67f12daad8f4baacd86cbfd70bf5c3a4d63ae6c86c549,-1,1,1,0.67376399,1541966047,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,56,1,0.67376399,1541904101,Regular,4d49305bd202e3fe9eb67f12daad8f4baacd86cbfd70bf5c3a4d63ae6c86c549
fcbc528fb8fb638c2800ddf2b0f8df74f83beee75e6f10a96559d20067172589,-1,1,1,0.55124265,1541892061,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
1ead1bec2bce9f2739e083735549f9a1c892d3049481067750cae46e51d51162,-1,1,1,0.55745532,1541818540,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,21,1,0.55124265,1541817065,Regular,fcbc528fb8fb638c2800ddf2b0f8df74f83beee75e6f10a96559d20067172589
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,30,1,0.55745532,1541730680,Regular,1ead1bec2bce9f2739e083735549f9a1c892d3049481067750cae46e51d51162
c15a6d3db490eb4f1ee3e82f16a65a43e935361179dfac301c2e26793c08b93f,-1,0,1,0.68426931,1541719559,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,99,1,0.68426931,1541644248,Regular,c15a6d3db490eb4f1ee3e82f16a65a43e935361179dfac301c2e26793c08b93f
f7711d49070742b5786ee89556b539fe0d5212ce53ea1d91e58960e72c8fc39a,-1,0,1,0.71223995,1541617453,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,44,1,0.71223995,1541557716,Regular,f7711d49070742b5786ee89556b539fe0d5212ce53ea1d91e58960e72c8fc39a
0e3d8c264fc836bf7050e2cdb903e616f70c6626043d14aa9e6ce53db053edc6,-1,1,1,0.65677241,1541544898,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,19,1,0.65677241,1541472020,Regular,0e3d8c264fc836bf7050e2cdb903e616f70c6626043d14aa9e6ce53db053edc6
06434aaedd916bdf95358f0dec9565e1796e8a6174d0a6f766ee73ab96e9d95b,-1,1,1,0.61106201,1541464169,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,84,1,0.61106201,1541385544,Regular,06434aaedd916bdf95358f0dec9565e1796e8a6174d0a6f766ee73ab96e9d95b
8611c2e4840ddc79f77006fca097f4a4abfd7ca04614d84b1e7c39561ff19780,-1,0,1,0.67374777,1541377753,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,50,1,0.67374777,1541298780,Regular,8611c2e4840ddc79f77006fca097f4a4abfd7ca04614d84b1e7c39561ff19780
c64a163fe64c5205f9282e76b95521709cf15d0afc7a71b4dab5e84c5632c627,-1,1,1,0.70587706,1541274748,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,54,1,0.70587706,1541212296,Regular,c64a163fe64c5205f9282e76b95521709cf15d0afc7a71b4dab5e84c5632c627
c8b213371ebf15db1b489a7206fb72250a903651f37119fc6d8bfb8b34bccdb7,-1,1,1,0.51198632,1541195679,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,77,1,0.51198632,1541128561,Regular,c8b213371ebf15db1b489a7206fb72250a903651f37119fc6d8bfb8b34bccdb7
beb63c8c8723ff669699604cd7276c3dab268bd67e678118fe3ceb4e2ca5c112,-1,1,1,2.325,1538022836,Regular,992bf6586f70ab8c401a5003d19d46ba0bc5b3702800fa09a1e4927425bbdefb
992bf6586f70ab8c401a5003d19d46ba0bc5b3702800fa09a1e4927425bbdefb,1,1,1,2.325,1537983104,Regular,beb63c8c8723ff669699604cd7276c3dab268bd67e678118fe3ceb4e2ca5c112
48fbb4f5824159683a341468a6d4671ed7fbf0d4d28b6b2cc2a43f87ca8745c6,-1,0,1,0.15022046,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,315,1,0.15022046,1534992610,Regular,48fbb4f5824159683a341468a6d4671ed7fbf0d4d28b6b2cc2a43f87ca8745c6
960f446bed76e5a5a82f67fcd86a90ce53e2bcbad8b5bd2375136a0ef345e9f6,-1,1,1,1.22734633,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,393,1,1.22734633,1534906540,Regular,960f446bed76e5a5a82f67fcd86a90ce53e2bcbad8b5bd2375136a0ef345e9f6
7dafadb3b3f6d6d44abb7d7b7277ab28ed94b13f60032663312b5d889e5dd871,-1,1,1,1.02605573,1534825134,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,105,1,1.02605573,1534819813,Regular,7dafadb3b3f6d6d44abb7d7b7277ab28ed94b13f60032663312b5d889e5dd871
331933444ba37a6b9343952391a3d7478fb4039ea7940207d4a6ba44cee85093,-1,0,1,0.53870792,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,240,1,0.53870792,1534733524,Regular,331933444ba37a6b9343952391a3d7478fb4039ea7940207d4a6ba44cee85093
2d3321cd66219df5b9b65c65075f9479782a7b81ca07a85cb26a04db8e4975e8,-1,0,1,0.39312004,1534654711,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,273,1,0.39312004,1534647009,Regular,2d3321cd66219df5b9b65c65075f9479782a7b81ca07a85cb26a04db8e4975e8
9876c7834a1892ce21f42a757e711863fc6ebe1ecdb2bda0f7da2ec43efb92c5,-1,1,1,0.48880955,1534566293,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,355,1,0.48880955,1534560709,Regular,9876c7834a1892ce21f42a757e711863fc6ebe1ecdb2bda0f7da2ec43efb92c5
2bb3167e72d61a0713d4489c108748f36499b4d85b29eaf522484ece3f61aac4,-1,0,1,1.22464336,1534478866,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,28,1,1.22464336,1534474478,Regular,2bb3167e72d61a0713d4489c108748f36499b4d85b29eaf522484ece3f61aac4
3102889a7271b36744cabb19162803ac3f3b6fd2b3c609b77bdd35e9d9956267,-1,0,1,1.80573848,1534395777,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,325,1,1.80573848,1534389246,Regular,3102889a7271b36744cabb19162803ac3f3b6fd2b3c609b77bdd35e9d9956267
5ed09112b7d2888afd3fcf49dba3ed0754e5a27c1b7c5f052ff6b7dca0f618f9,-1,1,1,1.98837164,1534314803,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,330,1,1.98837164,1534309788,Regular,5ed09112b7d2888afd3fcf49dba3ed0754e5a27c1b7c5f052ff6b7dca0f618f9
62755950889a254da3b4f86d79ccea292684c290378d5366e899e4e095c17cff,-1,1,1,2.21907529,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,319,1,2.21907529,1534212947,Regular,62755950889a254da3b4f86d79ccea292684c290378d5366e899e4e095c17cff
1bd13e39955076eaa9287d8a82cf1e55d157318f4ba5b4b7ce50fb316b674ee3,-1,1,1,2.07646806,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,369,1,2.07646806,1534126539,Regular,1bd13e39955076eaa9287d8a82cf1e55d157318f4ba5b4b7ce50fb316b674ee3
51ecae2b87551b8ce11888387abce6dece9bf2c7cfbe950685f19aae8c789daa,-1,0,1,1.83616732,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,348,1,1.83616732,1534040407,Regular,51ecae2b87551b8ce11888387abce6dece9bf2c7cfbe950685f19aae8c789daa
77776660484ecb7619d4174f068170c92b01d056084b104b8b72aca4c64f0509,-1,1,1,1.69415541,1533959364,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,98,1,1.69415541,1533953711,Regular,77776660484ecb7619d4174f068170c92b01d056084b104b8b72aca4c64f0509
60f51cda4583894fbce9de3e10b4b42766f38ef4b413b1c89e09bc53b4e129ac,-1,0,1,2.242,1533038072,Regular,249b415ab5e6c27d5059a8d64d1439c1a26031b240862b56bec87b29236423cd
249b415ab5e6c27d5059a8d64d1439c1a26031b240862b56bec87b29236423cd,1,1,1,2.242,1533037478,Regular,60f51cda4583894fbce9de3e10b4b42766f38ef4b413b1c89e09bc53b4e129ac
4c3db10f64e9a5c451d784e3a0eb8dd25b4399e2ca5624464bae791c14d05249,-1,0,1,2.07,1532926579,Regular,53fc7fc6a649e025a46344dc1433430a90dba39a58805a22ef8e0cf2f245ef8f
53fc7fc6a649e025a46344dc1433430a90dba39a58805a22ef8e0cf2f245ef8f,1,0,1,2.07,1532925154,Regular,4c3db10f64e9a5c451d784e3a0eb8dd25b4399e2ca5624464bae791c14d05249
1cd25eb6f608a84c15b5340f20aab26d583231fc857e8fcdeceee1d6b55ecabb,-1,1,1,1.98,1532846158,Regular,5e14b25d789e091482e2c43dd9a26d691093963878e0c1abd5d821a173dc7a2a
5e14b25d789e091482e2c43dd9a26d691093963878e0c1abd5d821a173dc7a2a,1,0,1,1.98,1532845691,Regular,1cd25eb6f608a84c15b5340f20aab26d583231fc857e8fcdeceee1d6b55ecabb
1ddc32bc69f76fae4b11b29c9a0a40690fd8fc37a842c6070faaa01c4f7ce820,-1,0,1,2.25,1532751767,Regular,27837e3631b9561b726ec09f0f2025622babbda44e08684df05fbc64e3e43ffd
27837e3631b9561b726ec09f0f2025622babbda44e08684df05fbc64e3e43ffd,1,0,1,2.25,1532749727,Regular,1ddc32bc69f76fae4b11b29c9a0a40690fd8fc37a842c6070faaa01c4f7ce820
22a0b202590cf70eb6739d3e900e5ee2e0e5d80e99a709e1293c3f9025eef9f1,-1,1,1,2.25,1532670816,Regular,5ded6274cb708f2a73bf314b9b20f0f960b5cda6bb1eed94473466f36807ec54
5ded6274cb708f2a73bf314b9b20f0f960b5cda6bb1eed94473466f36807ec54,1,0,1,2.25,1532660814,Regular,22a0b202590cf70eb6739d3e900e5ee2e0e5d80e99a709e1293c3f9025eef9f1
e8fb228272a3cf6ad5bd0757aee360cd5ea6ed1a006cff9e3b301db468f31efe,-1,0,1,2.25,1532595272,Regular,a569f919359e4584eeafc5113833b5aaa6598363b0b43d3e2a91a9b6858fa28d
a569f919359e4584eeafc5113833b5aaa6598363b0b43d3e2a91a9b6858fa28d,1,1,1,2.25,1532586115,Regular,e8fb228272a3cf6ad5bd0757aee360cd5ea6ed1a006cff9e3b301db468f31efe
5a56614bd65ece9df3063147a24925112b0f053e22efc0ff40b27a650bfc943b,-1,0,1,2.07,1532491285,Regular,41e28cba8b33a02e6e939cfae2e0058095e97adf9a28de74c44b138db3a5b7bc
41e28cba8b33a02e6e939cfae2e0058095e97adf9a28de74c44b138db3a5b7bc,1,0,1,2.07,1532488244,Regular,5a56614bd65ece9df3063147a24925112b0f053e22efc0ff40b27a650bfc943b
0f907bf35d113120e7c81226de46d5ccc8f0560f254567afeeb279a9ad80b903,-1,1,1,2.34,1532404816,Regular,f8b245f1da2a91595d989bf47881865cec9bb2e01895657b0a8c91d0bedc4850
b482192cfe7da1f681cb41ea80b393837cc7b7239611b2bb181a5b80a2819c83,-1,1,1,2.16,1532404816,Regular,4f5c0dfe8c54ff33893846f5f1765669b001a68badc96ac66c6e10da843bda6f
f434a24cdc8ee66e01bb2c6c3775cec054e0a3a080bd00ca842b90fc76f1ca71,-1,0,1,2.16,1532404816,Regular,c91b15f03e98dde2688d0a1b965c64d349ed31db8403f78936a3fcddc74d0409
c961209f4bd6f39f92827a17ccbc9464a6e485abd665e6f9c7c62c0b24aa76a3,-1,1,1,2.25,1532403352,Regular,fc3ed90a102b56649832ad8607319ab4e7b9e13b87c36cc31f9a6c596aa2d4df
c91b15f03e98dde2688d0a1b965c64d349ed31db8403f78936a3fcddc74d0409,1,0,1,2.16,1532402251,Regular,f434a24cdc8ee66e01bb2c6c3775cec054e0a3a080bd00ca842b90fc76f1ca71
f8b245f1da2a91595d989bf47881865cec9bb2e01895657b0a8c91d0bedc4850,1,0,1,2.34,1532402251,Regular,0f907bf35d113120e7c81226de46d5ccc8f0560f254567afeeb279a9ad80b903
4f5c0dfe8c54ff33893846f5f1765669b001a68badc96ac66c6e10da843bda6f,1,1,1,2.16,1532226847,Regular,b482192cfe7da1f681cb41ea80b393837cc7b7239611b2bb181a5b80a2819c83
fc3ed90a102b56649832ad8607319ab4e7b9e13b87c36cc31f9a6c596aa2d4df,1,1,1,2.25,1532153342,Regular,c961209f4bd6f39f92827a17ccbc9464a6e485abd665e6f9c7c62c0b24aa76a3
7b284fd9caffe7b08ccf0c649c207204a7055db26a46180d7a7205fa2ea1df30,-1,0,1,2.34,1532058326,Regular,e3949a6ea28b25130a4b453beb342559b9d1cc59e465e7e5fe58f991c91b6766
e3949a6ea28b25130a4b453beb342559b9d1cc59e465e7e5fe58f991c91b6766,1,1,1,2.34,1532055367,Regular,7b284fd9caffe7b08ccf0c649c207204a7055db26a46180d7a7205fa2ea1df30
2e72eb59fa4eda8f2e5c17e5feff41e1d85bd3aac1607cf7f178a614c019625d,-1,1,1,2.16,1531981010,Regular,a37dbcf14f9655639326b9d03c251e159aa92853865a55e33904436b60a029e0
a37dbcf14f9655639326b9d03c251e159aa92853865a55e33904436b60a029e0,1,0,1,2.16,1531980612,Regular,2e72eb59fa4eda8f2e5c17e5feff41e1d85bd3aac1607cf7f178a614c019625d
6d21021f54787cbe1ff2fff04f5296e2be198d51b0ce81bb8fc91e50d0ec65ab,-1,1,1,2.25,1531896166,Regular,4c1108890d25a54f0c4419e7fb733a3257d8edd6e6b489b7b622a9c775de61a2
4c1108890d25a54f0c4419e7fb733a3257d8edd6e6b489b7b622a9c775de61a2,1,0,1,2.25,1531896052,Regular,6d21021f54787cbe1ff2fff04f5296e2be198d51b0ce81bb8fc91e50d0ec65ab
7835298b021d44b2ca32dfea290694874d21f3210811133e18f7f6407d39417a,-1,1,1,4.5,1531808823,Regular,3be472c9d35e61cdf9e20304094d26a76e26361a98f7e825608e3b197cdfff04
3be472c9d35e61cdf9e20304094d26a76e26361a98f7e825608e3b197cdfff04,1,1,1,4.5,1531808373,Regular,7835298b021d44b2ca32dfea290694874d21f3210811133e18f7f6407d39417a
e2fd3c839c2c8b3de1303f2e5412a41ff2d940b073589f04cdb47962faf4930a,-1,1,1,0.642,1531047434,Regular,dac8d6540be4758c8af985260cde7e90f41c6f048e586e6d1afbc728bdee2954
dac8d6540be4758c8af985260cde7e90f41c6f048e586e6d1afbc728bdee2954,1,0,1,0.642,1531046429,Regular,e2fd3c839c2c8b3de1303f2e5412a41ff2d940b073589f04cdb47962faf4930a
faef3385c7c976ed11dd724ee4b8f58f4343afc3d35e2c60c96f445ef64e9396,-1,1,1,2.7,1530689631,Regular,d49f7fd523e43c1527a3455847a8ddadb768916602e779f8c506d956467c087d
d49f7fd523e43c1527a3455847a8ddadb768916602e779f8c506d956467c087d,1,0,1,2.7,1530689575,Regular,faef3385c7c976ed11dd724ee4b8f58f4343afc3d35e2c60c96f445ef64e9396
d17495b9835bd216d581e2abd41b8415aa4b8be038dbe7dd275a9fbc7cdf44b0,-1,1,1,5.5,1530600834,Regular,3a738d04e770c08557986ee170b24247a2cb94ac2f50f945caa2756d0b4d22fe
3a738d04e770c08557986ee170b24247a2cb94ac2f50f945caa2756d0b4d22fe,1,0,1,5.5,1530600239,Regular,d17495b9835bd216d581e2abd41b8415aa4b8be038dbe7dd275a9fbc7cdf44b0
5f6c4a13d2d4dd7a36ab35750af08716ee7f7442a05d808134c2e99940ca6a4d,-1,1,1,2.5,1530436753,Regular,af89083d89181c2fde5c1e60dd25674aa7be7c7081c2ba15b7e6a7d87dfe97e6
af89083d89181c2fde5c1e60dd25674aa7be7c7081c2ba15b7e6a7d87dfe97e6,1,1,1,2.5,1530436212,Regular,5f6c4a13d2d4dd7a36ab35750af08716ee7f7442a05d808134c2e99940ca6a4d
edd37576ce5100c3baebf11da096423247602e414d4bbfcb291ce7c056040c10,-1,1,1,2.7,1530350657,Regular,36097da08e1c979eb20078bd60fa2d66b504727c28516b22043022d0be4fe9bf
36097da08e1c979eb20078bd60fa2d66b504727c28516b22043022d0be4fe9bf,1,0,1,2.7,1530350552,Regular,edd37576ce5100c3baebf11da096423247602e414d4bbfcb291ce7c056040c10
ba9f2720d997458f910f081d235f85f95d68c49e9b3d696d340f9b15566d36d2,-1,1,1,2.6,1530264045,Regular,a03975e1f26e6eb439ad8165b3701cc02f441d863b65c9896737989db2e33176
a03975e1f26e6eb439ad8165b3701cc02f441d863b65c9896737989db2e33176,1,0,1,2.6,1530263988,Regular,ba9f2720d997458f910f081d235f85f95d68c49e9b3d696d340f9b15566d36d2
eda4f5433bb15cd571e43c013f550142764f337a0810cb2a1fdc0bce6129ad8b,-1,1,1,3,1530181441,Regular,4da6e8aa011c28e42ff0ca63b02157e68174d764273ef0a0b8360d3f3761dd67
4da6e8aa011c28e42ff0ca63b02157e68174d764273ef0a0b8360d3f3761dd67,1,0,1,3,1530180873,Regular,eda4f5433bb15cd571e43c013f550142764f337a0810cb2a1fdc0bce6129ad8b
eaec69c5274634ec28c4a9e4317f866dca9bc78b0bfeaf965a933fcb2952066b,-1,1,1,3.3,1530089197,Regular,3d8317db8e95ff0b9cf40bb31cf340ae6f8763ddab8731b03e3f3e6ffe1256ee
3d8317db8e95ff0b9cf40bb31cf340ae6f8763ddab8731b03e3f3e6ffe1256ee,1,0,1,3.3,1530089103,Regular,eaec69c5274634ec28c4a9e4317f866dca9bc78b0bfeaf965a933fcb2952066b
dbab5406dddc96a2d1816eb365ee4a464971d5988f2f8867d1450a54cf1aba94,-1,1,1,3.24,1529983423,Regular,1c550620e7798313bff3410c61eecd2bfca6d8eec3b68b55fcfa3104fa7e10b5
1c550620e7798313bff3410c61eecd2bfca6d8eec3b68b55fcfa3104fa7e10b5,1,0,1,3.24,1529982080,Regular,dbab5406dddc96a2d1816eb365ee4a464971d5988f2f8867d1450a54cf1aba94
35ebbe3feee69d091b5f2bd014c378c69a6675cc94f7d52f9077561012d895f5,-1,1,1,11.84,1529919662,Regular,16157c65e41e17adc8fdd0454a165cbcd82521adcd66928795a814ded70e2f42
16157c65e41e17adc8fdd0454a165cbcd82521adcd66928795a814ded70e2f42,1,0,1,11.84,1529919318,Regular,35ebbe3feee69d091b5f2bd014c378c69a6675cc94f7d52f9077561012d895f5
