tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f783465de06afce0543eea9586c1aedec320133dd00c72be8ee7f6c48292964c,-1,1,1,233.73788632,1669675974,Vote,86a54378f2ccccbc01ed3872f8e4906f89c8bc8a3fb7c97afc4936b6fc1605db
921c776db8941a2a319b3debed99f291f7749bc193daca21152c3d35e955f6c0,1,0,1,231.79300147,1669599878,Ticket,108417501395238ab9300e9224e01d2f55c1131224a6b8f4d1167b5fd42a5d83
2087e40fb7695b075df9a6ee44d1f4f418140fffcb059d7c76e36d2b25da3181,1,0,1,231.79300147,1669598301,Ticket,dbe94ad97b205d5314e355e8295d95ab79c1c6b34ddb1aeefa03d605be9dbdd9
24908b01946af2f60b5681f04568aa8cd546ae99adc155013d52893b3f9daee3,1,0,1,231.79300147,1669598301,Ticket,2e7dbcc34339e196b97cfac9ea11ba50cff3d550a56030b3f407e1921b7fc075
389fb5488aef528f98410c12b52536f3d115894fe845a40c64f371ac7c0f7f1d,1,0,1,231.79300147,1669598301,Ticket,22c82d7e56b6ef54436cad962bacfaae3f25f8e10c388cfb0ae2ee2cb232e9e0
3f224171c4cdad4d47b13b510565676b804955421715cac654301fd1ef2810f9,1,0,1,231.79300147,1669598301,Ticket,b0ede79b612495645869d829bb793b3588c71d5c004b591769ddcb05cf2aa207
acc2e304ba84053328d11fd133e1f03b9772224b3684545877f937a5b91deb67,1,0,1,231.79300147,1669598301,Ticket,84b78f152224c6f5c96d3f6e9e234668337da5e7a846cf99bb05e6a2c2b9e857
b833e9bc1070e05870fcd8cb269fe813c6e567fd0c455020be44c176c9d2999d,1,0,1,231.79300147,1669598301,Ticket,7ecb52aacad076876f25cda8db1bcfc8afd300fc910b31cc9a7ba712dc623845
e5a9510b876aafa3366a71b170e775fcc8eec44faa0ea85c4a1e98c9f07bccce,1,0,1,231.79300147,1669598301,Ticket,8ee78c466cabefbff4a5ff091ff5c5a90a9353afc8337b4d409236861535457a
f15a777e9d2f256af02e2bf5300b847d8237fb9cdb01ae85e36368480f644e58,1,0,1,231.79300147,1669598301,Ticket,17ee439dbbf2e8a44802349b13cfa3a9f04326f6ebbb6112c686dc388f0248c2
06c71fb7b563a3936b48f43ff1dd5e759f690051bb6915c21050bb771a224761,-1,1,1,232.21788472,1669541205,Vote,28bcd2752cd9f7adf46f1ca713c4abb19dbd82e968b0ea04fffcd1ee23cc728a
bcf3665aa8e9336045999dc175efa9cd37308d54799f018fae9a4195e5134b68,-1,1,1,232.21788472,1669509280,Vote,63ac9d18d4bc080427b1c2870633a1703db35bb6986e2828cb2f2d5faff0536b
889e2cbb43800d37490c4d6a5c455e814585a4b1495eeae3726a8b02dad320a6,-1,1,1,231.04236032,1669494229,Vote,928b722a83694a68c676c154ef3e65a0e3f805b85ec45fb86d011f6da1b1a6b4
498acf3cd58afa134c83eeaf1a53c1ac1a39865e02231090704cabef0b9b021e,-1,1,1,239.91718151,1669427560,Vote,dd2edb1bc9e468ef113a6d3c7cd3be048e6fb70cbba6bff3d910eaeb70927fcc
944103bb6fc370ede68265094b8fe63052470c0917d3ed1a1153b1b49737a183,-1,1,1,228.62230556,1669420440,Vote,a4c24dffe8919a80d91c538da05d0c5f8cb6631172b7382d9947237867fbac5f
4a8de7de7d599c344f0720b3a2c0ad9cf00ca0ecdd96d1a868c311695a482c42,-1,1,1,233.73788632,1669315224,Vote,0fc202b2675a740deff72edb3de3a9ec20f451116615a82fab428b34a45a6c7b
c9aaddc2cec8cfcc78bbf9aa0b2fb006e4831fdb28012a0003cb24041df57e49,-1,1,1,228.35148725,1669282792,Vote,43b38877c43c3997c37fc323a68e50c840da3c1686683c4c42b074da8e4b09ab
0b2eea31197e3d70e60a8532e28b67ea2e8147e160df1eedf7f08c3b583aaaab,-1,1,1,224.87722215,1669131108,Vote,3326251b0d45a14dd87252d768570788d925e28c01d8a7bcedaae790aece82f0
4160466507b4562cd21faac04f9b7d105465360558f18377997f0ef580b4db5d,1,0,1,231.7902348,1669069601,Ticket,4bc043db5bf154288d586c8e0b0d660b14e092fdf2ab665fa2f7737fa9eeac74
9736142146e55b4fff5689ac6f182e15f1a104cb441834d49423ee5664d02887,1,0,1,231.7902348,1669069601,Ticket,f7a1273fa8112c3d90a2a9f35a6b4d7e1867765f3f2ea13f8972e8fc275a301c
bb5c262429d46e807cc7c02243489f23ddc8b1f58e0ac965f0480dfb5223a6a3,1,0,1,231.7902348,1669069601,Ticket,75537fd60e3ff90af4589197397983b1355ab7fa0783866cf76e92e154de8ec5
cc050229090377ab0b77f7f7860e9de35ecec859f9097550530d671888e7a160,1,0,1,231.7902348,1669069601,Ticket,a20279aeed9854e224eb97597d9068ee9c66862b57344915cbd885cadc3e2fdc
d579ae0014e855573f2bca07e0b7da3642f61827aae54f984181c4a2aa25121c,1,0,1,231.7902348,1669069601,Ticket,247a223d165adfebadc4436f50d0f1a5b19383ad9dfa2b7b2e3db08559b84831
2e65b7cabc80c1a0085f05523ee26e524cf0964fe04d69fe038b67d3a8959a25,-1,1,1,242.60866803,1669058740,Vote,1a6334108f77fc8bcac982b7a99a939efa5fa3bd8f240d1c96a8d1a130276245
49164f39ed491f17127a43d3e7acc66ff40f74b1227d8bbde55f6258bd73cb07,-1,1,1,232.99091188,1669008350,Vote,1cd5d7235e6daebd8334e3f69d7921e5852e961c1b20f1c101ca0aae2ba344ce
83b5f33f176b02e703ffc9c11cf5e44b7c993987f4a2760a8716e6eb70eca505,-1,1,1,239.91718151,1668781641,Vote,f72054ddb524b630409a97ea091c00c5da2bf717c74d9ad201561aa3eb90b991
a6ae9735d57880b4fe1de11c3729d005cbde2f7084825d8dfe2cf507787d1663,-1,1,1,228.10615659,1668715807,Vote,13b2cb0b722b3de7214da56e0c31eee3132f7957117a1af0c1824f878b05d7df
27d93dad8e850079d23bc6db1dc482e65f9f9b83f75d1df2d893d9009b6613cf,-1,1,1,232.21788472,1668691783,Vote,7c67e3577d97da0fe3143556d8379c5e6cc8ac0722e6cfb8b7d8d59132ca18ec
baa9aacacc361d6737904ffd484a0b06d0c3ba6eab92501cbebfdca1d1cc6414,-1,1,1,231.04236032,1668645774,Vote,88b3192a54a0f956d1303d36ae692567fab8f990c0b9ba508daa8dff0f2f2e89
482640ed4aa74df23b6cb485c9d9e66e0f04151b8310c153529f7e38f13e01ab,1,0,1,231.04236032,1668566208,Ticket,0cea4512bf82b3c2ffe56649a189cedbc95d2d3d5eb78b199fb56f054f514e9f
683005d8633e385fa5491804312b8ca1729578483b33c016041f4a38fdb30560,1,0,1,231.04236032,1668566208,Ticket,8e73cabcb6928a1f045d572d8f36d1b81ae8ce7a976a987ba6591fc08d5dc8a0
8502f403897bb626ccaf236d4d70fbf3a338890a2705b9c3f31483c674acdbdf,1,0,1,231.04236032,1668566208,Ticket,a46389092837ebf41ed17779da10056462dce2a345b0ac2792824b6e38b220c3
88b3192a54a0f956d1303d36ae692567fab8f990c0b9ba508daa8dff0f2f2e89,1,0,1,231.04236032,1668566208,Ticket,baa9aacacc361d6737904ffd484a0b06d0c3ba6eab92501cbebfdca1d1cc6414
928b722a83694a68c676c154ef3e65a0e3f805b85ec45fb86d011f6da1b1a6b4,1,0,1,231.04236032,1668566208,Ticket,889e2cbb43800d37490c4d6a5c455e814585a4b1495eeae3726a8b02dad320a6
f83b5e8c65da7202d3ad427628754591a73b258e0a6f1e367b74863d3b7c243d,1,0,1,231.04236032,1668566208,Ticket,498d56e4885a6fd97ba40f9e065fd9b27ab377fe346ce02ca60a98cade6a6f62
2d10ae81b766123e5772021a3ca4da81403509d45eded8658d10f68627f3ed1c,-1,1,1,228.35148725,1668493285,Vote,e1a1a373593ac05cfb3fb3fc51d9d0ee96076021cddcfab83a1dd8a4623d48f5
24686454f124f93c77d8251bdd143e58e493cf404f4fd1598eadb370fc406b8b,-1,1,1,242.60866803,1668400069,Vote,841ea63dbb46700d2e6d0acc5de5ae1fceb2e813e746de6f07a2695f88e1e9b5
3c0aef5e98e2cfd78f75a1b9a59e65c2d48df5debdb5ff692ea1d6b8a8d55556,-1,1,1,242.60866803,1668310216,Vote,f878d888e2cec71f1bccacd0b860b9f2672a64d488b464e4ed17ffcb95bdbdfc
1a5acea0cee57abf8c3fa4df1ba80e92a24147b22510e4a7be5a14a1a68cf278,-1,1,1,232.21788472,1668256684,Vote,c7b20282ffb142c9979bc326c8064b5e5a6652c018eb3bb73523ac63eb9377a4
38ce2cf82dbb3aae716800dbb4af099b58051580147db4aaa8fd46efea7a2631,-1,1,1,232.5742974,1668179180,Vote,b079644c8a3d13ef0ccad272ef2fc4f01db404ccbe5a95ddd745cedb90078d46
0dcd0c67ed1115d580676b7659403c32d2637609fdf72e80dc40b8b90589bb33,1,0,1,228.35148725,1668149881,Ticket,459db1cfe52742dcbda2528b3fcdf4bdf88f981bd001e97406a80d1b2fe0422b
43b38877c43c3997c37fc323a68e50c840da3c1686683c4c42b074da8e4b09ab,1,0,1,228.35148725,1668149881,Ticket,c9aaddc2cec8cfcc78bbf9aa0b2fb006e4831fdb28012a0003cb24041df57e49
7f859fe99cf433401d62afbbb1229b1f1c3f7b93b02ede7b896df697696ed4ae,1,0,1,228.35148725,1668149881,Ticket,9e7f941b2dbe9ccb66eac646cd2a4cbad4df19a54f0ca00cec109270c269eaaf
e1a1a373593ac05cfb3fb3fc51d9d0ee96076021cddcfab83a1dd8a4623d48f5,1,0,1,228.35148725,1668149881,Ticket,2d10ae81b766123e5772021a3ca4da81403509d45eded8658d10f68627f3ed1c
39797ceed1e5980fce4dcbd5767781a1de7658d420012f263d9aff4e516b4b8d,-1,1,1,232.21788472,1668089926,Vote,50f076119d862968123f07e160c003e4e5d367e9e52b448caf5c303c9831ffd7
d0a1b6dd6c0fb60d3f61e76970cbad7ec3078df5743810255af5f4c13c51311f,-1,1,1,239.91718151,1668084034,Vote,7c9e1312703797bb5fc2db7b8f9140fe621de497930a7afa254e4f942e722d4b
b1f0793b61c9531a2368ea154b27cdf4033e1d165aab0e77e10f4a392f922cd7,-1,1,1,232.5742974,1667953429,Vote,eb6604cd2040fc799414f1c644f091dd2c7d5a5de206b9042004e0c04786a949
706dd704961bb1867e3b803579b09fbd2cb397cb7cc7a5aa08ccd185b58d59f3,-1,1,1,239.91718151,1667819844,Vote,c8ffed157e0d11fbc262c9e339c2bee7b781b9e35a40e5403693d126699c77c3
46d74fb5087051895d871469d9ae2849b63f3cce9271aa489cbfe20ed67749cd,-1,1,1,232.21788472,1667699189,Vote,9ebe0154fcb0033096b6824fb5182bdeb3debec38c3b3b305a82e421fc9fa242
28bcd2752cd9f7adf46f1ca713c4abb19dbd82e968b0ea04fffcd1ee23cc728a,1,0,1,232.21788472,1667408405,Ticket,06c71fb7b563a3936b48f43ff1dd5e759f690051bb6915c21050bb771a224761
2b4ab75ff0b3d45a17b0515a2f93ec9c79465bd86d59465e872b391f50c33876,1,0,1,232.21788472,1667408405,Ticket,c2c7230c16d4c7b317b18a8b844dd04db54275b8d7e0d5c99b94bc6838411d51
50f076119d862968123f07e160c003e4e5d367e9e52b448caf5c303c9831ffd7,1,0,1,232.21788472,1667408405,Ticket,39797ceed1e5980fce4dcbd5767781a1de7658d420012f263d9aff4e516b4b8d
63ac9d18d4bc080427b1c2870633a1703db35bb6986e2828cb2f2d5faff0536b,1,0,1,232.21788472,1667408405,Ticket,bcf3665aa8e9336045999dc175efa9cd37308d54799f018fae9a4195e5134b68
7c67e3577d97da0fe3143556d8379c5e6cc8ac0722e6cfb8b7d8d59132ca18ec,1,0,1,232.21788472,1667408405,Ticket,27d93dad8e850079d23bc6db1dc482e65f9f9b83f75d1df2d893d9009b6613cf
9ebe0154fcb0033096b6824fb5182bdeb3debec38c3b3b305a82e421fc9fa242,1,0,1,232.21788472,1667408405,Ticket,46d74fb5087051895d871469d9ae2849b63f3cce9271aa489cbfe20ed67749cd
c7b20282ffb142c9979bc326c8064b5e5a6652c018eb3bb73523ac63eb9377a4,1,0,1,232.21788472,1667408405,Ticket,1a5acea0cee57abf8c3fa4df1ba80e92a24147b22510e4a7be5a14a1a68cf278
2793719910de9883b4c4b126998ca485fa89e9e3fd3b4df2beb2100bdf1d3cc0,-1,1,1,232.5742974,1667218369,Vote,4b5dd6b040f3d85614ed7902714551e31ab6cd67b8c8309cf87001440cbb528d
6750877a8ea0aecd99df0ae723f57400de4a3f41ca1c1de599fca01f03f0f158,-1,1,1,221.74989219,1667187393,Vote,af693f9ca4cc704de1adf91f291dae90665b335cafa15b4e692f5acf6defd309
b2a022ba769a5b3014c861e6e587b68ddb7d85b5dba15b11e38e9b29f86dbcdf,-1,1,1,228.10615659,1667135153,Vote,a1354c4c18221d5cb4b7ca87b32581438bbc6b99aa7505a1990ebef133a3ad2f
a67dc7f2562ac1d3bf14768937a94553aed68d31b666003acc5408a1a1459748,-1,1,1,239.91718151,1667092567,Vote,2fcc4061988db548dddb1bc61879545b3699e9a78c22d83053ba48bf9c174e46
76150ce7113e36ec82e20940bab25d8cf51c55204368c3e51ad7b16cbfbe1fdb,-1,1,1,224.87722215,1667024186,Vote,99dbefe9f230e6ce2833e2b2d9f520323c6205a31d77f6a980f3fc291d9695ce
d28f8762eadffe7073eea558e05c942b38c90fe69bb24af8f3f95158f72b98b5,-1,1,1,225.21036738,1666950544,Vote,99e89f658a8beb4decb4146a62988d9f3afb72424d85ca7617e918ce9928f7f5
1a6334108f77fc8bcac982b7a99a939efa5fa3bd8f240d1c96a8d1a130276245,1,0,1,242.60866803,1666772386,Ticket,2e65b7cabc80c1a0085f05523ee26e524cf0964fe04d69fe038b67d3a8959a25
6f3d7777c3656a4e4f33d78e670e4f16467f8defbec182a69917b3b7b8fc5982,1,0,1,242.60866803,1666772386,Ticket,ce7f997d6dba15a8dde946cb4102992a23b657805d5d0ca53821045e223ec1f3
841ea63dbb46700d2e6d0acc5de5ae1fceb2e813e746de6f07a2695f88e1e9b5,1,0,1,242.60866803,1666772386,Ticket,24686454f124f93c77d8251bdd143e58e493cf404f4fd1598eadb370fc406b8b
c241db5e75afe3aec88390d7ac503d410faf9146677e5637169ff67cc996b46b,1,0,1,242.60866803,1666772386,Ticket,eb3eb1767cb26046ba7abbd4ddfdaa33d40e9180cf3e4e17df87ca3ee061dba3
c74017033a7fa178c6a2a998081b8acbe24427124878b0c80fc1baaa5fab1e41,1,0,1,242.60866803,1666772386,Ticket,6efd1068946427780d0f46ee4129c3ea43539df1deea9160e51b523b561d6700
e36b9b17e70b71e1ddf2bad16bc74740a75a2f44292655cc31d155e0150e796a,1,0,1,242.60866803,1666772386,Ticket,c994d00c46d8bb5225af7ee261d1e5c2fd63fe7a315efd2b8ebfae7471e8b453
e8c53213d2f5e53c93f2b0508b59a0cd778fa5e6c14a31e13bad4393e63290f2,1,0,1,242.60866803,1666772386,Ticket,59ec0902aa06f3404714cf9ff472cc17a809a3cede0d6f7d86116d81998ad585
f878d888e2cec71f1bccacd0b860b9f2672a64d488b464e4ed17ffcb95bdbdfc,1,0,1,242.60866803,1666772386,Ticket,3c0aef5e98e2cfd78f75a1b9a59e65c2d48df5debdb5ff692ea1d6b8a8d55556
ce6a7952e3bd7f9bdaf4ce19a88524aba381643f8b157408a9486a8068b0882d,-1,1,1,239.91718151,1666720105,Vote,a41ad84bbd9d1440777237069d85e8fab84e66dcb695339104d8b0c9bbd73225
08d492c17f0fa90690512925a01eb1876022df7a6f0f2d16fbc99594bd7f0bc0,-1,1,1,239.91718151,1666642975,Vote,9721e16139b1ff0255c4e84014e6f8a6634be19be2505c6ec875256bb735f7d2
6dfd2eba8f7dcef3175631b19a530dca47f227af17a9aa2a08d00bc52b8a5c07,-1,1,1,239.91718151,1666501378,Vote,17877fc5a37bd73237132e856bad0076e83c6c5bbc6c2d21c392648aa3148754
6271c685629dda3ff56e938d544b2d987f1b998b2c94414b64e74bb17af4ab3a,-1,1,1,238.65970838,1666499965,Vote,1a7cfd0c90dd759d63c87e3213101f5f553e05fe689f56b97ebda880c214819d
4129b3b88f7eead7d9299e782fcd9ac45b86871a2bd3b8a645fb18e9f2b5b7aa,-1,1,1,239.91718151,1666468834,Vote,5a43786e34967b27752395909227efbd60189a65cc7635ee549fe7335c592a5d
57a8d10e0baee76da673ccdad33a040b0ed646c3762c51f9ecd3ea12d3a8775d,-1,1,1,232.5742974,1666353953,Vote,4f36b61374a984497edf696393c08fdb8a97729bd740963b3d0e3a7a7f24bf30
c7843ce5ed128678bf4f235ebd7e99a046b4f88f31636e7afdda080e22223e21,-1,1,1,232.99091188,1666343093,Vote,45e3584c0d5a53bd36c8c77387950b232d61611f12bfd0f9e2acd277c12adfcc
e5370119b4cfcb294c8974427b34510c03f119483ffe3aa756956726d76bf25b,-1,1,1,225.50485344,1666340199,Vote,e4db3d59ccc84c782c8c7ed29ec9ed2b70d9e02e009f370d2d48c3be289ebf60
9721e16139b1ff0255c4e84014e6f8a6634be19be2505c6ec875256bb735f7d2,1,0,1,239.91718151,1666285795,Ticket,08d492c17f0fa90690512925a01eb1876022df7a6f0f2d16fbc99594bd7f0bc0
c9eb5d38ecdac929a9d19f8aeca2f6539391999cd11f02dc6a6f779d4ec2ba34,1,0,1,239.91718151,1666285795,Ticket,d69079b6a27dce2f447d53e4a13ec642ca80d0ffbdf8575021e88da82a316b34
0af17979af8e79708a65e3ed69048aedd80c27748c78b8f876fbce2281430802,1,0,1,239.91718151,1666285583,Ticket,e3705dea453db07d548fb7e2f48e151a750e540a7371addcf52ee3f780c347ba
17877fc5a37bd73237132e856bad0076e83c6c5bbc6c2d21c392648aa3148754,1,0,1,239.91718151,1666285583,Ticket,6dfd2eba8f7dcef3175631b19a530dca47f227af17a9aa2a08d00bc52b8a5c07
216365fc62f9275a8055f8590d309245c28d7b2b04975ef9b9bb08527124f33e,1,0,1,239.91718151,1666285583,Ticket,3ae22f1d2fb139bf026acdfe0a5983a330839d417e083d10094bbfd427d2def5
2fcc4061988db548dddb1bc61879545b3699e9a78c22d83053ba48bf9c174e46,1,0,1,239.91718151,1666285583,Ticket,a67dc7f2562ac1d3bf14768937a94553aed68d31b666003acc5408a1a1459748
5a43786e34967b27752395909227efbd60189a65cc7635ee549fe7335c592a5d,1,0,1,239.91718151,1666285583,Ticket,4129b3b88f7eead7d9299e782fcd9ac45b86871a2bd3b8a645fb18e9f2b5b7aa
65c9550dc2197bec5bed605787f42fba264cc3a9c1eb7bdb7990370bb1d571db,1,0,1,239.91718151,1666285583,Ticket,ad6f4a59958df437eea1ef5a3c77da2b574e22d069f348415702daf622bbcf59
71f3987e9fa79f80f645d66f4049aedc63aedc287cc1a398c39ccc177c81f128,1,0,1,239.91718151,1666285583,Ticket,6752ce55b2647938c8e932d2d4c4ec3f3041ee6d487fa086354fbb42af8156bf
7c9e1312703797bb5fc2db7b8f9140fe621de497930a7afa254e4f942e722d4b,1,0,1,239.91718151,1666285583,Ticket,d0a1b6dd6c0fb60d3f61e76970cbad7ec3078df5743810255af5f4c13c51311f
8502788690bf3dfb493769921ccec7ff8f1f7057d6ae60e66ee6090f6bef24ff,1,0,1,239.91718151,1666285583,Ticket,1ca9bab3aea8248cc701b81d9755a1e6240bd0080bd25d84cc242094c0f57d7e
a41ad84bbd9d1440777237069d85e8fab84e66dcb695339104d8b0c9bbd73225,1,0,1,239.91718151,1666285583,Ticket,ce6a7952e3bd7f9bdaf4ce19a88524aba381643f8b157408a9486a8068b0882d
c8ffed157e0d11fbc262c9e339c2bee7b781b9e35a40e5403693d126699c77c3,1,0,1,239.91718151,1666285583,Ticket,706dd704961bb1867e3b803579b09fbd2cb397cb7cc7a5aa08ccd185b58d59f3
d953874a5209e5f82db1f94e90a8d5372ebb4a620685d6def05fd3b26dc97810,1,0,1,239.91718151,1666285583,Ticket,24bee9100a51b5549dc2314c2a0698d8d18a7bab2e2c437fe1d88bb825acbd0e
dd2edb1bc9e468ef113a6d3c7cd3be048e6fb70cbba6bff3d910eaeb70927fcc,1,0,1,239.91718151,1666285583,Ticket,498acf3cd58afa134c83eeaf1a53c1ac1a39865e02231090704cabef0b9b021e
f72054ddb524b630409a97ea091c00c5da2bf717c74d9ad201561aa3eb90b991,1,0,1,239.91718151,1666285583,Ticket,83b5f33f176b02e703ffc9c11cf5e44b7c993987f4a2760a8716e6eb70eca505
71cc0c6d87ac80065cbe597d9997e6c7ade75cda8a270a9ad7da027c737ebfac,-1,1,1,238.65970838,1666220641,Vote,4332249df44f9a830504d6f7dcf2fd77e138314e1d037e9e9abbba57ae75a853
87da6fcd0fe698643fbf3823bdd405b992fbb628953f6008e9906d0bdfe5165a,-1,1,1,228.62230556,1666216186,Vote,0359cb897314b1af4ca08ebcdc4d81417a0c25ed1a4bfacaa658041bdfb92b27
341db5c0afbba12db4643befa425e3e06b4994077f18cb5f190c21f0ec2ef26e,-1,1,1,232.5742974,1666172958,Vote,41eb09e87104d6ba34a3248890266ab0b68a00c9e4ed8cf0f57741f84140767a
f0214e3cd06f75a01933fd7b0c36f97fb6e05eec08769e5c89bab72e724b1b66,-1,1,1,228.62230556,1666042112,Vote,911fbac689b4cffdea82aa3e5da3e140e7ac36f99ede6aad3b9c8afebc4b4315
743849f33a25cf70eafb2ad020a31143b362956efceac8657491e423a1f59f0c,-1,1,1,232.99091188,1665996696,Vote,d86d48dddd141cf24ba16d0993139b0e972500144d7af38d24c0e6c08d5ac0af
d7bb6c1a38a1bc037a6c5c1b0310e2e7f14a4171c1982f64afd5dd86fef3c681,-1,1,1,223.70789409,1665961820,Vote,586588ad5e89a80dc561205198430fa156123bb5f09b70d00f557d0c66e1e388
1d9443e5d650b6f9248ceac7856f6a666c47a71162ac9bdb68160e986a92563c,-1,1,1,221.74989219,1665868425,Vote,0236c1b88fbce4f9054357d9ade18dc79d985dc3a39a90fe7b7f007e04b4b8f0
7c5fead786ac807f6f0e3111ee169a16cae9e8133a00b7898d3cdd08f6c46aa9,-1,1,1,225.3374439,1665817626,Vote,8c6e9105cb736af85d11cae6b6ac9d8ffdd27717b40242fd7ca77ef1cf00ab3c
2695611e9d28acaf25451f556f9e6b7092a953afc54b33600913504b39892df2,-1,1,1,225.0935325,1665663505,Vote,af104e64ed0cfcd0d986f81a6d9023b034476f46de2de301149e0120eb0bc2ec
a9fd2bf3f8461f259120afdc8b44cc01c95dfabf766fdfa882a8ef4db46ad2c6,-1,1,1,232.99091188,1665613188,Vote,db6f2f5c810b199febefe6077bc3fd9448d2350eadfd949428e6dc61f2827da3
ad448ac713cb59ff2c77e940dbbb95bd4649bfd2291ed3be534247b3b4981daa,-1,1,1,232.5742974,1665599227,Vote,3ead8d44a72c256e7864e0cf2f75e53786c1b643674c5a1763d6ec18373275d5
dafbad927bf94163927817a9161af61f6957d2b81af6d4b83cb6ad5ed28f0f32,-1,1,1,225.21036738,1665593966,Vote,05448ba1a431e75bd56ddea226a112074bf6e6393599e808512cd1682858fd2d
3896e173f1775e3bd919bdaaa948a654298078f9543252115637047e41e72864,-1,1,1,232.5742974,1665587859,Vote,a013e3cd9146e56653017e36fa877b7bdba2313bf24d9b8dc829765303b87782
513e7f87ae482a1fa9a88555f1d727d6d9c28640940f1cf0ea7a018ab863ab80,-1,1,1,233.73788632,1665559597,Vote,c68b617806c8756e2ed7f9060c073f8eb1fb40ae8f1a43c590b4e3bb3299e86e
6235935faac71cd18b431489436445b832f527234c1ddaa0e7c3a261b8adf292,-1,1,1,214.83485258,1665538451,Vote,3a9196fd129ee8fda35091dd7938009d30eba615e6b43d9f592a024fd03c6ddd
8c6cf8fbf36fc6e4bbe74d3ac58902efe2744b5946cbfd197575a9ee615ecf01,-1,1,1,232.99091188,1665536907,Vote,23d701937fd9ced4f684139f89a85b04a81c2c799901e1fe95c05767505a5d35
3ead8d44a72c256e7864e0cf2f75e53786c1b643674c5a1763d6ec18373275d5,1,0,1,232.5742974,1665487810,Ticket,ad448ac713cb59ff2c77e940dbbb95bd4649bfd2291ed3be534247b3b4981daa
6fa94a2ac6976dd771c54ed3939bcc0fb7d3c0619abac026f1a870271be1b694,1,0,1,232.5742974,1665487810,Ticket,6514ed2d7d857d86953d60f991b6ffcc8312c1ee801dce33d5a188227dd1041b
b079644c8a3d13ef0ccad272ef2fc4f01db404ccbe5a95ddd745cedb90078d46,1,0,1,232.5742974,1665487810,Ticket,38ce2cf82dbb3aae716800dbb4af099b58051580147db4aaa8fd46efea7a2631
eb6604cd2040fc799414f1c644f091dd2c7d5a5de206b9042004e0c04786a949,1,0,1,232.5742974,1665487810,Ticket,b1f0793b61c9531a2368ea154b27cdf4033e1d165aab0e77e10f4a392f922cd7
41eb09e87104d6ba34a3248890266ab0b68a00c9e4ed8cf0f57741f84140767a,1,0,1,232.5742974,1665487797,Ticket,341db5c0afbba12db4643befa425e3e06b4994077f18cb5f190c21f0ec2ef26e
4b5dd6b040f3d85614ed7902714551e31ab6cd67b8c8309cf87001440cbb528d,1,0,1,232.5742974,1665487797,Ticket,2793719910de9883b4c4b126998ca485fa89e9e3fd3b4df2beb2100bdf1d3cc0
4f36b61374a984497edf696393c08fdb8a97729bd740963b3d0e3a7a7f24bf30,1,0,1,232.5742974,1665487797,Ticket,57a8d10e0baee76da673ccdad33a040b0ed646c3762c51f9ecd3ea12d3a8775d
583d3c2b34bb7fa9b6b3862df04f547fedbfe30b4d0ff9de428458f877a2ed0c,1,0,1,232.5742974,1665487797,Ticket,4db820e03a23a6805199267d6f930c4fa6e9a980b29933623dcd2987a934abe6
5b10ffd727f9eca4fc673955ac105bd5da912248ebd2201abaaf0626c0da4ef0,1,0,1,232.5742974,1665487797,Ticket,cb147ef6f9fe24b066e8e1c2a46136c392d4f9a183960a5b04d222d950e21e1b
9b86db559efbf17d9a43bc8ed4107bbfb566a3d65f1f5ce135fadc477cd5c781,1,0,1,232.5742974,1665487797,Ticket,e23fd4c534b61c66d24b0ffeba27c1342867066cb476601f8b0a97529f8d66f0
a013e3cd9146e56653017e36fa877b7bdba2313bf24d9b8dc829765303b87782,1,0,1,232.5742974,1665487797,Ticket,3896e173f1775e3bd919bdaaa948a654298078f9543252115637047e41e72864
5b0159e5d35ebdc10d8078c1d1c20d4eadec259cd0664a0eda30d86263954ff7,-1,1,1,232.99091188,1665481385,Vote,b00514eb957d778bc974764d04f7230fbd8033de9f45fa1a52ec432f3f2c28ec
1f2a013ff37906a8177946edac392eda81637936ca540e15eb65d737c7c6ecc9,-1,1,1,225.21036738,1665435785,Vote,c785faa0469a0c8244238554ee571adba1ff4e05b2d2fc5f197a0f7c5e371ee0
460d029bf5f0e7437c2373707cd7b9082b73e4a0e797bbc4a7256965928bcb7b,-1,1,1,229.07798619,1665384708,Vote,15c553ad096386e28d6a05019a51491a323ca558dff0e701e224313409d051e1
167ef6fb2876d8dd224e5d30e3227d9ef8f9132163b059a7b0a37c2c6dcf7ab0,-1,1,1,232.99091188,1665349018,Vote,d40c56349c42ea07546a2199d2f05faaa6a96be3296bddd98b7deac7518a5041
3698023283931e840f38d3a5f4eac88a8801d278ffd9cc14b33c7f641751aedc,-1,1,1,220.79575012,1665314552,Vote,f58bb298854077323ff6a8a9e1d38241dc8772e3c7012c7eb1b01430f38908ce
90677922c04dd61a258b26dce792635a87f84cd14b01c0f62d55b2fd8e86c5f1,-1,1,1,225.0935325,1665296558,Vote,00641e24333c8503660161c9a6a8ae41afcbba5427502cb3c75226341b90b986
5ce10c601f880547b88a98a38c887555f17075d1116eef42edff2088729ca493,-1,1,1,232.99091188,1665251178,Vote,dd869c5847341b0405ab63ed7cc4c71d4cf987e87065ca3bb405589371f4b6cc
5b30b215d8ad90ec6054d347d485ddce4b39d1f17ef365ccc4e464ae37b76f3c,-1,1,1,223.70789409,1665199155,Vote,725c593e80d1dafed37a9603a4e024ccf67087f16b3929710cec02a38dc07a7c
