tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,42,1,0.00806877,1606579479,Regular,d4ae2ce9983a6132b588eb371c359bb9ea6c280743931c1ff34a9949d2fef8f6
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,43,1,143.71284211,1606579479,Regular,d4ae2ce9983a6132b588eb371c359bb9ea6c280743931c1ff34a9949d2fef8f6
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,24,1,0.00806877,1606579479,Regular,4c9081db51cb79ff077229c45a3a64ea9ee7bd63b276122ca75cb1cc872311cb
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,25,1,143.71284211,1606579479,Regular,4c9081db51cb79ff077229c45a3a64ea9ee7bd63b276122ca75cb1cc872311cb
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,6,1,0.00806877,1606579479,Regular,35daeb78929c240345cf141a7fa00ea75bed6570183d21a41a12f980dbfeeebe
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,7,1,143.71284211,1606579479,Regular,35daeb78929c240345cf141a7fa00ea75bed6570183d21a41a12f980dbfeeebe
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,82,1,0.00806877,1606579479,Regular,68046dac517ef53d3d3afd9148badefde4f7ec143756d61e02779adb86c72fbf
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,83,1,143.71284211,1606579479,Regular,68046dac517ef53d3d3afd9148badefde4f7ec143756d61e02779adb86c72fbf
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,76,1,0.00806877,1606579479,Regular,361d5afd876a082bbe8985b88209b558ba7a8b1f3b059986924bd38ea118a6cc
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,77,1,143.71284211,1606579479,Regular,361d5afd876a082bbe8985b88209b558ba7a8b1f3b059986924bd38ea118a6cc
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,84,1,0.00806877,1606579479,Regular,232fa4fb02746d1b97c44d1d5667cb01ccb2a1f19bf2bbb89dd2c30ee5b9933b
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,85,1,143.71284211,1606579479,Regular,232fa4fb02746d1b97c44d1d5667cb01ccb2a1f19bf2bbb89dd2c30ee5b9933b
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,14,1,0.00806877,1606579479,Regular,b5bd61c2b500d8c7198acbaaa553cf3ca568c21137bda3beb7d41c01cb278587
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,15,1,143.71284211,1606579479,Regular,b5bd61c2b500d8c7198acbaaa553cf3ca568c21137bda3beb7d41c01cb278587
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,62,1,0.00806877,1606579479,Regular,94113e05ca96aa1279b2346fb8f327fc74cf364256e919dbc1d58ac2dacd992f
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,63,1,143.71284211,1606579479,Regular,94113e05ca96aa1279b2346fb8f327fc74cf364256e919dbc1d58ac2dacd992f
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,74,1,0.00806877,1606579479,Regular,f7f432558954fd20609916188ab51a80f73d47dc159a8296edbeba4ca77e2603
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,75,1,143.71284211,1606579479,Regular,f7f432558954fd20609916188ab51a80f73d47dc159a8296edbeba4ca77e2603
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,46,1,0.00806877,1606579479,Regular,5f25c169e38fbcbe94f2424c86eddb8f102bb1236f364282e06c8c5a5c0f05a1
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,47,1,143.71284211,1606579479,Regular,5f25c169e38fbcbe94f2424c86eddb8f102bb1236f364282e06c8c5a5c0f05a1
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,60,1,0.00806877,1606579479,Regular,ab65380dfad4bf0ed28660cdad8d58c3007af39fa0b8c3252b75106a32e09c5e
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,61,1,143.71284211,1606579479,Regular,ab65380dfad4bf0ed28660cdad8d58c3007af39fa0b8c3252b75106a32e09c5e
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,44,1,0.00806877,1606579479,Regular,23d9ce42865e249155ae858c83052735f4f2596aef755c90dd849f7fe8b95659
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,45,1,143.71284211,1606579479,Regular,23d9ce42865e249155ae858c83052735f4f2596aef755c90dd849f7fe8b95659
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,38,1,0.00806877,1606579479,Regular,53e5a91fb6c142461d3d888f0780ee8c922bbf29f5dd5c007a36716a83f6958c
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,39,1,143.71284211,1606579479,Regular,53e5a91fb6c142461d3d888f0780ee8c922bbf29f5dd5c007a36716a83f6958c
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,4,1,0.00806877,1606579479,Regular,1c16be5a0fe8499cd4417c3bc99aa8f03018acbe2408f45f10d878c22d698f6e
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,5,1,143.71284211,1606579479,Regular,1c16be5a0fe8499cd4417c3bc99aa8f03018acbe2408f45f10d878c22d698f6e
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,1,1,143.71284211,1606579479,Regular,5714d368ca97d22cefea69e203bfa4a536712dab8a5b6f0e3e8679c2110deeae
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,0,1,0.00806877,1606579479,Regular,5714d368ca97d22cefea69e203bfa4a536712dab8a5b6f0e3e8679c2110deeae
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,28,1,0.00806877,1606579479,Regular,f142d294c089e2b831da31f9c987468d39539b59d495e0d34db0649885d827b6
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,29,1,143.71284211,1606579479,Regular,f142d294c089e2b831da31f9c987468d39539b59d495e0d34db0649885d827b6
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,54,1,0.00806877,1606579479,Regular,fc811accf673c72a7191914fc15408b56cd7b8d8e3c96d197e947d28edcc38b4
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,55,1,143.71284211,1606579479,Regular,fc811accf673c72a7191914fc15408b56cd7b8d8e3c96d197e947d28edcc38b4
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,10,1,0.00806877,1606579479,Regular,9ac47d010850451b4b64caaf99ea126cf445c4ad3a164aa109b50a840238303f
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,11,1,143.71284211,1606579479,Regular,9ac47d010850451b4b64caaf99ea126cf445c4ad3a164aa109b50a840238303f
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,8,1,0.00806877,1606579479,Regular,f0ee08bab27fcf7e7e0285b8398329620d4124e119a3221b2ffebd53013d6c68
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,9,1,143.71284211,1606579479,Regular,f0ee08bab27fcf7e7e0285b8398329620d4124e119a3221b2ffebd53013d6c68
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,70,1,0.00806877,1606579479,Regular,2b55df03c09c950adc624aadbd057f50d6117263965c3f218a6987faaa7f281c
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,71,1,143.71284211,1606579479,Regular,2b55df03c09c950adc624aadbd057f50d6117263965c3f218a6987faaa7f281c
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,86,1,0.00806877,1606579479,Regular,e587c9e6a819dc7031bf8b3138a1fb52df99f8086e305dacb7bfdf7cf7de7264
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,87,1,143.71284211,1606579479,Regular,e587c9e6a819dc7031bf8b3138a1fb52df99f8086e305dacb7bfdf7cf7de7264
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,64,1,0.00806877,1606579479,Regular,b449dcca04842ab84b150094934ec220c56ca495c82634f6ca9e495ad95d2999
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,65,1,143.71284211,1606579479,Regular,b449dcca04842ab84b150094934ec220c56ca495c82634f6ca9e495ad95d2999
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,52,1,0.00806877,1606579479,Regular,5b73669fbacb95465049101ead42da2a36fdab9a9185b02fde3abab7c7fd4823
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,53,1,143.71284211,1606579479,Regular,5b73669fbacb95465049101ead42da2a36fdab9a9185b02fde3abab7c7fd4823
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,80,1,0.00806877,1606579479,Regular,0e42f57061fb1a80232376b0638e8757f1bd92d2b1164179075e8cb63a9f6837
