tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,4,1,5.61322257,1537929756,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,5,1,5.48849756,1537929756,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,6,1,4.01125307,1537929756,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,7,1,3.45883841,1537929756,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,8,1,5.19289517,1537929756,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,9,1,3.92361956,1537929756,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,10,1,3.8320944,1537929756,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,11,1,3.48277503,1537929756,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,12,1,4.99028363,1537929756,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,13,1,6.26220094,1537929756,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,14,1,4.03190728,1537929756,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,15,1,3.21424972,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,16,1,7.67992967,1537929756,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,17,1,3.84246001,1537929756,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,18,1,5.73821966,1537929756,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,19,1,4.38779601,1537929756,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,20,1,7.44482321,1537929756,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,21,1,7.7396602,1537929756,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,22,1,3.45389665,1537929756,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,23,1,3.74330765,1537929756,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,24,1,3.2103612,1537929756,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,25,1,4.20380888,1537929756,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,26,1,3.91594356,1537929756,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,27,1,4.01837881,1537929756,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,28,1,3.52536308,1537929756,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,29,1,3.2343851,1537929756,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,30,1,4.21722622,1537929756,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,31,1,2.41185225,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,32,1,7.37186768,1537929756,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,33,1,3.73988625,1537929756,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,34,1,4.98215871,1537929756,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,35,1,6.95044928,1537929756,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,36,1,3.39148113,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,37,1,3.76173861,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,38,1,3.80272697,1537929756,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,40,1,4.9884207,1537929756,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,41,1,4.27241674,1537929756,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,42,1,7.12582011,1537929756,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,43,1,4.65542663,1537929756,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,44,1,3.83798736,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,45,1,4.04773276,1537929756,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,46,1,4.17572518,1537929756,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,47,1,3.31894073,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,280,1,3.45883841,1537844616,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,176,1,3.2343851,1537757601,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,276,1,3.45389665,1537671435,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,223,1,2.41270749,1537584805,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,110,1,3.52536308,1537498361,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,480,1,3.48277503,1537411813,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,51,1,3.21424972,1537325430,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,717,1,3.31894073,1537239024,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,870,1,3.39148113,1537152609,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,216,1,3.26892421,1537066458,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,440,1,3.2103612,1536980413,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,490,1,3.80272697,1536894173,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,72,1,2.41185225,1536807675,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,466,1,3.84246001,1536728363,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,172,1,3.92361956,1536634412,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,580,1,3.83798736,1536548525,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,337,1,3.91594356,1536462174,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,164,1,4.03190728,1536375020,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,71,1,4.01837881,1536288609,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,926,1,3.76173861,1536203234,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,39,1,3.95036586,1536117400,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,300,1,4.01125307,1536029434,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,241,1,4.04773276,1535943016,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,426,1,3.74330765,1535857535,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,120,1,3.73988625,1535770882,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,201,1,3.8320944,1535683811,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,124,1,4.20380888,1535597636,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,109,1,4.27241674,1535511189,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,492,1,4.38779601,1535424733,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,472,1,4.50270505,1535338209,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,124,1,4.21722622,1535251952,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,156,1,4.17572518,1535165799,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,75,1,4.65542663,1535079015,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,222,1,5.19289517,1534992610,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,116,1,4.99028363,1534906540,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,527,1,4.98215871,1534819813,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,65,1,4.9884207,1534733524,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,412,1,5.48849756,1534647009,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,428,1,6.26220094,1534560709,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,180,1,5.73821966,1534474478,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,220,1,5.61322257,1534389246,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,559,1,6.95044928,1534309788,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
1440e09e0788c32e1c7b4d0ad345d9bb0a4065f438b2a96ab6aebd8f2b6f121a,-1,0,1,7.89037694,1534297503,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
1440e09e0788c32e1c7b4d0ad345d9bb0a4065f438b2a96ab6aebd8f2b6f121a,-1,2,1,7.5638604,1534297503,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
1440e09e0788c32e1c7b4d0ad345d9bb0a4065f438b2a96ab6aebd8f2b6f121a,-1,3,1,7.61894835,1534297503,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
1440e09e0788c32e1c7b4d0ad345d9bb0a4065f438b2a96ab6aebd8f2b6f121a,-1,4,1,8.4454959,1534297503,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
1440e09e0788c32e1c7b4d0ad345d9bb0a4065f438b2a96ab6aebd8f2b6f121a,-1,5,1,6.63363874,1534297503,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
1440e09e0788c32e1c7b4d0ad345d9bb0a4065f438b2a96ab6aebd8f2b6f121a,-1,1,1,7.76940317,1534297503,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,367,1,7.67992967,1534212947,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,196,1,7.44482321,1534126539,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,433,1,6.63363874,1534040407,Regular,1440e09e0788c32e1c7b4d0ad345d9bb0a4065f438b2a96ab6aebd8f2b6f121a
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,48,1,7.12582011,1533953711,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,400,1,7.7396602,1533867417,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,511,1,7.61894835,1533780973,Regular,1440e09e0788c32e1c7b4d0ad345d9bb0a4065f438b2a96ab6aebd8f2b6f121a
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,116,1,7.89037694,1533694525,Regular,1440e09e0788c32e1c7b4d0ad345d9bb0a4065f438b2a96ab6aebd8f2b6f121a
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,526,1,7.5638604,1533608203,Regular,1440e09e0788c32e1c7b4d0ad345d9bb0a4065f438b2a96ab6aebd8f2b6f121a
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,288,1,7.37186768,1533521782,Regular,14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,224,1,7.76940317,1533435680,Regular,1440e09e0788c32e1c7b4d0ad345d9bb0a4065f438b2a96ab6aebd8f2b6f121a
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,215,1,8.4454959,1533349292,Regular,1440e09e0788c32e1c7b4d0ad345d9bb0a4065f438b2a96ab6aebd8f2b6f121a
edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec,-1,14,1,7.61541444,1533299531,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec,-1,11,1,8.79676758,1533299531,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec,-1,12,1,9.27737147,1533299531,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec,-1,13,1,12.11616506,1533299531,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec,-1,10,1,11.30628359,1533299531,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec,-1,9,1,8.0821543,1533299531,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec,-1,8,1,9.71308097,1533299531,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec,-1,7,1,9.08473507,1533299531,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec,-1,6,1,9.88547622,1533299531,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec,-1,4,1,8.32049168,1533299531,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec,-1,3,1,9.09900748,1533299531,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec,-1,2,1,9.50380161,1533299531,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec,-1,1,1,9.06982011,1533299531,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec,-1,0,1,9.04480492,1533299531,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,501,1,8.79676758,1533262847,Regular,edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,216,1,9.04480492,1533176211,Regular,edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,624,1,9.88547622,1533089711,Regular,edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,170,1,9.27737147,1533003421,Regular,edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,256,1,7.61541444,1532917163,Regular,edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,294,1,8.0821543,1532830675,Regular,edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,185,1,9.06982011,1532745008,Regular,edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,16,1,9.08473507,1532658107,Regular,edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,555,1,9.09900748,1532571689,Regular,edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,298,1,8.32049168,1532484972,Regular,edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,131,1,9.50380161,1532398754,Regular,edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,480,1,9.71308097,1532312111,Regular,edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec
ea0c6f780b4030d65db9f5b8c04ed75d7179c271d6bf4bc41499272b96edc94f,-1,2,1,8.83587917,1532255884,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
ea0c6f780b4030d65db9f5b8c04ed75d7179c271d6bf4bc41499272b96edc94f,-1,7,1,10.30872204,1532255884,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
ea0c6f780b4030d65db9f5b8c04ed75d7179c271d6bf4bc41499272b96edc94f,-1,9,1,10.65638246,1532255884,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
ea0c6f780b4030d65db9f5b8c04ed75d7179c271d6bf4bc41499272b96edc94f,-1,8,1,11.39117389,1532255884,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
