tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc4fa5b1bd1e7521ac1511d845eb9f70f125d02335cf9a2559e06c5fdaff28c7,1,2,1,0.01019941,1570836994,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
f905bf57687db1fb02065a19d8db364de268a9cec13e00f1d28f69ac3e894a61,1,2,1,0.00990251,1570630273,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
8f6222624269d5caff86ff6e54d3205b386959aea52f6f0d90be77cda948959c,1,2,1,0.00990258,1570569059,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
99c7f9f4efb66bc60e0355fcceb5aeb0e21c4f5b96f78302c4baaf3c8e41d692,1,2,1,0.01010002,1570506237,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
817ec663f21fdc10795ca0f19ed1483fb1ea9efa1c9ae93ade6ef9863a4a5e09,1,2,1,0.01000077,1570366428,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
820c4db9c5e5c710380d802abc7ae27cebab257d2b72e78e2005f337a9e41faa,1,2,1,0.01020022,1570290784,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
c02335052c4ce7a9d0ed8818f80b2f55734c2e1b07efe0b15e8282004ebc4c72,1,2,1,0.00990256,1570288062,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
0677e757ad907bd60243de18ce7f262b85e31d1d42b96d1c6c45e1774726557d,1,2,1,0.00990259,1570249852,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
511766ee14020657aaa8aa4a7a45f220766d68e8c4e20ec6b6e408cd19d2e8c2,1,2,1,0.01000077,1570093340,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
7480cfd69002de733a2be0bbe308ec658cb223020f4c874a851b3edd8b069e4b,1,2,1,0.01010002,1570001898,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
39a480931a771526ac0a17060a50bb08c84c4ecbf0f9849d3fdc5112b5c50917,1,2,1,0.01000076,1569870445,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
6a1905bb1f7cef8f5077a64eed4715b3da26dc15b3b2ce881164534e1b9592eb,1,2,1,0.00990251,1569686936,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
9bf2cf79aec269d204f847d31a8e01b19bc33e6c2405ac7941906a7d0f985b77,1,2,1,0.0099025,1569649105,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
f587754f06004e8aa45d0822dc65c5cb15cabef774eb0d0884c57cb20b3dce98,1,2,1,0.01040339,1569631460,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
a8b304d26d55ec8bb7b447e6489251ed8be5719e720f7774186903e430b1adfa,1,2,1,0.01000077,1569619885,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
226c5c82c4294564b87975d205e6937429e469648ba81467b7c93eb959617e52,1,2,1,0.01010002,1569471963,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
356b6e6e7f2e0cf8d57c118475a629fa99437ed4ad3caafb9fe8f26e7b90b6c7,1,2,1,0.01050675,1569408310,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
4623380544b14e4623694e10b969eecaa6f0a1f4626dfe65f757c43b6919668a,1,2,1,0.01000079,1569241358,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
7ab7703b683baa3b6852ca11eba1d081ff8bf9db829f8007a4b747f8bb22a679,1,2,1,0.01000079,1569192119,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
e392e83ac84a9960bab7d7a72613b67c6a58afe929580546a95e2c85238c12be,1,2,1,0.01000077,1569031103,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
4fcfe8887d769ed82c86d39e9e9e73f9165fcdd3c6b1434a15bd12fd9a2c9c77,1,2,1,0.01010081,1568860529,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
41ddb128401929d6661a1da3cbf7a8250fb1814b523f5317514649340336b080,1,2,1,0.01000153,1568773587,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
84e608a404dfeb0c1e563f65cc67e2ae44997ab4c26a043c06f061feb18dbc09,1,2,1,0.01010081,1568548732,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
8cb2ecf79ef743a5727076694c921450114cbb31c76c39a2636d863c6f23ccf1,1,2,1,0.0101008,1568545100,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
a80089170ee5b60489b34bf8c0e407b7c9488f7f90b5d19384e00eec9e0999ce,1,2,1,0.01000154,1568427059,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
92b2ce8de12692606573d4596f004fff3b054147e1525b1c3f468811a65ca1c3,1,2,1,0.0101008,1568219847,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
2e28063bf7cf9f638ca237540ed81bb9ff0aed8ab601423e4ed8cb839ddb7d06,1,2,1,0.01000153,1568170813,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
b304720ee40a19d1c4cea971039008d54a6c117463cb8e8497a04041f21ba905,1,2,1,0.01000153,1568126772,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
cadba8151577624f869e9e8028dc7a1cd1e6f0a4e33f8649b8e85b14e945b3c1,1,2,1,0.0101008,1568095757,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
942498f2eb399c65628d28a26c2ac4cb08a3cb3190c4f28efd10b0e81b16b66b,1,2,1,0.01010082,1568077944,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
f7d14ed6f733a7a8c227ec9befe9a801d46367d1ad4ba5dccbade48d13bf8924,1,2,1,0.0101008,1567935479,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,245,1,0.01020183,1567920875,Regular,ca520e369617b8e310befa3348b0ac2ad2fc0858888e9fb0dcb95094b7cc02dd
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,0,1,0.01010083,1567920875,Regular,5dab09119b34766a2ff646ace68f5133cd245ca0002c654410d914abb89185ac
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,32,1,0.01030303,1567920875,Regular,34b687dd659a747f298f55c974a6c81acf7412f42ec3f772b3b5d8879dd511b4
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,54,1,0.01030303,1567920875,Regular,585380e681d4b42e1cac8abed37d8159b5c0ab19df43acf673b18d65144bcbb7
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,69,1,0.01040518,1567920875,Regular,15b3044502bbb450c3cd4b83a387587f9a4fea377d53021ccd1bffb1d102ecba
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,80,1,0.01030469,1567920875,Regular,e66107dfae674a8195d48d3818cdc37373eba52b0bcecfdf53cd40ce4f28d9bc
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,108,1,0.01040429,1567920875,Regular,48b60a02ee411922aa945d585827f76556529351cc8ce739cbbccc05ffa6edc0
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,146,1,0.01051012,1567920875,Regular,8bfbaac393dffad0fe451ac7f58a904c54b4b46585de2e626bf0e573e28dffc7
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,160,1,0.01030222,1567920875,Regular,e9c10e3bc6422ab8fe6af389753ad4029bcb831d1f6635855bfe1de731586bca
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,161,1,0.01030303,1567920875,Regular,c96822754766d494ee2f30ac905f2347bf6cd847d331d4b6044689d60c4183ca
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,203,1,0.01010164,1567920875,Regular,4e93b6ff2a37d856f743fe84c9617092d1fb355ac94720660a16ee804ef0ccd3
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,207,1,0.01020184,1567920875,Regular,8c1de8cd030def6d75272cbd374e5d18b41d7168789c779988f06835a74f2bd4
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,225,1,0.01030303,1567920875,Regular,079bcb489bde93faf6a84557a6d3f2231af65bf8ba72966fe48460e809eb58d7
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,239,1,0.01051012,1567920875,Regular,77c58e6f31da7daff065c6656c7165e268768895581116f7f31109e700e780dc
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,257,1,0.01020265,1567920875,Regular,49eba7e368e009f5428088750c3a1d0bf7e1610fe1b3cc4b03aef98e49ec3edf
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,297,1,0.01020274,1567920875,Regular,2da724922c701646419b8b60807dac8bcfa1aebf34df8e14510ce83fe7a79ce8
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,348,1,0.01030303,1567920875,Regular,0ef41cea9fd011b49f0872be8c1fe3647a9c8915a7e63f0b7e2b905c544a74f3
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,369,1,0.01040517,1567920875,Regular,4f6f721136a14aa4aba11b36e0536f7aa0d0fab21340ddc4d398f5b0e6d06ef7
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,147,1,0.01010158,1567918928,Regular,49dfca0666cf5b83aae8c01e0e61475fc26edbe44971021507da4c4d30f18064
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,168,1,0.01040518,1567918928,Regular,7bfd84f7865fec0093623b5cded4bfb799146b25b5b1fc6725cb59cf37476c67
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,184,1,0.01040692,1567918928,Regular,6d0ab06fb13de511e57c48bba6f799c3ec77e6c2c6bda99542cee8f89d43b969
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,221,1,0.01030303,1567918928,Regular,9b39b0c0ac07604b677e02f327cf4f1fa82b4201078e1b8dad8ee83e4b083971
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,235,1,0.01020273,1567918928,Regular,47505ab4f4aa78428f1f8c514d29daeade837a5cb31050fb98ba0806db2b7474
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,246,1,0.01050758,1567918928,Regular,e8143b7e378bc6fad2ca9926e081934c76f6ee26aa5f8995bcf8188ac3f62076
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,259,1,0.01030303,1567918928,Regular,98ffd5667b3ca3cb66b8b8a27662bbda434ebe23bdc172759021b97292b8f277
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,269,1,0.01030386,1567918928,Regular,a4988d7168f8b0aad45c6e2d68eb467749308c328bd5f7d15c1f0ecc32df457b
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,284,1,0.01010079,1567918928,Regular,0cd2ec3be07c36e7f53c92570bc2b3fdbd4743dfb44ad12a3e69daf96e86db7e
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,343,1,0.01000153,1567918928,Regular,1065313510fffa4288fde39fd2a0b52a4c5a64d965271ffd924cae024c08d889
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,510,1,0.01040521,1567918928,Regular,446ff6c25a43c5055527e914fb238632d1646dc91b82ea28a05e47f283d70ba7
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,146,1,0.01040606,1567918928,Regular,f479d5bf047b682ea86b6612679acbba57b951c7918029cd1fc59fcb93143b64
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,46,1,0.0101008,1567918928,Regular,f5950179f35c3949851ddeb06ed09c0316b6a86a7365a91c3644a048029a0252
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,30,1,0.01030385,1567918928,Regular,e38d6e9bf6434991357059f3dffb814378c0aa3f0ee66188e9852eeaf7c3964e
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,21,1,0.01030386,1567918928,Regular,6967ee709b75793d77ea47b44a07acb811950ba2f18a101a918c5d3eff0edb4c
78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370,-1,12,1,0.01020182,1567918036,Regular,1a6c679d7153996598db509c904131ba553f7c6d4a508f7b3262ee9462db963f
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,24,1,0.01030471,1567918036,Regular,aa4c3e8d4139f938cf996c5a941389f846084fb65f6eb014ea911df757811604
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,319,1,0.01010158,1567918036,Regular,ffd14061fc63207d1daeff1da6181c711d789427e2abab854c76f88d130f073a
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,299,1,0.01030481,1567918036,Regular,bff5723e6a72562f5d9812b91240d2c6d09324c77cc5fa83409ca9047423a935
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,279,1,0.01010078,1567918036,Regular,353349a2aeaefaa61ea3fa04ac12557e5b4fb2e754930ed626f80145bbef7631
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,269,1,0.01040606,1567918036,Regular,6868ffa87cababdc58aef9189f91e4aec13853effba176112d108b110949312f
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,211,1,0.01050842,1567918036,Regular,d9bbd138afff51b2d1944dfa30525e3c9c44bebf3f1fc47f36fe063d1280f721
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,203,1,0.01020184,1567918036,Regular,527f07cd3a9e12ad606d5dd33a5926a1339ba4f94ccfe00a0821e075b5b73d20
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,160,1,0.01051012,1567918036,Regular,4c9c420936917166c21f4d5cb2010d7417c0f37adb98efe5d798ec60adc34919
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,107,1,0.01000153,1567918036,Regular,b65b4ae793efd3bfbf946d39a60abf69e2df2887a1dee9f6294065d56df26c10
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,54,1,0.01050926,1567918036,Regular,90b9ae27c8fbcc83516f83eddcf973701bd711ecaddfe139dbafcb95d781bb08
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,26,1,0.01050926,1567918036,Regular,2e70f2968da4b62eb0e34fe34bfd5c5d9372f62c708f5c2aec3f403b17b05d04
f5950179f35c3949851ddeb06ed09c0316b6a86a7365a91c3644a048029a0252,1,2,1,0.0101008,1567842326,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
1065313510fffa4288fde39fd2a0b52a4c5a64d965271ffd924cae024c08d889,1,2,1,0.01000153,1567784080,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
0cd2ec3be07c36e7f53c92570bc2b3fdbd4743dfb44ad12a3e69daf96e86db7e,1,2,1,0.01010079,1567781237,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
b65b4ae793efd3bfbf946d39a60abf69e2df2887a1dee9f6294065d56df26c10,1,2,1,0.01000153,1567699524,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
5dab09119b34766a2ff646ace68f5133cd245ca0002c654410d914abb89185ac,1,2,1,0.01010083,1567490554,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
e9c10e3bc6422ab8fe6af389753ad4029bcb831d1f6635855bfe1de731586bca,1,2,1,0.01030222,1567368881,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
48b60a02ee411922aa945d585827f76556529351cc8ce739cbbccc05ffa6edc0,1,2,1,0.01040429,1567314245,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
e8143b7e378bc6fad2ca9926e081934c76f6ee26aa5f8995bcf8188ac3f62076,1,2,1,0.01050758,1567187023,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
353349a2aeaefaa61ea3fa04ac12557e5b4fb2e754930ed626f80145bbef7631,1,2,1,0.01010078,1567027714,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
4f6f721136a14aa4aba11b36e0536f7aa0d0fab21340ddc4d398f5b0e6d06ef7,1,2,1,0.01040517,1566979608,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
079bcb489bde93faf6a84557a6d3f2231af65bf8ba72966fe48460e809eb58d7,1,2,1,0.01030303,1566922009,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
15b3044502bbb450c3cd4b83a387587f9a4fea377d53021ccd1bffb1d102ecba,1,2,1,0.01040518,1566851058,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
d9bbd138afff51b2d1944dfa30525e3c9c44bebf3f1fc47f36fe063d1280f721,1,2,1,0.01050842,1566753672,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
7bfd84f7865fec0093623b5cded4bfb799146b25b5b1fc6725cb59cf37476c67,1,2,1,0.01040518,1566715226,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
c96822754766d494ee2f30ac905f2347bf6cd847d331d4b6044689d60c4183ca,1,2,1,0.01030303,1566708144,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
4e93b6ff2a37d856f743fe84c9617092d1fb355ac94720660a16ee804ef0ccd3,1,2,1,0.01010164,1566675450,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
34b687dd659a747f298f55c974a6c81acf7412f42ec3f772b3b5d8879dd511b4,1,2,1,0.01030303,1566622642,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
527f07cd3a9e12ad606d5dd33a5926a1339ba4f94ccfe00a0821e075b5b73d20,1,2,1,0.01020184,1566506608,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
98ffd5667b3ca3cb66b8b8a27662bbda434ebe23bdc172759021b97292b8f277,1,2,1,0.01030303,1566359108,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
ffd14061fc63207d1daeff1da6181c711d789427e2abab854c76f88d130f073a,1,2,1,0.01010158,1566165280,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
9b39b0c0ac07604b677e02f327cf4f1fa82b4201078e1b8dad8ee83e4b083971,1,2,1,0.01030303,1566077441,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
1a6c679d7153996598db509c904131ba553f7c6d4a508f7b3262ee9462db963f,1,2,1,0.01020182,1565885603,Vote,78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370
0ef41cea9fd011b49f0872be8c1fe3647a9c8915a7e63f0b7e2b905c544a74f3,1,2,1,0.01030303,1565576829,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
585380e681d4b42e1cac8abed37d8159b5c0ab19df43acf673b18d65144bcbb7,1,2,1,0.01030303,1565540399,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
49dfca0666cf5b83aae8c01e0e61475fc26edbe44971021507da4c4d30f18064,1,2,1,0.01010158,1565518628,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
8c1de8cd030def6d75272cbd374e5d18b41d7168789c779988f06835a74f2bd4,1,2,1,0.01020184,1565475131,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
ca520e369617b8e310befa3348b0ac2ad2fc0858888e9fb0dcb95094b7cc02dd,1,2,1,0.01020183,1565444633,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
446ff6c25a43c5055527e914fb238632d1646dc91b82ea28a05e47f283d70ba7,1,2,1,0.01040521,1565268855,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
47505ab4f4aa78428f1f8c514d29daeade837a5cb31050fb98ba0806db2b7474,1,2,1,0.01020273,1565161772,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
2da724922c701646419b8b60807dac8bcfa1aebf34df8e14510ce83fe7a79ce8,1,2,1,0.01020274,1564963524,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
a4988d7168f8b0aad45c6e2d68eb467749308c328bd5f7d15c1f0ecc32df457b,1,2,1,0.01030386,1564912038,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
6868ffa87cababdc58aef9189f91e4aec13853effba176112d108b110949312f,1,2,1,0.01040606,1564325378,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
49eba7e368e009f5428088750c3a1d0bf7e1610fe1b3cc4b03aef98e49ec3edf,1,2,1,0.01020265,1564315435,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
2e70f2968da4b62eb0e34fe34bfd5c5d9372f62c708f5c2aec3f403b17b05d04,1,2,1,0.01050926,1564122832,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
e38d6e9bf6434991357059f3dffb814378c0aa3f0ee66188e9852eeaf7c3964e,1,2,1,0.01030385,1564098963,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
f479d5bf047b682ea86b6612679acbba57b951c7918029cd1fc59fcb93143b64,1,2,1,0.01040606,1563799659,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
90b9ae27c8fbcc83516f83eddcf973701bd711ecaddfe139dbafcb95d781bb08,1,2,1,0.01050926,1563614523,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
6967ee709b75793d77ea47b44a07acb811950ba2f18a101a918c5d3eff0edb4c,1,2,1,0.01030386,1563605886,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
77c58e6f31da7daff065c6656c7165e268768895581116f7f31109e700e780dc,1,2,1,0.01051012,1563331903,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
4c9c420936917166c21f4d5cb2010d7417c0f37adb98efe5d798ec60adc34919,1,2,1,0.01051012,1563152095,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
8bfbaac393dffad0fe451ac7f58a904c54b4b46585de2e626bf0e573e28dffc7,1,2,1,0.01051012,1563019421,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
6d0ab06fb13de511e57c48bba6f799c3ec77e6c2c6bda99542cee8f89d43b969,1,2,1,0.01040692,1563010053,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
e66107dfae674a8195d48d3818cdc37373eba52b0bcecfdf53cd40ce4f28d9bc,1,2,1,0.01030469,1562851933,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
bff5723e6a72562f5d9812b91240d2c6d09324c77cc5fa83409ca9047423a935,1,2,1,0.01030481,1562834212,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,365,1,0.01040786,1562640201,Regular,a1a7fcbc8ca6c4d961056ab00db613c9799f7505b0f1453c5f0f1f846ba4fdfb
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,24,1,0.01040786,1562640201,Regular,e995244a24e555599c08f284907b6e8e394c575c884530aaca37c05cd2f1825f
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,323,1,0.01051098,1562640201,Regular,3563f3cf9cbb75ea10aa2314054b511cbaf88e938158c49180eb5fe12d0146ed
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,314,1,0.01040785,1562640201,Regular,671f3500acaac8e92736c8a23a3fad798d733a840737f19a0855d536f5d65aea
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,266,1,0.01040781,1562640201,Regular,11347dd94b3e3aabf4df83efefd91e3a4ceb80c2997a5c9ab2cd7501159e3bcf
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,30,1,0.01040778,1562640201,Regular,f43ea55994ac3289b933574fdc1157c50145917e13db1105cf2c2934fc52f362
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,112,1,0.01051098,1562640201,Regular,99f72deea43545bc6e7c3eaf34401983fb64e9c21535273ad3df048928be968c
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,161,1,0.01051012,1562640201,Regular,a46738870252471d306c01d071d3dd6ce2e12e80f3579c83cd536c9ee357559f
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,168,1,0.01040787,1562640201,Regular,17fc2e05d1c14c63dba4b4b3c34e1c49c94aa000fe266d0913f97bb27be255a1
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,361,1,0.01040695,1562640201,Regular,93c3871a23cbbb7d732379508310af31e326eaa4481c1d2113d3c72569ffd6f9
