tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,34,1,0.1105823,1553156465,Regular,c9c85434620ab0205fa388fc3486a59da6efbbb2d695979d39617610bb804949
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,35,1,0.11808247,1553156465,Regular,326916887cb4a04aae7fbde48f290fbd5cc929b3ef8897092d0b8a4aa752bf4b
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,36,1,0.11518664,1553156465,Regular,d6500ef1bbdc7b4f7d4129f19d9cb447921027c81a39c0cdd07ec6e18cba7d4c
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,37,1,0.10838914,1553156465,Regular,7170f356e3bb4f7c679e361f8402b38dd7613d310b7a7f35c9c2bc5d427a894f
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,38,1,0.09942664,1553156465,Regular,855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,39,1,0.10717478,1553156465,Regular,d2640a3548c3f6d28b079a1115c59279c7bc681b213fe64257210fa0651cd751
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,40,1,0.10517055,1553156465,Regular,ba9d069ca021944a672461eae36c4fe167c9feabad02d8dcd6d45f38ae770a52
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,41,1,0.09971439,1553156465,Regular,675d4bb81d90d51c5e50804965f0a1338fc5df035eff0f0fa1e9d4710c918053
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,42,1,0.13536762,1553156465,Regular,648bb9cdf83095b8fa646eead21ce7d3bce0c2d491c4d38eb23b831ed921a354
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,43,1,0.11683154,1553156465,Regular,9b7f3c5e6073098704ae9a994205b998fb4591260c737ed490d5080f8c873555
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,44,1,0.10167191,1553156465,Regular,6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,45,1,0.10987303,1553156465,Regular,12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,46,1,0.09812142,1553156465,Regular,16e2c297bf16d6db132842197fbd296f2e63a9b64ee54d607f69a11272e1aa59
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,47,1,0.10301016,1553156465,Regular,61505468d8f7a67345d888a908ad123a434c67885ea2b8de35513fd3ff17b75a
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,48,1,0.13066341,1553156465,Regular,3b55f05422a3fe361994e1bcb520387efe062237916ad6258f225a67cf411967
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,49,1,0.11088561,1553156465,Regular,7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,50,1,0.13279938,1553156465,Regular,2c1bd1923fcdae5d74ba3ba9a2e04a1d6561cc5df39d559828494d5c742dd26a
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,51,1,0.09922564,1553156465,Regular,5a532b1bef7fda0e123b1a50f789054d36782a24ff40d63ee21adcbc3f9d056b
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,52,1,0.11842413,1553156465,Regular,7b843f00543d93da204520ea65e7701f13b06ffc4b2a20637d6ff1485916d377
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,53,1,0.13333767,1553156465,Regular,3121fe182927b00045cd698f6f8bd9153595fe8e19b1efd72f5ca2b151fbd97c
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,54,1,0.1083811,1553156465,Regular,61fecb7bf0b8235ba7ce9bd2af590b125423a913a484ae87f2d91eb83a54c07e
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,55,1,0.13330196,1553156465,Regular,95081e03a7430658a3a309e27c08deb5d338abded45979ba86e0d9cf56142f85
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,56,1,0.10422263,1553156465,Regular,98ce9a1f31284953e3b8baece6faa46c473403e7c4dd7709d6f1632edc206786
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,57,1,0.10606386,1553156465,Regular,f081c4cb7e0b9f67ea0a64aeb1df2885f3495a360e217dbfc72b0a36e04b5b88
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,58,1,0.10952738,1553156465,Regular,df21f019be3f92629067d08c17d61ee233122b29b41a4159d295912e902b5389
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,59,1,0.11476155,1553156465,Regular,bd903801a63fad18d063b57e34e0345b1836802d4f7d788da55a6c8e78b1dc8a
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,60,1,0.12113277,1553156465,Regular,8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,61,1,0.11194014,1553156465,Regular,4944c1c7234807070824d93031ff5dbe049858b9b48f9e7a1178c0a638a3778c
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,62,1,0.1253083,1553156465,Regular,3faefd5fe734d4515129b8d489021afda7c11733ea0478d890887e8656e2808d
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,63,1,0.0991787,1553156465,Regular,3a8b41cca0712b21ce868df3e5607bb64565ed277149928471ca850e9cd37292
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,64,1,0.11607223,1553156465,Regular,e4eb59dbbd3a42eab5989da5d7ee7eed197d1e8fac0004bf752b3fc440f5f5a1
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,65,1,0.13098208,1553156465,Regular,fb2954531e98f417ebe98234e1805cf745dcf595ada1f1cc3128816c0cba4fa6
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,66,1,0.1212006,1553156465,Regular,0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,67,1,0.11447582,1553156465,Regular,5105458398f5991076f5eaffa6577cf94f19c5d0b6ede38db4fe70b09cefa4ac
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,68,1,0.10365095,1553156465,Regular,e90f3528fb58078b9b9f7360075b6254fa842ee029993167ff2e08ac5c9421ad
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,69,1,0.11463564,1553156465,Regular,9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,70,1,0.13163746,1553156465,Regular,d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,71,1,0.12505569,1553156465,Regular,1d3050e37cc47e152201476c80c166487a06e3dde2159fb28f9fc4e907d4aeb5
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,72,1,0.102713,1553156465,Regular,cafa62fba46b2ac7333fe255e097de05150f797300b0d95a21bda9672f3abdb7
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,74,1,0.11421945,1553156465,Regular,125418544582602691c287d26ec2a76216144f52665ee418d1c0b543f31c0fba
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,75,1,0.11426788,1553156465,Regular,cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,76,1,0.10668054,1553156465,Regular,4ccfa625c1b2fbddfad09519fdd75a82244b21fa334b422f246d68bc9b35d6be
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,77,1,0.1282762,1553156465,Regular,48bb085b158c7c5791f2a6053f8209f6c89a8a7b4f27c676cb37db9db43d43c1
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,78,1,0.12351486,1553156465,Regular,3041eef64f56ecce8027e3bf391151ab84739dd3354ef9a5c0de90d3d09c1ac7
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,79,1,0.12347952,1553156465,Regular,70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,80,1,0.13070931,1553156465,Regular,64f3faccaa0337eee64833756f9289e78ba515bd90831263a73a0d1f669624cd
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,81,1,0.10373422,1553156465,Regular,14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,82,1,0.1107094,1553156465,Regular,c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,83,1,0.10688754,1553156465,Regular,4f07806aac3c117b348b0f64d901031f4325ee93f19fff6b5fa2c110e15a6dd7
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,84,1,0.13067391,1553156465,Regular,4d501316ece0934dda91ea46eaec49517fc6912c62b2a99e8c58e60900fa63d9
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,85,1,0.1003756,1553156465,Regular,68c9d9f336d9f2815bda841882cd85d9a8215f8dd611f0abc3588375d7d848da
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,86,1,0.11181455,1553156465,Regular,e8cafe74d4c8ca5caf3ea3883ede48408879bfdaec9f65128ac0bc8b78f60ce0
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,87,1,0.12009824,1553156465,Regular,70e820bf134ed5c4e23e7ddcf6e8d5ded939675b7f8ece707a9dfbf2a530f9e5
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,88,1,0.103283,1553156465,Regular,ed61410b4883cfb31c0e50ddfa64cb605216308777f38ad550f1a6238ed284e6
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,89,1,0.11577837,1553156465,Regular,3eb711cc4dbc23311d5a7cf7596c34760dcd53be82fce4fd4b36551a48d6f4e8
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,90,1,0.11304821,1553156465,Regular,f4b99673974b31167d03387f6074a8718a52188eed9320cc33d6a8fc6b0a8cf4
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,91,1,0.11489551,1553156465,Regular,80db92406c09c88191ba1faa7fc996431206f49232f12ecd5228631e4cca5af6
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,92,1,0.10258219,1553156465,Regular,62d53b46507314315049bf6b6353d3a56fa811aef03f67411a5af7874bdc57fb
2c1bd1923fcdae5d74ba3ba9a2e04a1d6561cc5df39d559828494d5c742dd26a,1,17,1,0.13279938,1553118095,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
125418544582602691c287d26ec2a76216144f52665ee418d1c0b543f31c0fba,1,12,1,0.11421945,1553010654,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6,1,14,1,0.10373422,1552902999,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
7fae477362d37d5a512f064b5ad7301ace0c967e9052c9f086d8c5c4df428120,1,2,1,0.10440519,1552818465,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
fb2954531e98f417ebe98234e1805cf745dcf595ada1f1cc3128816c0cba4fa6,1,21,1,0.13098208,1552752607,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
98ce9a1f31284953e3b8baece6faa46c473403e7c4dd7709d6f1632edc206786,1,21,1,0.10422263,1552708438,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
e90f3528fb58078b9b9f7360075b6254fa842ee029993167ff2e08ac5c9421ad,1,12,1,0.10365095,1552626708,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
e41a6154255362c163183f3a8bc919fbfecfab6cc7e6eaa640dd5d367ee4533a,1,11,1,0.12858453,1552546671,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255,1,2,1,0.10167191,1552492009,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
2f65d5d31f0a57afaac28624ea158c4ff6f1e6c233aeca5cf23787cb573ffd0b,1,13,1,0.10826283,1552164745,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
e630881a2870972fabe1560dee28eca09ffe186b67a7484249aa96b87aeed624,1,23,1,0.11467672,1552057631,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
b673540f64929614974cd2ed9a2120e1c5e5181c35a4b2fbd1aa58ae345f301b,1,19,1,0.10814065,1552002758,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0,1,26,1,0.13163746,1551920900,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
cafa62fba46b2ac7333fe255e097de05150f797300b0d95a21bda9672f3abdb7,1,23,1,0.102713,1551830407,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
16e2c297bf16d6db132842197fbd296f2e63a9b64ee54d607f69a11272e1aa59,1,7,1,0.09812142,1551649712,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
5a532b1bef7fda0e123b1a50f789054d36782a24ff40d63ee21adcbc3f9d056b,1,21,1,0.09922564,1551469619,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
68c9d9f336d9f2815bda841882cd85d9a8215f8dd611f0abc3588375d7d848da,1,12,1,0.1003756,1551450479,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
0658592e0b9fed59ffdff0cc949b5a5e38d70f115d61e491be32bdbe5b41780b,1,12,1,0.12672327,1551348069,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
4ccfa625c1b2fbddfad09519fdd75a82244b21fa334b422f246d68bc9b35d6be,1,10,1,0.10668054,1551139057,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
70e820bf134ed5c4e23e7ddcf6e8d5ded939675b7f8ece707a9dfbf2a530f9e5,1,19,1,0.12009824,1550982717,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
f081c4cb7e0b9f67ea0a64aeb1df2885f3495a360e217dbfc72b0a36e04b5b88,1,4,1,0.10606386,1550741401,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
61505468d8f7a67345d888a908ad123a434c67885ea2b8de35513fd3ff17b75a,1,14,1,0.10301016,1550695339,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
d2640a3548c3f6d28b079a1115c59279c7bc681b213fe64257210fa0651cd751,1,12,1,0.10717478,1550620494,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
9bcb56770452161d066e9b4cc4b4055c7e8e700977783691cd4997c1725a2522,1,16,1,0.1093788,1550553859,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
c9c85434620ab0205fa388fc3486a59da6efbbb2d695979d39617610bb804949,1,8,1,0.1105823,1550364874,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
ba9d069ca021944a672461eae36c4fe167c9feabad02d8dcd6d45f38ae770a52,1,16,1,0.10517055,1550292122,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
9b7f3c5e6073098704ae9a994205b998fb4591260c737ed490d5080f8c873555,1,24,1,0.11683154,1549991774,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
7ada475bc248a01bdcc8bf0e787d7c68cc012d7315a2d655a5da27bfa0666a19,1,20,1,0.11379598,1549875656,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437,1,16,1,0.11962566,1549781546,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
70b789550f95305cb320249fd9194bab900a9e291216158971f869f826398d40,1,2,1,0.12146322,1549579507,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
3eb711cc4dbc23311d5a7cf7596c34760dcd53be82fce4fd4b36551a48d6f4e8,1,19,1,0.11577837,1549527190,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
7b843f00543d93da204520ea65e7701f13b06ffc4b2a20637d6ff1485916d377,1,24,1,0.11842413,1549464090,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
c69cb14d648a1fae296139d0d8bd13c8151a436489efb4456abf934742d59335,1,0,1,0.11070773,1549408105,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
4d501316ece0934dda91ea46eaec49517fc6912c62b2a99e8c58e60900fa63d9,1,2,1,0.13067391,1549179112,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
61fecb7bf0b8235ba7ce9bd2af590b125423a913a484ae87f2d91eb83a54c07e,1,10,1,0.1083811,1549066419,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f,1,2,1,0.1238588,1548903698,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
d6500ef1bbdc7b4f7d4129f19d9cb447921027c81a39c0cdd07ec6e18cba7d4c,1,12,1,0.11518664,1548831604,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6,1,26,1,0.1107094,1548696285,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
df21f019be3f92629067d08c17d61ee233122b29b41a4159d295912e902b5389,1,4,1,0.10952738,1548583234,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
4944c1c7234807070824d93031ff5dbe049858b9b48f9e7a1178c0a638a3778c,1,29,1,0.11194014,1548391516,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967,1,18,1,0.11088561,1548265291,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317,1,13,1,0.11576188,1548229785,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
f4b99673974b31167d03387f6074a8718a52188eed9320cc33d6a8fc6b0a8cf4,1,33,1,0.11304821,1548200677,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40,1,27,1,0.11124831,1548159616,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
48bb085b158c7c5791f2a6053f8209f6c89a8a7b4f27c676cb37db9db43d43c1,1,17,1,0.1282762,1548081042,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be,1,32,1,0.11426788,1547758161,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d,1,1,1,0.10613517,1547710085,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
3b55f05422a3fe361994e1bcb520387efe062237916ad6258f225a67cf411967,1,27,1,0.13066341,1547570879,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
675d4bb81d90d51c5e50804965f0a1338fc5df035eff0f0fa1e9d4710c918053,1,4,1,0.09971439,1547502738,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
7170f356e3bb4f7c679e361f8402b38dd7613d310b7a7f35c9c2bc5d427a894f,1,2,1,0.10838914,1547478770,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
bd903801a63fad18d063b57e34e0345b1836802d4f7d788da55a6c8e78b1dc8a,1,5,1,0.11476155,1547399645,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750,1,17,1,0.09942664,1547357111,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46,1,7,1,0.12787165,1547282045,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
b58a681c4eee8c4577b99696bc09468f561729c529b3ff5b24be481a64ec1a3e,1,20,1,0.10015885,1547150366,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
ed61410b4883cfb31c0e50ddfa64cb605216308777f38ad550f1a6238ed284e6,1,10,1,0.103283,1547092625,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
4f07806aac3c117b348b0f64d901031f4325ee93f19fff6b5fa2c110e15a6dd7,1,6,1,0.10688754,1547075661,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
95081e03a7430658a3a309e27c08deb5d338abded45979ba86e0d9cf56142f85,1,12,1,0.13330196,1546983365,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
e83ac2b04d6ccfd9556ecf1c33982de44bef41ed996b2e40f960f3877d3bd91d,1,25,1,0.10331758,1546913996,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
7c83a3b489bb7bf6c080247b4b4128759de5d2f4b7c6ee2acadae4e593f42906,1,1,1,0.09881543,1546864314,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
62d53b46507314315049bf6b6353d3a56fa811aef03f67411a5af7874bdc57fb,1,6,1,0.10258219,1546803994,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
3faefd5fe734d4515129b8d489021afda7c11733ea0478d890887e8656e2808d,1,23,1,0.1253083,1546737507,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
7c148aedaa217835e072d6bdb84175f0d792edb3f62c9f82b0dfedceb5db3424,1,20,1,0.10212097,1546612745,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
648bb9cdf83095b8fa646eead21ce7d3bce0c2d491c4d38eb23b831ed921a354,1,12,1,0.13536762,1546537458,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
3a8b41cca0712b21ce868df3e5607bb64565ed277149928471ca850e9cd37292,1,16,1,0.0991787,1546484923,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
3121fe182927b00045cd698f6f8bd9153595fe8e19b1efd72f5ca2b151fbd97c,1,24,1,0.13333767,1546444582,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
ce4024f7d11a4d3696317aa08328df434b1fb019c93c11e5349711fd50d47b01,1,12,1,0.11830464,1546225188,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743,1,17,1,0.13160415,1546135026,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
64f3faccaa0337eee64833756f9289e78ba515bd90831263a73a0d1f669624cd,1,18,1,0.13070931,1545976305,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
e73635c82cf5ca85dfe13105d8910a481c078d4b81f76307734af00471245838,1,12,1,0.12685642,1545949583,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
f16d7cd90e32802b15be157103ca85d032059f11d4c954e646aebb5510474421,1,19,1,0.09928692,1545914388,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
