tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,198,1,0.3564911,1646637995,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,199,1,0.5063613,1646637995,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,200,1,0.29024289,1646637995,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,201,1,0.64688886,1646637995,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,202,1,0.73973363,1646637995,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,203,1,0.56642141,1646637995,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,204,1,0.54336889,1646637995,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,205,1,0.75473053,1646637995,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,206,1,0.60921862,1646637995,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,207,1,0.28198332,1646637995,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,208,1,0.41380056,1646637995,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,209,1,0.53862289,1646637995,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,210,1,0.46164709,1646637995,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,211,1,0.32418146,1646637995,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,212,1,0.18569303,1646637995,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,213,1,0.28963089,1646637995,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,214,1,0.41328653,1646637995,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,215,1,0.68414014,1646637995,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,216,1,0.33174118,1646637995,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,217,1,0.5731023,1646637995,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,218,1,0.19788163,1646637995,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,219,1,0.45824248,1646637995,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,220,1,0.60287628,1646637995,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,221,1,0.55477274,1646637995,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,222,1,0.49187593,1646637995,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,223,1,0.64920997,1646637995,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,224,1,0.5447386,1646637995,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,225,1,1.09879977,1646637995,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,226,1,1.06730847,1646637995,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,227,1,0.21433137,1646637995,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,228,1,0.71110067,1646637995,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,229,1,0.52437502,1646637995,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,230,1,0.52764254,1646637995,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,231,1,0.6742183,1646637995,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,232,1,0.47863187,1646637995,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,233,1,0.75824831,1646637995,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,234,1,0.27481322,1646637995,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,235,1,0.78598042,1646637995,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,236,1,0.41348193,1646637995,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,237,1,0.40786788,1646637995,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,238,1,0.38267878,1646637995,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,239,1,0.44343374,1646637995,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,240,1,0.55773637,1646637995,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,241,1,0.58486747,1646637995,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,242,1,0.3441616,1646637995,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,243,1,0.58616465,1646637995,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,244,1,0.30683874,1646637995,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,245,1,0.41874237,1646637995,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,246,1,0.45132808,1646637995,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,247,1,0.75750531,1646637995,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,248,1,0.74999332,1646637995,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,249,1,0.44267632,1646637995,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,250,1,0.55605777,1646637995,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,251,1,0.72495736,1646637995,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,252,1,0.3602791,1646637995,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,253,1,0.50372327,1646637995,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,254,1,0.83343335,1646637995,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,255,1,0.5129181,1646637995,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,256,1,0.69022564,1646637995,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,257,1,0.5736572,1646637995,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,258,1,0.3167175,1646637995,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,259,1,0.37440518,1646637995,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,260,1,0.23013151,1646637995,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,261,1,0.76080453,1646637995,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,262,1,0.493862,1646637995,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,263,1,0.56947177,1646637995,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,264,1,0.62900493,1646637995,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,265,1,0.36074695,1646637995,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,266,1,0.12829272,1646637995,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,267,1,0.56819512,1646637995,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,268,1,0.42688933,1646637995,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,269,1,0.39701036,1646637995,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,270,1,0.93442595,1646637995,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,271,1,0.29336673,1646637995,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,272,1,0.59381903,1646637995,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,273,1,0.80925591,1646637995,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,274,1,0.48404746,1646637995,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,275,1,0.79360398,1646637995,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,276,1,0.63612568,1646637995,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,277,1,0.61875388,1646637995,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,278,1,0.40674157,1646637995,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,279,1,0.73783075,1646637995,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,280,1,0.1630123,1646637995,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,281,1,0.5359904,1646637995,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,282,1,0.67218299,1646637995,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,283,1,0.32587148,1646637995,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,284,1,0.34864971,1646637995,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,285,1,0.42252413,1646637995,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,286,1,0.52848802,1646637995,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,287,1,0.51918086,1646637995,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,288,1,0.81340364,1646637995,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,289,1,0.72463285,1646637995,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,290,1,0.68055392,1646637995,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,291,1,0.63889689,1646637995,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,292,1,0.83843974,1646637995,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,293,1,0.58508822,1646637995,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,294,1,0.38932914,1646637995,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,295,1,0.47627186,1646637995,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,296,1,0.45621343,1646637995,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,297,1,0.3923422,1646637995,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,298,1,0.50633831,1646637995,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,299,1,0.86608702,1646637995,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,300,1,0.51382001,1646637995,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,301,1,0.7328002,1646637995,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,302,1,0.75056422,1646637995,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,303,1,1.56386334,1646637995,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,304,1,0.50033162,1646637995,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,305,1,0.44187765,1646637995,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,306,1,0.24415654,1646637995,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,307,1,0.41749507,1646637995,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,308,1,0.46821796,1646637995,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,309,1,0.51266929,1646637995,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,310,1,0.74571399,1646637995,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,311,1,0.62449714,1646637995,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,312,1,0.63267435,1646637995,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,313,1,0.45289964,1646637995,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,314,1,0.49828206,1646637995,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,315,1,0.52542286,1646637995,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,316,1,0.45551426,1646637995,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,317,1,0.29277519,1646637995,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,318,1,1.0394973,1646637995,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,319,1,0.92899147,1646637995,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,320,1,0.16750212,1646637995,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,321,1,0.70827219,1646637995,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,63,1,0.43571812,1646637995,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,64,1,0.45072231,1646637995,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
