tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f295f3b42b72dc6fbfe5fb11a8c0120a854a1aabe4169087899bff6ab91ee93f,1,2,1,0.24888298,1492577859,Regular,70dab07d139417c1b0c9d4b2e92aacc3d1a07c89754db0f8f4b3140722fd314a
dabc2c15342577d17a165d3c5e75e6427879fed72a5bd61ed2ec9a36926f12e2,-1,14,1,0.24610042,1492516133,Regular,8d94751730236c593572cfe169247e1b3666a92a7faa28c6a97c8c8a45960682
8d94751730236c593572cfe169247e1b3666a92a7faa28c6a97c8c8a45960682,1,7,1,0.24610042,1492475191,Regular,dabc2c15342577d17a165d3c5e75e6427879fed72a5bd61ed2ec9a36926f12e2
ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0,-1,9,1,0.24666577,1492396624,Regular,7b67aa1cadbe1c7019db2752d5a1286ede11657aafdedd7dc0c15f986e205e64
7b67aa1cadbe1c7019db2752d5a1286ede11657aafdedd7dc0c15f986e205e64,1,4,1,0.24666577,1492356964,Regular,ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0
5f4fd2e6661f8cd60a9bf34b058cb357931f86b503c1184b9fe5261626889462,-1,9,1,0.24855582,1492329005,Regular,0110ddf18caecfd87b5c35580c523bfe7fccfd1cab5390ed568724af49ded893
0110ddf18caecfd87b5c35580c523bfe7fccfd1cab5390ed568724af49ded893,1,8,1,0.24855582,1492328193,Regular,5f4fd2e6661f8cd60a9bf34b058cb357931f86b503c1184b9fe5261626889462
dfa40ebe174d12092569e106409ad0fd1aababfb30cb120008d04af50dc15838,-1,12,1,0.24631666,1492227865,Regular,ceeb91e8105d9e3c4649de5c690331b22982cb4ba60bb1badc19d7540da095c0
ceeb91e8105d9e3c4649de5c690331b22982cb4ba60bb1badc19d7540da095c0,1,5,1,0.24631666,1492209810,Regular,dfa40ebe174d12092569e106409ad0fd1aababfb30cb120008d04af50dc15838
24896919caf854c38e301f1f1a217bba7318aa32d61819791a06ce0511751823,-1,7,1,0.24623575,1492120178,Regular,16fd875a7dbff145fc77a1d5c45a980b941cd14bcd02f371c393ee9ca0003cb4
16fd875a7dbff145fc77a1d5c45a980b941cd14bcd02f371c393ee9ca0003cb4,1,9,1,0.24623575,1492119443,Regular,24896919caf854c38e301f1f1a217bba7318aa32d61819791a06ce0511751823
3d52da391643d568ab23e2fb1f0138047b04b8e0c49f67555356a785afacc8d3,-1,4,1,0.24644177,1491997871,Regular,d9bc79a5becc7203fc2e8735fb320a0fef33a251a160f45685591c19314a27ca
d9bc79a5becc7203fc2e8735fb320a0fef33a251a160f45685591c19314a27ca,1,1,1,0.24644177,1491996163,Regular,3d52da391643d568ab23e2fb1f0138047b04b8e0c49f67555356a785afacc8d3
48fe30070e5f2756a4e0cdc373636254c329d3d2f7ff8821f45c5c8fec15623e,-1,3,1,0.24516902,1491921528,Regular,71599dc166b774134150b74a0011fa89d2ee1290bcb6707715460c091c1de3f6
71599dc166b774134150b74a0011fa89d2ee1290bcb6707715460c091c1de3f6,1,7,1,0.24516902,1491920260,Regular,48fe30070e5f2756a4e0cdc373636254c329d3d2f7ff8821f45c5c8fec15623e
dd4704a911d4598664f4fd1019fb0e35729da5c5f98d564b89e0692199ac84e5,-1,25,1,0.24553759,1491833420,Regular,a805828cb332897e10707fd518382133f511504f918a8452a9b29f02afdb6662
a805828cb332897e10707fd518382133f511504f918a8452a9b29f02afdb6662,1,3,1,0.24553759,1491832307,Regular,dd4704a911d4598664f4fd1019fb0e35729da5c5f98d564b89e0692199ac84e5
f3e7e583683a752bbec86c7056605881ddfad3e78716ddfa7e5d24fc15d468e7,-1,12,1,0.52778356,1490992190,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,160,1,0.52778356,1490990548,Regular,f3e7e583683a752bbec86c7056605881ddfad3e78716ddfa7e5d24fc15d468e7
55e48e319294f846660bb1e034b3d46082ed379d2050f2bad9470f3abbefdd49,-1,24,1,0.49556098,1490860560,Regular,fdd5b2359ff7c16519bb8adefff2882797d9d9b8ccc46ed0a79a8099da7b5b05
fdd5b2359ff7c16519bb8adefff2882797d9d9b8ccc46ed0a79a8099da7b5b05,1,0,1,0.49556098,1490856370,Regular,55e48e319294f846660bb1e034b3d46082ed379d2050f2bad9470f3abbefdd49
a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c,-1,23,1,0.49574541,1490760704,Regular,e00070454996c54ac9b1a2a52b3101f5f2865a62cd995b273216dc5dc97b5486
e00070454996c54ac9b1a2a52b3101f5f2865a62cd995b273216dc5dc97b5486,1,1,1,0.49574541,1490751567,Regular,a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c
177ad0b152ef71f80563c6bb71f8003f2dba37b8e7b86085573552e2144bf2e9,-1,0,1,0.49578749,1490643914,Regular,ce9232aec06425f5edb43ca8ba64ada6971e639133e12633d531cb921b3f548a
ce9232aec06425f5edb43ca8ba64ada6971e639133e12633d531cb921b3f548a,1,10,1,0.49578749,1490641254,Regular,177ad0b152ef71f80563c6bb71f8003f2dba37b8e7b86085573552e2144bf2e9
4d0d33cca06df7f2aaf7eda54d2d49a4140a074be001cab8998bf1d955d4617a,-1,11,1,0.48757872,1490550222,Regular,c9f2507d0f9bce6d38faca2daf53393c74a888640e3ed88575f57abc2daeb486
c9f2507d0f9bce6d38faca2daf53393c74a888640e3ed88575f57abc2daeb486,1,1,1,0.48757872,1490549107,Regular,4d0d33cca06df7f2aaf7eda54d2d49a4140a074be001cab8998bf1d955d4617a
820fd41740cd7761ed64983637d6b2e236361a7d0626f29e6cbada77f8d8c9f1,-1,18,1,0.50135468,1490458719,Regular,960da576e20e5ce4e3498aca52cb057771ddf0b8c2d0d8e3ca8161c42e1fc8a0
960da576e20e5ce4e3498aca52cb057771ddf0b8c2d0d8e3ca8161c42e1fc8a0,1,0,1,0.50135468,1490445375,Regular,820fd41740cd7761ed64983637d6b2e236361a7d0626f29e6cbada77f8d8c9f1
433cccc4cbacfd7002b9a7bc86e11c068af2bd44a0665d2674cb414b3db5226d,-1,3,1,0.48296858,1490369644,Regular,c87e29f8e58cb96fc2a2e385bd92894f1312a2dcf12c4fc37e1ef9c031456cfb
c87e29f8e58cb96fc2a2e385bd92894f1312a2dcf12c4fc37e1ef9c031456cfb,1,0,1,0.48296858,1490368476,Regular,433cccc4cbacfd7002b9a7bc86e11c068af2bd44a0665d2674cb414b3db5226d
ea6d18f9ac7c65934a7862ed99bdad6b6b1dfac973ac7b16bdb80915e6e1a2fc,-1,23,1,0.48922858,1490324931,Regular,f49b60a2d9769d92f464ea9e1ac5fa43f8330ae81a484c649814b3eaa367abdd
b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb,-1,17,1,0.48373962,1490310998,Regular,5684abab36ebe4a7377c9b93107b98a899d28dd4b049efe69c2102bfa752bdc9
5684abab36ebe4a7377c9b93107b98a899d28dd4b049efe69c2102bfa752bdc9,1,1,1,0.48373962,1490308605,Regular,b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb
6508ee52f868c75cf258fd75dff43b787f7dcee084e15cf5118417367709f668,-1,19,1,0.48040565,1490289773,Regular,dbdd24aea77bd182ee755e011d6f15370c87714b097108403ae55af816b93631
f49b60a2d9769d92f464ea9e1ac5fa43f8330ae81a484c649814b3eaa367abdd,1,0,1,0.48922858,1490246621,Regular,ea6d18f9ac7c65934a7862ed99bdad6b6b1dfac973ac7b16bdb80915e6e1a2fc
dbdd24aea77bd182ee755e011d6f15370c87714b097108403ae55af816b93631,1,0,1,0.48040565,1490179877,Regular,6508ee52f868c75cf258fd75dff43b787f7dcee084e15cf5118417367709f668
dd5d2cea5029280fa4347838bfdad8c73d7fb24636f770af3c10a9bf81e64d49,-1,8,1,0.48092424,1490123509,Regular,e33407da09f859c86a0060faed2ec30526f05a1685993522c2dd4786e519aef5
e33407da09f859c86a0060faed2ec30526f05a1685993522c2dd4786e519aef5,1,0,1,0.48092424,1490118236,Regular,dd5d2cea5029280fa4347838bfdad8c73d7fb24636f770af3c10a9bf81e64d49
cc137bf9e3b1b4ca5b66decf3e4280ffcb04412d0ed6f9592905db25b12c59e9,-1,46,1,0.4910725,1490074573,Regular,88e15483a0110d9144ad28b8805c0eec0849aaffcc6a854e4e696bb270e8e969
053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e,-1,17,1,0.48417214,1490072743,Regular,811206ab9d52f5ba30864d6e4e5a263d716e07c18e2a658e226a2e511d7cb18c
811206ab9d52f5ba30864d6e4e5a263d716e07c18e2a658e226a2e511d7cb18c,1,1,1,0.48417214,1490062096,Regular,053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e
88e15483a0110d9144ad28b8805c0eec0849aaffcc6a854e4e696bb270e8e969,1,1,1,0.4910725,1490017619,Regular,cc137bf9e3b1b4ca5b66decf3e4280ffcb04412d0ed6f9592905db25b12c59e9
2a6c0c21ba83be45c03fd88029326ce6b98bb73210fdafdff2e4281e6a9531b4,-1,10,1,0.48357993,1489970778,Regular,e3e40ba13e197f328ae8911c55d08845c683385f733445949256ce07e920c8df
e3e40ba13e197f328ae8911c55d08845c683385f733445949256ce07e920c8df,1,1,1,0.48357993,1489968228,Regular,2a6c0c21ba83be45c03fd88029326ce6b98bb73210fdafdff2e4281e6a9531b4
08d5b55989d624eade46353da11c2c48652df7fae5c8bbe59e2c26a6a93bd11b,-1,3,1,0.49811848,1489917897,Regular,d92b2a37ed6238d4b6bfc6d98b233844d5d253b889625fbf98e5cfc0c96d3b2f
d92b2a37ed6238d4b6bfc6d98b233844d5d253b889625fbf98e5cfc0c96d3b2f,1,1,1,0.49811848,1489911169,Regular,08d5b55989d624eade46353da11c2c48652df7fae5c8bbe59e2c26a6a93bd11b
0d1ccb37c59286df3b90b6716a19b9c253daa77a16df78485887e0b800e9e11a,-1,25,1,0.49491634,1489841265,Regular,39412c9f7865587f7788ff30a1ea9f3ccaf457c7b664a9ec372a5344f9641dbe
39412c9f7865587f7788ff30a1ea9f3ccaf457c7b664a9ec372a5344f9641dbe,1,1,1,0.49491634,1489840097,Regular,0d1ccb37c59286df3b90b6716a19b9c253daa77a16df78485887e0b800e9e11a
18edebc3c84b507c0eb237172efdfe82283d8264985995825a16a0d101a27262,-1,22,1,0.48762533,1489799910,Regular,c493ae19cc2d46f49c68bf052a9785b5d0730fe00eec0f1a8ade4f9c8d699185
c493ae19cc2d46f49c68bf052a9785b5d0730fe00eec0f1a8ade4f9c8d699185,1,1,1,0.48762533,1489780898,Regular,18edebc3c84b507c0eb237172efdfe82283d8264985995825a16a0d101a27262
b13d99aa30124d936572264eb78d2d24d165a9c2dec208a2dc3470be958b9f97,-1,30,1,0.980245,1489727829,Regular,787decec6e8ef9b621aec779b91d552e0a0345e306f71003f84084effa2ceb6f
787decec6e8ef9b621aec779b91d552e0a0345e306f71003f84084effa2ceb6f,1,1,1,0.980245,1489719994,Regular,b13d99aa30124d936572264eb78d2d24d165a9c2dec208a2dc3470be958b9f97
