tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a92c19286e0d5281f10f87b2fc9b2f0e781f30c6d1b3b88bc92b63f5157a34,1,2,1,0.00836019,1604941602,Vote,75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b
a3cb2119c036b17d8ff7eefbd77cc28294ae7cb5fd376e5f799789050486a005,-1,75,1,0.00844332,1604736692,Regular,4a7a49b85a6ab9ba59715ed3f36412a54a812724d37f9e9262958985320eabb5
4a7a49b85a6ab9ba59715ed3f36412a54a812724d37f9e9262958985320eabb5,1,2,1,0.00844332,1604585022,Vote,a3cb2119c036b17d8ff7eefbd77cc28294ae7cb5fd376e5f799789050486a005
f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4,-1,52,1,0.0081964,1604477218,Regular,a126e89236484169c19bfaedcffb864fb1e1b3e2453ab9ffb5e647cde3e20ea1
a126e89236484169c19bfaedcffb864fb1e1b3e2453ab9ffb5e647cde3e20ea1,1,2,1,0.0081964,1604385772,Vote,f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4
4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6,-1,23,1,0.00827831,1603955096,Regular,4be3d44ed4b663b22936c64257827ca78efd0b1bc6ee476b4665f7eb3d6e242a
4be3d44ed4b663b22936c64257827ca78efd0b1bc6ee476b4665f7eb3d6e242a,1,2,1,0.00827831,1603824356,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89,-1,5,1,0.00836065,1603610231,Regular,47c8e50c94b7b73fe1c3119ab050463ba81af5525970feb2abce5f80f2ed6a0b
aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89,-1,0,1,0.00844379,1603610231,Regular,68bc3927dfc0de7816731a3935718ead8ac5b98d2306d2e2de663ca271848600
68bc3927dfc0de7816731a3935718ead8ac5b98d2306d2e2de663ca271848600,1,2,1,0.00844379,1603499553,Vote,aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89
47c8e50c94b7b73fe1c3119ab050463ba81af5525970feb2abce5f80f2ed6a0b,1,2,1,0.00836065,1603464029,Vote,aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89
b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce,-1,47,1,0.00827833,1603092095,Regular,e437bc23367554cd909dc6d5e1f637f46a3997b76da5da11840ff41252f46177
b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce,-1,10,1,0.00827834,1603092095,Regular,e88ad7ea24809ac23a9b290b6f9accc19911b7458ab229a09bd3a52144ead722
e88ad7ea24809ac23a9b290b6f9accc19911b7458ab229a09bd3a52144ead722,1,2,1,0.00827834,1602986254,Vote,b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce
e437bc23367554cd909dc6d5e1f637f46a3997b76da5da11840ff41252f46177,1,2,1,0.00827833,1602968820,Vote,b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce
c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb,-1,45,1,0.00836065,1602918269,Regular,2ed4dcee82d3f33c512af8cb3633f5ed6d754c269463ab2b3e0816efcc01188c
2ed4dcee82d3f33c512af8cb3633f5ed6d754c269463ab2b3e0816efcc01188c,1,2,1,0.00836065,1602793064,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,97,1,0.00836065,1602659464,Regular,1daf26579d6ba5cf0a4cd90e24d1c87b5e96779e8aef80d528a2292f39404bee
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,46,1,0.00844379,1602573068,Regular,f249b56e96fe4577eba5d87fb78f280b4c694d60796ce825f9bac63ac06eea77
1daf26579d6ba5cf0a4cd90e24d1c87b5e96779e8aef80d528a2292f39404bee,1,2,1,0.00836065,1602559953,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,75,1,0.00844379,1602486079,Regular,3d1d4dad095ff93a0e6760e0aad3160a8e939cfef7e6418390e173a1122215a1
f249b56e96fe4577eba5d87fb78f280b4c694d60796ce825f9bac63ac06eea77,1,2,1,0.00844379,1602410951,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
3d1d4dad095ff93a0e6760e0aad3160a8e939cfef7e6418390e173a1122215a1,1,2,1,0.00844379,1602368362,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726,-1,33,1,0.00836113,1602140429,Regular,123cfb45b5e0c30bfcec1b4e9f4b9091b31107aaceba5327d237628b19f2206d
0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726,-1,84,1,0.00844427,1602140429,Regular,4ef962af483561edf38a7d51ce4929aa49156345e334d1abe639cae0682188f0
4ef962af483561edf38a7d51ce4929aa49156345e334d1abe639cae0682188f0,1,2,1,0.00844427,1602044632,Vote,0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726
123cfb45b5e0c30bfcec1b4e9f4b9091b31107aaceba5327d237628b19f2206d,1,2,1,0.00836113,1602000857,Vote,0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,6,1,0.00836112,1601535626,Regular,62a9d82ac04933bdd04be00fed9ff33f425444b82707dfb27bd13e377fcb7216
62a9d82ac04933bdd04be00fed9ff33f425444b82707dfb27bd13e377fcb7216,1,2,1,0.00836112,1601460800,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
