tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf7518dcbcfa9f037662d19c7e3d7281850e3a43608b8601e9513801f2a2a12e,-1,1,1,1.52392426,1557622227,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,94,1,1.52392426,1557541848,Regular,cf7518dcbcfa9f037662d19c7e3d7281850e3a43608b8601e9513801f2a2a12e
11dfe17d5d6d736c1ce1a9f9c491aa61aebd88acf3a1e892586f493746bdf736,-1,0,1,1.38881462,1556493123,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,60,1,1.38881462,1556418642,Regular,11dfe17d5d6d736c1ce1a9f9c491aa61aebd88acf3a1e892586f493746bdf736
16267bb876c3c4b2ef2f05b601b4306c142307961dc475657f4a66d6190eead2,-1,0,1,6.33818347,1556409358,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,132,1,6.33818347,1556332408,Regular,16267bb876c3c4b2ef2f05b601b4306c142307961dc475657f4a66d6190eead2
15ceacf6c5acfd9250de03ceb0c5a6cbaa89f1a1e93c384d9af27f115625a88e,-1,0,1,7.15283134,1556320623,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,109,1,7.15283134,1556246080,Regular,15ceacf6c5acfd9250de03ceb0c5a6cbaa89f1a1e93c384d9af27f115625a88e
3438ab5f9b5547589e2a467f17f63b8532ece4fea191e802d41348ac3cb5c88d,-1,0,1,7.62422586,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,152,1,7.62422586,1556159645,Regular,3438ab5f9b5547589e2a467f17f63b8532ece4fea191e802d41348ac3cb5c88d
ec5a96ca0ab3ec55ee4c3c167e3a9e7eeaf6c0359b0f19dcbfd505e410bc67e4,-1,1,1,7.24992682,1556142831,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,45,1,7.24992682,1556073447,Regular,ec5a96ca0ab3ec55ee4c3c167e3a9e7eeaf6c0359b0f19dcbfd505e410bc67e4
6a05813261847be3c791a8ec1450fc4a96c76b68d06205dbae82113c00a11ef4,-1,0,1,6.90592948,1556060332,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,130,1,6.90592948,1555986821,Regular,6a05813261847be3c791a8ec1450fc4a96c76b68d06205dbae82113c00a11ef4
590313a1a954c88dea9a63c828c1978cf1d9cd1a142dc1f332471c5a94e8767c,-1,0,1,6.80076315,1555975210,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,103,1,6.80076315,1555900357,Regular,590313a1a954c88dea9a63c828c1978cf1d9cd1a142dc1f332471c5a94e8767c
1f79429617b22563d29583c6ccf3535cf7dfcc25c5b9617473b4492690a4b379,-1,1,1,7.66435599,1555892868,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,104,1,7.66435599,1555814248,Regular,1f79429617b22563d29583c6ccf3535cf7dfcc25c5b9617473b4492690a4b379
fc7f33718504ba6654bc2c90b3b77e8ee003ddd8c6de9a3548b4ca0caf230f37,-1,1,1,9.86367975,1555794771,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,141,1,9.86367975,1555727479,Regular,fc7f33718504ba6654bc2c90b3b77e8ee003ddd8c6de9a3548b4ca0caf230f37
6ec1c62d63bc21516025dc51b97fea16a8e9de24eefe561e1ef030b33acd95f5,-1,0,1,9.44923017,1555702905,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,112,1,9.44923017,1555641244,Regular,6ec1c62d63bc21516025dc51b97fea16a8e9de24eefe561e1ef030b33acd95f5
8bf0bbd9f53f92da0acf065c44b6a5a9b0107e24e04a984359c9aa1b68cdb67c,-1,0,1,7.37186439,1555623550,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
c3cc4eea6ef347d1410bf810009e37809c166d3a52dbc811f1922dd93e24bf76,-1,1,1,7.62247882,1555565078,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,170,1,7.37186439,1555555915,Regular,8bf0bbd9f53f92da0acf065c44b6a5a9b0107e24e04a984359c9aa1b68cdb67c
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,30,1,7.62247882,1555468225,Regular,c3cc4eea6ef347d1410bf810009e37809c166d3a52dbc811f1922dd93e24bf76
b709b3364c4c250fa2d5f1e21bfd24b1d70a03567d2f275fd04f2c661d419db9,-1,0,1,7.51348023,1555451531,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,83,1,7.51348023,1555381840,Regular,b709b3364c4c250fa2d5f1e21bfd24b1d70a03567d2f275fd04f2c661d419db9
2aec73aa7e87fe94e32ce1c74ba9c2a4ae165f57420a9ad004f7597b255b8f16,-1,0,1,7.2839115,1555370972,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,48,1,7.2839115,1555295526,Regular,2aec73aa7e87fe94e32ce1c74ba9c2a4ae165f57420a9ad004f7597b255b8f16
4280f80e7238dc5c26131c097edb5986b7ba8bbeaea6b553c6fec1a1e71b0278,-1,0,1,6.76531803,1555279189,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,29,1,6.76531803,1555209104,Regular,4280f80e7238dc5c26131c097edb5986b7ba8bbeaea6b553c6fec1a1e71b0278
e1aad03ea9792cd4da64602d0a84ed431a4d0d83af4bdb9c4f2ad8a2ddb585dd,-1,0,1,7.76075219,1555195503,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,118,1,7.76075219,1555122754,Regular,e1aad03ea9792cd4da64602d0a84ed431a4d0d83af4bdb9c4f2ad8a2ddb585dd
be077b766b98e72ced3d17bc168c575b8766aa783b0668508dcbe7aa181b41f1,-1,1,1,7.38846778,1555110259,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,41,1,7.38846778,1555036466,Regular,be077b766b98e72ced3d17bc168c575b8766aa783b0668508dcbe7aa181b41f1
4746b731ba1147f0ff84a65ee3b752ae0f96dafc0c0aac062e0ca5469848f244,-1,0,1,8.12576577,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,71,1,8.12576577,1554949927,Regular,4746b731ba1147f0ff84a65ee3b752ae0f96dafc0c0aac062e0ca5469848f244
95de946f5f5f8fed62ffeff734b7beb0da81a5b7c87ac4eb06d8a28cbd7eff04,-1,0,1,5.57369832,1554933895,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,67,1,5.57369832,1554865173,Regular,95de946f5f5f8fed62ffeff734b7beb0da81a5b7c87ac4eb06d8a28cbd7eff04
2005bf70a4d88cf34c11c4966aafb5954c5aa608be0f277a590be53cb7e5a78f,-1,0,1,0.21143611,1553472172,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,4,1,0.21143611,1553394567,Regular,2005bf70a4d88cf34c11c4966aafb5954c5aa608be0f277a590be53cb7e5a78f
bf8fc6d0c19201d78c8e18e0018b292d2630750f5028a9fdcb9ef8e7c0c579c0,-1,1,1,2.10466479,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,235,1,2.10466479,1550717564,Regular,bf8fc6d0c19201d78c8e18e0018b292d2630750f5028a9fdcb9ef8e7c0c579c0
ecd9b02b842cc9edcd6b82807f58097036ead5ba346c623e893e522a59e53689,-1,1,1,10.71126931,1550695339,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,38,1,10.71126931,1550630257,Regular,ecd9b02b842cc9edcd6b82807f58097036ead5ba346c623e893e522a59e53689
cee9e3a818dc6e33af548fa55c86d46027d05284983547b28a6a4b7b2c4d1f48,-1,0,1,10.16579816,1550614873,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,40,1,10.16579816,1550543442,Regular,cee9e3a818dc6e33af548fa55c86d46027d05284983547b28a6a4b7b2c4d1f48
f6e0028da36717bcfabbb8670eaf6d596eaaf0d6a4fe8099d8a6baa697393f71,-1,0,1,8.68321171,1550532669,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,117,1,8.68321171,1550457032,Regular,f6e0028da36717bcfabbb8670eaf6d596eaaf0d6a4fe8099d8a6baa697393f71
d70fdd61ad5f7646ca35212c5ed6103cdd845e9035f2c4daf5c2ca1f6e17d72d,-1,0,1,1.34244082,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,23,1,1.34244082,1550284413,Regular,d70fdd61ad5f7646ca35212c5ed6103cdd845e9035f2c4daf5c2ca1f6e17d72d
09d6889c5a7f84a85e518988385205512f89cff8eee7f4665b8aaff687cbff60,-1,1,1,1.10733905,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,162,1,1.10733905,1549247526,Regular,09d6889c5a7f84a85e518988385205512f89cff8eee7f4665b8aaff687cbff60
65615711e956e6e45151ba62e4ab20a332d7710fcfcc72d6de7bf7a4b0786f80,-1,1,1,16.04298212,1549228199,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,357,1,16.04298212,1549161347,Regular,65615711e956e6e45151ba62e4ab20a332d7710fcfcc72d6de7bf7a4b0786f80
d900c2f842f4e11f9c2b11d1d8d3cb1240082d0628296b674bf9d8caa19796ad,-1,0,1,14.57112889,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,81,1,14.57112889,1549074854,Regular,d900c2f842f4e11f9c2b11d1d8d3cb1240082d0628296b674bf9d8caa19796ad
688341250053479408469e9cf904d56c8fa5d48701ae7ed341af7150cb784400,-1,0,1,14.32114847,1549065066,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,61,1,14.32114847,1548990739,Regular,688341250053479408469e9cf904d56c8fa5d48701ae7ed341af7150cb784400
143abc70e7310d6d24e915944d5653b82c7a5546c01810ef9f38546bdad626b3,-1,1,1,16.23816502,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,303,1,16.23816502,1548902056,Regular,143abc70e7310d6d24e915944d5653b82c7a5546c01810ef9f38546bdad626b3
932bac2b71eb08a3caaafab298af32d1aa5ccba389e70404b0ef1fd3b28a6574,-1,1,1,16.51963193,1548882745,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,262,1,16.51963193,1548815653,Regular,932bac2b71eb08a3caaafab298af32d1aa5ccba389e70404b0ef1fd3b28a6574
a9c48343faaddac5a80463950c748e9002354601526723761159d8d94fe1f654,-1,1,1,12.48158714,1548803794,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,286,1,12.48158714,1548729485,Regular,a9c48343faaddac5a80463950c748e9002354601526723761159d8d94fe1f654
ea31097050cbb8c26dbf7a0aa692d42c593a943cabb55c239c40d47531d95057,-1,1,1,12.5531304,1548717558,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,390,1,12.5531304,1548643064,Regular,ea31097050cbb8c26dbf7a0aa692d42c593a943cabb55c239c40d47531d95057
ad23ea9d44f696d1c9e10f9220e991d1f6473dc8c02dc40a5176ecd8c9d9c148,-1,0,1,7.81431759,1548624625,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,164,1,7.81431759,1548556186,Regular,ad23ea9d44f696d1c9e10f9220e991d1f6473dc8c02dc40a5176ecd8c9d9c148
4565d120112dada4e211b0a11b6776caa54bb0288f8ecb69f6ac8085c8692a58,-1,1,1,13.04199682,1547068422,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,56,1,13.04199682,1547001195,Regular,4565d120112dada4e211b0a11b6776caa54bb0288f8ecb69f6ac8085c8692a58
b7cf3196b5550596f4a74898a6a7c486eb0b41b223df6d98af89f89f3a356343,-1,1,1,18.0543683,1546987592,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,252,1,18.0543683,1546914556,Regular,b7cf3196b5550596f4a74898a6a7c486eb0b41b223df6d98af89f89f3a356343
2a47b1de3b7a5216d18438ef00f82ec373dda11d665509b6e0805c259f802882,-1,1,1,19.24200894,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,250,1,19.24200894,1546828233,Regular,2a47b1de3b7a5216d18438ef00f82ec373dda11d665509b6e0805c259f802882
73242ee96fee0680b99bed9fa3b61ffab4e8970425994243fd167e43f734bb9f,-1,1,1,20.64369733,1546809973,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,408,1,20.64369733,1546741769,Regular,73242ee96fee0680b99bed9fa3b61ffab4e8970425994243fd167e43f734bb9f
66eba72d5ac8f0825b51dc35661baa3df5fd2849731801d8075b8b927d13bc2a,-1,0,1,21.35103157,1546733124,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,256,1,21.35103157,1546657249,Regular,66eba72d5ac8f0825b51dc35661baa3df5fd2849731801d8075b8b927d13bc2a
7e1efcdb6f7f38d109927a6956799ac0ff448bdac125e7e5da41f31cb79c76cb,-1,0,1,21.97605566,1546652178,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,383,1,21.97605566,1546580404,Regular,7e1efcdb6f7f38d109927a6956799ac0ff448bdac125e7e5da41f31cb79c76cb
0712d2680ea2466aab18083229964de970b575254338f2f786ff20660d462db2,-1,0,1,18.99731187,1546555878,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,355,1,18.99731187,1546491582,Regular,0712d2680ea2466aab18083229964de970b575254338f2f786ff20660d462db2
1ed57cb8a1a3f263f7f4b1b936885199d089996f9de9fa7dc68bf85d25e33f5b,-1,0,1,20.59555018,1546491352,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,59,1,20.59555018,1546399790,Regular,1ed57cb8a1a3f263f7f4b1b936885199d089996f9de9fa7dc68bf85d25e33f5b
27df151cf6237ee4af158a26abb502fd220851288b76473bbbb5093460e7426b,-1,1,1,23.97010532,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,405,1,23.97010532,1546313984,Regular,27df151cf6237ee4af158a26abb502fd220851288b76473bbbb5093460e7426b
27a60fb96682f5c6643a676d5d7d0983372c8381b79f3e32e82d6099dece5de4,-1,0,1,27.90617651,1546295709,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,15,1,27.90617651,1546226997,Regular,27a60fb96682f5c6643a676d5d7d0983372c8381b79f3e32e82d6099dece5de4
db72b89a70c9af76d7dccda7103270092bc739c844ef3c11487f7f1fd70a073a,-1,1,1,24.41923032,1546202603,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
7627e357bd3f8d5344ebad799680e30223cdd7c4fcf8eaf1ae1ae43c27287a46,-1,1,1,13.87816996,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,200,1,24.41923032,1546141322,Regular,db72b89a70c9af76d7dccda7103270092bc739c844ef3c11487f7f1fd70a073a
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,167,1,13.87816996,1546054649,Regular,7627e357bd3f8d5344ebad799680e30223cdd7c4fcf8eaf1ae1ae43c27287a46
aacbf6e85c1ed166de0bac25e1188fc117e5f641bb48ac4a1ad474a46c282ecf,-1,1,1,0.68582238,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,182,1,0.68582238,1545968068,Regular,aacbf6e85c1ed166de0bac25e1188fc117e5f641bb48ac4a1ad474a46c282ecf
9b3032209cc00844c59697186407356c2d2ce692de7a254d8e26c46d023fb7e1,-1,0,1,22.16413093,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,196,1,22.16413093,1545885279,Regular,9b3032209cc00844c59697186407356c2d2ce692de7a254d8e26c46d023fb7e1
be62f14a114ec6d6040d2d56f3dab2c298065ef91818d0673df94ca68dff9a4d,-1,1,1,24.64656981,1545864566,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,301,1,24.64656981,1545795040,Regular,be62f14a114ec6d6040d2d56f3dab2c298065ef91818d0673df94ca68dff9a4d
43967524692624f088c8b4cd1471a2bff104d0b8af370207572792e0f37c62e9,-1,0,1,24.39170055,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,399,1,24.39170055,1545708549,Regular,43967524692624f088c8b4cd1471a2bff104d0b8af370207572792e0f37c62e9
75b17001c5a1bda0197e1c3dc7ab02899bb88d101d7bc41f1a9462149b168e50,-1,1,1,26.21044339,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,391,1,26.21044339,1545622159,Regular,75b17001c5a1bda0197e1c3dc7ab02899bb88d101d7bc41f1a9462149b168e50
4efac6df2ee9ded6949140248001186db6387051f8da45417a194490cc6f0bf0,-1,0,1,25.55362639,1545601451,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,453,1,25.55362639,1545535750,Regular,4efac6df2ee9ded6949140248001186db6387051f8da45417a194490cc6f0bf0
c73385bf3026f6c66bb4b1f1bff835184ad1b6627f0c84450d79fd00fe30ec12,-1,0,1,13.45396141,1545524890,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,249,1,13.45396141,1545450065,Regular,c73385bf3026f6c66bb4b1f1bff835184ad1b6627f0c84450d79fd00fe30ec12
6f818fe31146f4c42b3fcb52053ee16efbed0fa3b9948a59658507c2ca471caa,-1,1,1,22.61270438,1545440240,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,269,1,22.61270438,1545362984,Regular,6f818fe31146f4c42b3fcb52053ee16efbed0fa3b9948a59658507c2ca471caa
0c48e6625459bba35591a57143c6915abd9d161c1831cb6180d48ee1eb21d46e,-1,0,1,24.23509219,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,300,1,24.23509219,1545276832,Regular,0c48e6625459bba35591a57143c6915abd9d161c1831cb6180d48ee1eb21d46e
2634fcfe33a22ceb25f94cabfc7540e935501c87d17ce65d7391b53713884f8e,-1,0,1,27.26737722,1545262348,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,46,1,27.26737722,1545191186,Regular,2634fcfe33a22ceb25f94cabfc7540e935501c87d17ce65d7391b53713884f8e
e132f4a7a5b1e4597acc52614d402a0e7db9c9ea47329138a7175d3170d4ef66,-1,0,1,27.68846891,1545166170,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,151,1,27.68846891,1545103902,Regular,e132f4a7a5b1e4597acc52614d402a0e7db9c9ea47329138a7175d3170d4ef66
604acbfc09dfcd0ce34ab8bc47267486872a8346c43c28ff95ba712281f8ca0c,-1,1,1,25.81537338,1545087810,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,169,1,25.81537338,1545017765,Regular,604acbfc09dfcd0ce34ab8bc47267486872a8346c43c28ff95ba712281f8ca0c
e0d98ebf27ac5aa1e24fab87219952661fa4618c6e900a97fff4e77322decbd0,-1,0,1,26.17622586,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,460,1,26.17622586,1544930957,Regular,e0d98ebf27ac5aa1e24fab87219952661fa4618c6e900a97fff4e77322decbd0
73260f62b9312aea6ced323f61335726dbbe8296ab5c358af07e65949cc6579d,-1,0,1,26.34402016,1544911710,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,111,1,26.34402016,1544844853,Regular,73260f62b9312aea6ced323f61335726dbbe8296ab5c358af07e65949cc6579d
e5840603e4fe6cc9ddeb0c609b104c750308a6b720c3175e6378c43ea2db3dfc,-1,1,1,24.43352326,1544824052,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,67,1,24.43352326,1544758149,Regular,e5840603e4fe6cc9ddeb0c609b104c750308a6b720c3175e6378c43ea2db3dfc
5d7504ef73ee539007bf33b844f7a8ca51efbaf72e62916d344acd3b8cf0d016,-1,0,1,23.96673727,1544756439,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,340,1,23.96673727,1544672194,Regular,5d7504ef73ee539007bf33b844f7a8ca51efbaf72e62916d344acd3b8cf0d016
c2685ea12e0c228ace9c740b9ae74dd13082d5b4426384feb16fd743db4ddefa,-1,1,1,23.22582877,1544654942,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,248,1,23.22582877,1544586056,Regular,c2685ea12e0c228ace9c740b9ae74dd13082d5b4426384feb16fd743db4ddefa
39a69cadea37a071448a9ccac1b462ba5da264f689a33bfd30b57b7978ef0237,-1,0,1,21.76567831,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,278,1,21.76567831,1544499122,Regular,39a69cadea37a071448a9ccac1b462ba5da264f689a33bfd30b57b7978ef0237
