tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6438cf2d893c768a98ec1194177e98cbefac9ea040f0a4cb73e1d4c67301980c,1,2,1,0.00970742,1572873438,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
b487f2ea9ea32683769014e4d5633fa8321ffcea96a4262ebc65a9efd3729044,1,2,1,0.00970742,1572809219,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
cb34e0164dd696d9ddb128c68a3ac9b036126be0f98e90573282ecd9aca45f01,1,2,1,0.01019862,1572604500,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
1292621fe580c4685ecab41db2984df06f91326fe908e20f9a97ba365a04836d,1,2,1,0.01019941,1572411285,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
490d76df2778d9d96ad71d80603c63e0ddb20dd79f913adf51f6d793bc4317e6,1,2,1,0.01000001,1571768916,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
d62055589d4ce56bf0a14c41295299be650ee8a6b291815f5f6a9b8bdf2417c0,1,2,1,0.01000001,1571758517,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
9b2047044cb2b19bbd7b89c920d1edec57104210ef982d470cf42771bfbc7a1e,1,2,1,0.01000001,1571590652,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
c0112794d4bcf1dcb9f2b900c8b3a26ba6fe825f06993b2550c7e95f87edaf22,1,2,1,0.0100008,1570204881,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
2d797966028492094c5c9b5913fed486dc9e2d73ed1efc653b962a8b6efc9768,1,2,1,0.0100008,1570149736,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
c1b181e146c703363dbed2319435e2804b2e1c435617d2378272f4762a500546,1,2,1,0.01020022,1570028834,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
20095d04bcea995b5db438d795af7b69409b531d108c885fd2e9ee1c5aa75e90,1,2,1,0.0100008,1570010641,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
eb98c428d898b3e78d338f51b9411703d2d647bc5a9ebfb75674c3c594890238,1,2,1,0.0100008,1569536724,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
0e8d8a1e02510bf94f58a361e3b43c8334a2ac2278d87c8785c1324906e6a9bc,1,2,1,0.0100008,1569261889,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
365ed5791c00bc276710620a6598a076943a53dddfc46e572917d855ee8f130e,1,0,1,0.01049557,1569186509,Revocation,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
052ddfdfd6c1ff9a0eec2ceed63fd8eaff39919b57881fb2b46f5100a7fb7900,1,2,1,0.01020102,1568728954,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
d5c2cd2a01ef906857b882d59a1748530c006aa6176a49b46df5647010c147c9,1,2,1,0.01020102,1567757194,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
fc33c403814c539f479eb55b1221060fb06fb92dbfcd3b83040bbb21cd3d8f38,1,2,1,0.01020102,1567134826,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
bb81752c6a3a9c7f95f0869af6d3c85c2122aaa53af6c06168195546765186aa,1,2,1,0.01020183,1566910796,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
38fe8e09309f7d4ce0a636101d7af7b354865f98a8c401777ab9876c455b8a62,1,2,1,0.01020182,1566270955,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
ebeed74527d076efa228f1eebb3c4413f41ed0a0126b9188a381d027024f6434,1,2,1,0.01020183,1566059031,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
10ceb7bd22b1dfcbfa51f334c0b774dedf198c733950813910eacd414eb63d5f,1,2,1,0.01020183,1565899785,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
652c4f47309ed582c5b812aa484dfdeaf94af1553c179beb808596b98c609d38,1,2,1,0.01020182,1565856284,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
6b50735a4179762e3e7b3530f4fcb6e15e5d968c993408773a13c9310dff0d65,1,2,1,0.01020183,1565629561,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
47439f03176007656415d41a7f372ca932cc0cd391adcc594d4c10803dba7c1b,1,2,1,0.01020263,1564947132,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
980ea8bb7b6d72664b8ea91e738ec7d35c264df6442caffaf84601d4e7037df4,1,2,1,0.01020263,1564449360,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
96dd81d1e7862a0c076cefba64137335e0c6e1615d4980084b54c0f7fa47a2ab,1,2,1,0.01050916,1564435435,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
7e3c9d5be6f50951fa8f7e872d03358fe32da9d6931aa84c24e11d9c29e80e98,1,2,1,0.01020266,1564410185,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
9f268db0180b481dc52d0d9745da922df13eef9d194018b7ce86cd4895740eef,1,2,1,0.01020263,1564373870,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
a9e17cae0eeb5c24aa0c05cde290478862536176426ab8d116b1f2317b7ca811,1,2,1,0.01050915,1564003841,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
9b297d06e081fa520a0749e9c72df09f4fccc98bef6db3ad933d256098061e71,1,2,1,0.01020263,1563984273,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
5d3746708667e1a19472cf5c0bf232eae00f0c652bf75fff14cb68896a65d931,1,2,1,0.01020263,1563924794,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
4718bafeb7b8ce685bd1eb5c27946035757819a9467e2306524c8d4bd57f99f8,1,2,1,0.01093163,1563556209,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
2a349cfe1596a7e66675e5c3f049ac557f4e1d3f765524f914ac9dbee3d23edb,1,2,1,0.01061423,1562682785,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
848b3e17efd8d82a9aa9690d6d907a3efe185e92946a72f5e317d16d785a15a0,1,2,1,0.01061428,1562662621,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
b65d84b2eede5ba6a4f29ec12f18beca0735fe1283447ea322a36facd3a0cd5c,1,2,1,0.01061421,1562638503,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
ed6804c775fcdf0001deb7c8b9bbb4c776d82791d537aad1ca163b49088cd43a,1,2,1,0.01061427,1561711190,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
d3f07b87316cdf1ed7fe83292ae8015347a34efc179739c44fbb8e61dca9f127,1,2,1,0.01072039,1561387024,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
fe1454ab66e1da2152165b58ba1338b1b3acc5e1dc0d42d62be979cef9f534d6,1,2,1,0.01061522,1560796760,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
4c321501185fc2fd463154ec0a8b5eeb626563a668233efa1ca7a60637554f8a,1,2,1,0.01061522,1560639617,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
c1e87bd41a54186ff899d1c4c70df7a8ed972cf24c9555c518791c1eaac77b86,1,2,1,0.01061522,1560526182,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
84bd50414c6e1da574aaa5e5abaff1bef4804ba14c4bc90b152afa781c590845,1,2,1,0.01051109,1560514736,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
8128cedeac79cefe4360763fbe72f1e7e4dc8227814eee0d1cb45d6ed280cfdd,1,2,1,0.01051109,1559941865,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
71226715753dfff2ea369322ee3175294ab17bd121ad37f9b66f445c72bbb98d,1,2,1,0.01104325,1559450219,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
f2a2326e727ba20e522cdd1a78e682c4869daef9a6bc6c63a4622ac0ff22c784,1,2,1,0.01061617,1559435372,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
5bf04c756ea19a6dc629f53ba6283b04023e6f78c77bfa2a44ffe72f61cf96b0,1,2,1,0.01093478,1559402633,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
7038a3908cb86ada88d5e197b81d29eec0289d606ed5a704ac064a05f6d5b280,1,2,1,0.01072138,1559176847,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
e0806d3cd20e5da18ce99911aae3c7fe0e69dde045ea3d8491704390f8db7110,1,2,1,0.01061617,1558857316,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
377ef93b778178ec22c69f7c61239cb8474351a483bea1d359300a99c606a782,1,2,1,0.01051197,1558815612,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
ac24f3c11794f0ccc5b125073403b792c57bad437bea3e4891c522bf465cf01a,1,2,1,0.01082756,1558591356,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
8550732392ecc38caaaf8191b873042af7bf7c2baa3de9d039d087a20a896f0d,1,2,1,0.01082752,1558422811,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
ffddcb6bc566e069b765966572d2e191d7aac3f84cd8b8e3c842fa0c454f1df0,1,2,1,0.01061615,1558240176,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
6912360deb990a8959cf5791b01628fccd49f72735dd925c279ed57ec70ea3d9,1,2,1,0.0105121,1558221515,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
743b8e50ff6d9f7ea99b5480034dceb6fd856144733c4a8d15223f010afa6e69,1,2,1,0.01051211,1558164064,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
7539537b82a49553d6636d7736e57d79563cee95b3f7af922184c3a7745809a3,1,2,1,0.01093485,1557849264,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
cedc280eb04a6a4ceaae3734eb40f80287b037ff61fd0e3de73eae537b7386f5,1,2,1,0.01061711,1557739166,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
286d1f0135b5f28dc90796de1fd3211403dd466c57d8ba4703b33e5fb8adcf5b,1,2,1,0.01082859,1557689907,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
4c46094eff83060418e15ee265a6daef9cafea6494ee0674c73da267dbe11de0,1,2,1,0.01061711,1557566417,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
4dbec33f1fdcce4f21f1535225ec32b0e34d851c0b9eb7d8f897176c361d5790,1,0,1,0.01112077,1557521475,Revocation,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
3e845e658143733392d57c32c991144f12595137d81cbe8c6e45e3aec2559c40,1,2,1,0.01093585,1557391475,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
aa966e7b0cee60394dd818f6c7445b978ebb3a318c32ff2329344d0a5e479cc6,1,2,1,0.01115333,1557214953,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
8ac8ffe48d000c78965cb129d848fd8c90a6c58981919c9ec0011861fa4f6426,1,2,1,0.01082858,1557178070,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
a23b46c5c2b8fc414c9dc04dd367f2e75ee451146c27bfc4849e9960cca93041,1,2,1,0.01072235,1557151262,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
87aa0bf6f6866ab20feee126d7732598760366ce28d2f3a9e5a2303ee388fa2a,1,2,1,0.01061713,1556876784,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
86d5db4e297a64a0dcb00a86b4f26d5f5df4d38d83447f021cb7c01de3a5596b,1,2,1,0.01104407,1556722770,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
87b2a951cf1608bac5d6c64586d8622cebea858de0569b424094111f3ca8a236,1,2,1,0.01082858,1556615899,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
1026aacb79325dc4a9ca6f321c8b257dd9bdd06744232314b4b799fbe1e539a6,1,2,1,0.01104409,1556421234,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
2ea453e857b4480c0428a9d45a8d44e0da4ba3d793f0926c8c03f348d15e2e7e,1,2,1,0.01082859,1556050683,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
5709eefd3c216674d65caea4722234309284296463ab1628bfdfa609c1992eb9,1,2,1,0.01104424,1556017273,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
157534d6d247baf49d62320d39c40e9d1ac0e4514127a5555fec5048d66a7e3d,1,2,1,0.01072331,1555784561,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
5b4435b09eba3cdb7d44f23e1bb3ce69898d2cc9f02dfdd3546e7754275633ed,1,2,1,0.01072333,1555762499,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
f808c84e7c9cc8e8d7f91b18e4e3bd83a7efed86d5ca9b74cc8d00c40ded5013,1,2,1,0.01072337,1555410231,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
1833685e362b9157f6b43944920e130100a5b46cdee9b05d27a7f3523018f55f,1,2,1,0.01126483,1555255165,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
0bd3498958e780e95b84f2887ce664b5ca84dacc5995cae8641b069ea648baf7,1,2,1,0.01082963,1555178144,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
83e9857c1b8d1d577e2468a5138cb4d8af1d5d6930f88639a95891658d52deeb,1,2,1,0.01082958,1555137806,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
4d1fa1938424497e24efac314a666f3bd3e56355eb1b6a1f144c33c5e409a4d4,1,2,1,0.0107233,1555085303,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,144,1,0.01093797,1555083018,Regular,062e6da18980456eb12db56c71b864c948a48bdc845202f5f5b55be24245d036
a7e5e65f61fb29e094b8f299e6f3a3f19e82cdca428c9228d895fc0dc80c2272,1,2,1,0.01082957,1555015499,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
b18aab04754b9baa89abc649345ee90b2d13ed508e61a3ebb6f272966576687a,1,2,1,0.01104518,1554328971,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
30ae07e98fdad8449f24ec954eccdae00beeb82615587c986b70c45f0580eb8d,1,2,1,0.01126586,1553884635,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
2543d26ce60390fc2abebc8415a7ac43370744dddbe13f07b87cbe4bbbc09fe6,1,2,1,0.01115558,1553797458,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
dfe78b5c5cde6f4f039010d564feb007226c999f5965c86bb2f3b85d35da17ea,1,2,1,0.01093793,1553760456,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
75a5a037be98142db1a333ff0ea74b95babf4b8954158350f8043de9805f0cf7,1,2,1,0.01104624,1553584768,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
a405fbe8c6b059f5f61c8aca9c2ba76a9ccafc1a59cf7d7117ca9da6a9991869,1,2,1,0.01083063,1553521913,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
054a54bedc66739ab2f5613616b1b3ec9ccf3f0a524a3be92a77b0752cf706d1,1,2,1,0.01093808,1553469790,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
062e6da18980456eb12db56c71b864c948a48bdc845202f5f5b55be24245d036,1,2,1,0.01093797,1553328829,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
c68a47699aa5efb71c4bec0adf757101824f663121def5378aa9b58505b72df9,1,2,1,0.01093784,1553221588,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
ac58dee5c058acf2bee5b61949e235ef1befdf60b9877e25cbb830aea0373667,1,2,1,0.0111556,1552568235,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
5782cd867c80923b7ab62383f4de70843a08cef6fc4c47c7da95d54535e21ac2,1,2,1,0.0109379,1552425400,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
86f92883b215911343e76c77212ca5b25782e45cda3e17e28b794e0932b87db4,1,2,1,0.01137846,1552138436,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
09634da2c91119e9f919e9eeeb01fa6ac940cba900ec83cecfa3ae6df305ceee,1,2,1,0.01104735,1552119987,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
a1292816ac7af286feb7dd4f7cae127d4fad954b9583093ba77950c50a6852ae,1,2,1,0.01104728,1551896287,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
7c859b033be8b3c39926de09101c749b825e660ef65c69947ce6c04542c985f7,1,2,1,0.01093912,1551437617,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
6208f3bdbda601298156be535cbcef67900a9f99d5b76e6d4ee27d3324c14585,1,2,1,0.01104732,1551347304,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
6b87a5a90510c3a775d0eed303fe22ae296fe0545786b5528763f1cfa73d1bfc,1,2,1,0.0111567,1550884296,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
5c104c8b23eb73b2f22f3b8f504e2c4bdd57672692059108a378168a9932e56d,1,2,1,0.01126706,1550695899,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,463,1,0.01104844,1550602999,Regular,ddea9b3179b6d4ff1a63a0bf93f168f97e6acb4a34bce313b6ee99bfc5aafda8
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,187,1,0.01104841,1550602999,Regular,8f8e53f447832381473fbb08b6aba5b7e002c0be88e91acf6a9f425d0a6cd710
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,437,1,0.01104842,1550602999,Regular,3a5dbcf328b4aa1a6e17f45c010f2ce8056540859fdff416f7d3a5e3dce15523
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,120,1,0.01115786,1550602999,Regular,24c2d4a4b07c821e9fc6c675ac976b2158e24d58cd58498dfd1e097baa02490a
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,258,1,0.01126827,1550602959,Regular,972987215a40445285f024ee6113ce0cd5c976fc26b881463cb8a7cb7d6ba640
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,524,1,0.01104845,1550602959,Regular,642b131ca33ee00da0feb9c2910b7ffb1ef5cbcf4b0f448d5216b164f1171adb
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,536,1,0.01104735,1550602959,Regular,adc3eca77d7404a6ee47d6cb95c59c3779c599684fb1e9e739e3576d1690d3db
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,11,1,0.01104847,1550602959,Regular,5e24a9f7df1981518648da8eb46ba420c193d40e3972e3724c812e8f9075b7b3
6f710bffd36b5832c6c93aff479bbd5dcb11d5ff54cedf9488423accbc2699e3,1,2,1,0.0111567,1550554375,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
adc3eca77d7404a6ee47d6cb95c59c3779c599684fb1e9e739e3576d1690d3db,1,2,1,0.01104735,1550424300,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
8f8e53f447832381473fbb08b6aba5b7e002c0be88e91acf6a9f425d0a6cd710,1,2,1,0.01104841,1550365614,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
972987215a40445285f024ee6113ce0cd5c976fc26b881463cb8a7cb7d6ba640,1,2,1,0.01126827,1550180699,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
ddea9b3179b6d4ff1a63a0bf93f168f97e6acb4a34bce313b6ee99bfc5aafda8,1,2,1,0.01104844,1550174984,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
c822b7841d9b2834846650bb27075faf003d9aa133a03d3faba83243cf7fe2e8,1,2,1,0.01104847,1549890171,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
f2a9951d310cf0d1cf0f992c41851280ba104a3239f7c5577d489c8b66317ff8,1,0,1,0.01089088,1549804952,Revocation,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
3a5dbcf328b4aa1a6e17f45c010f2ce8056540859fdff416f7d3a5e3dce15523,1,2,1,0.01104842,1549780616,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
5e24a9f7df1981518648da8eb46ba420c193d40e3972e3724c812e8f9075b7b3,1,2,1,0.01104847,1549760095,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
24c2d4a4b07c821e9fc6c675ac976b2158e24d58cd58498dfd1e097baa02490a,1,2,1,0.01115786,1549711334,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
642b131ca33ee00da0feb9c2910b7ffb1ef5cbcf4b0f448d5216b164f1171adb,1,2,1,0.01104845,1549501029,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,582,1,0.0112695,1549384758,Regular,016c6f4a0588ac6c78cf3989b22531bfa556cbf4cc0cc983c79956e3d48a5aff
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,175,1,0.01172312,1549384655,Regular,9461ba2fe138b19f8e0c569e4947c8161baf2f9df5e3d3c3e376c2ba7e9f55ca
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,206,1,0.01115897,1549384655,Regular,587e6771857e151bb1d8ceb621e34e922f73b92fd118a64f7ca4b6b93a7b1987
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,82,1,0.01126827,1549384655,Regular,27e22022dd5e37f32e67d9de1b075642be55aaec53c54853929bd2937c802285
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,557,1,0.01126949,1549384491,Regular,9ead7b1259897ecc93b654438ba5cd752b5a9ace310f676546b88e32587a4f79
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,221,1,0.01115897,1549384491,Regular,52f97d5f3f8fb08e565b4066ec3f93180c9387650c3c92147d0a308ef0422fb8
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,83,1,0.01149477,1549384491,Regular,f1251ff37120de3fdc939b23b7162694c3ebe84e0f2276beccfc0c985180d3ed
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,133,1,0.01126946,1549384491,Regular,c4bcea4480901395feaf204bda2a3dfad58d48422ebe794bd43eed5ace31deee
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,39,1,0.01172445,1549384491,Regular,daededaadb790828f79a06878408594f520a331b873121e245295b1cc6cb02ed
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,388,1,0.01115901,1549384142,Regular,5f257ab373f8c23e1889a152f38609256ea1a5286334ad7daac22e96caa4484e
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,495,1,0.01127073,1549384142,Regular,b9cfad5d548b42c3fffdd314c8d24b3a330856ee37d90c120f7d9eaf63ca2a51
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,257,1,0.01126827,1549384142,Regular,42ae3c4c6f91cf0b6592af137484fc7651474d97208d45ac8262938e22ba87de
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,486,1,0.01115782,1549384142,Regular,93058ce19eaa986afd086a940cf913b1f2cf08861e2c48c3e9abb54bf6e39164
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,319,1,0.01115896,1549384142,Regular,f94eb547206a60f950528847be9641f9bab53ec2fae97833b204d842e3245561
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,519,1,0.01149476,1549384118,Regular,95412c45a081e5425d022dda7d223adb454f5fffe9fec90c2646579e541c18b3
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,343,1,0.01127069,1549384118,Regular,ab4ba8445204d5e97773aa982fe8b5e4e83d8f518e10a3d3f0fdbc6a0c8ac2af
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,336,1,0.01126949,1549384118,Regular,88632c9f181d67b6a000e28dcb9358aa12500f3ab8cf149e9ec492ccbbacb0af
