tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7,-1,25,1,0.17756049,1476332258,Regular,6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2
6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2,1,18,1,0.17756049,1476323512,Regular,d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,25,1,0.55139415,1476312763,Regular,b3883ce4b19e2a376a9c6d137ef93fd82bb51b23b0aadad34efd03ddcd758055
08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903,-1,4,1,0.18882858,1476311265,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e,1,19,1,0.18882858,1476291026,Regular,08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903
d8f5037f1bcffd0ca951ade3fbe19732ac6c42c7b6fe87f42619bc12f757960e,-1,0,1,0.10001454,1476285273,Regular,5078a7c234c81ed365694e4868d2a9ea31e003388ed7cb2fe08fca89590e04f9
5078a7c234c81ed365694e4868d2a9ea31e003388ed7cb2fe08fca89590e04f9,1,49,1,0.10001454,1476280266,Regular,d8f5037f1bcffd0ca951ade3fbe19732ac6c42c7b6fe87f42619bc12f757960e
433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a,-1,15,1,0.20386062,1476270523,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c,1,86,1,0.20386062,1476269365,Regular,433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a
8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c,-1,11,1,0.17730787,1476262209,Regular,e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c
e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c,1,28,1,0.17730787,1476258166,Regular,8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c
c4ded691bd2e70aa3068e4c38924f8f5aa102a0b521fe831c0aa48cdf8949e7e,-1,22,1,0.29030532,1476250779,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c,1,25,1,0.29030532,1476247379,Regular,c4ded691bd2e70aa3068e4c38924f8f5aa102a0b521fe831c0aa48cdf8949e7e
2599caf6add97aca821bb3ac9ec5780590a8155435764434ebed833abc40fa9b,-1,5,1,0.27617434,1476246123,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,96,1,0.27617434,1476237186,Regular,2599caf6add97aca821bb3ac9ec5780590a8155435764434ebed833abc40fa9b
90465c5e8a70d113032a987ad0f620f93fb722a5004132bb0ad1596affa727c0,-1,26,1,0.37027073,1476216448,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,55,1,0.37027073,1476214821,Regular,90465c5e8a70d113032a987ad0f620f93fb722a5004132bb0ad1596affa727c0
958f969a4ca2f8ab2c54f6825f8f5d27e7604fa58cdde503ac27df7dd4142f18,-1,12,1,0.33754109,1476195086,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,46,1,0.33754109,1476193162,Regular,958f969a4ca2f8ab2c54f6825f8f5d27e7604fa58cdde503ac27df7dd4142f18
9cdb4479a45cc4d8db158ba912bd016e310e4c2e2fd7ee903b1696071f61d090,-1,15,1,0.20818633,1476160665,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,4,1,0.20818633,1476149666,Regular,9cdb4479a45cc4d8db158ba912bd016e310e4c2e2fd7ee903b1696071f61d090
1df442976e8e16955d104c2bdac4d34f2b2d354c688a155cbbfa854aae16a1bb,-1,22,1,0.21899021,1476118370,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,61,1,0.21899021,1476117134,Regular,1df442976e8e16955d104c2bdac4d34f2b2d354c688a155cbbfa854aae16a1bb
1bec9972234563423963cc305bf108eed5ffcfbf20b4d72e0ad9b8e33579b8cd,-1,4,1,0.32621917,1476115995,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
d1ed0202475dbda42e7665ff11828e2441708c4fa290706585770c1b3d1380d4,-1,11,1,0.31866869,1476115063,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8,-1,19,1,0.29176079,1476111994,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8,-1,2,1,0.27476419,1476111994,Regular,2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04
81b3b3c4e2f4ee588aed4923e3ced280eb942a7a6c655281678339e608c1999f,-1,21,1,0.2225093,1476111569,Regular,335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65
1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5,-1,43,1,0.24173153,1476110468,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5,-1,21,1,0.20390803,1476110468,Regular,16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7
3856e36e760241facfbf7435d4801a74fd0288490255bdddfa5a7ea912f4b39e,-1,1,1,0.1108367,1476110229,Regular,67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce
67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce,1,37,1,0.1108367,1476106997,Regular,3856e36e760241facfbf7435d4801a74fd0288490255bdddfa5a7ea912f4b39e
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,111,1,0.31866869,1476095281,Regular,d1ed0202475dbda42e7665ff11828e2441708c4fa290706585770c1b3d1380d4
c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9,1,43,1,0.24173153,1476074800,Regular,1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5
16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7,1,6,1,0.20390803,1476063521,Regular,1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5
981df30f77f267a4bd3db6f337d25d5bf25de85392ff6a8429bac3cfac61975d,-1,39,1,0.36894845,1476052493,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
981df30f77f267a4bd3db6f337d25d5bf25de85392ff6a8429bac3cfac61975d,-1,47,1,0.37231889,1476052493,Regular,8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb
335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65,1,40,1,0.2225093,1476051907,Regular,81b3b3c4e2f4ee588aed4923e3ced280eb942a7a6c655281678339e608c1999f
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,210,1,0.32621917,1476041127,Regular,1bec9972234563423963cc305bf108eed5ffcfbf20b4d72e0ad9b8e33579b8cd
6f68fc06ec8ff77ca08d4561297ec7afc78271f86be4ef9a7e3ba78150856de2,-1,23,1,0.21393314,1476019442,Regular,9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a
293811f1264fa00317b7f209c14d14ca2840d92ece448108eb2d8f69f2d115f5,-1,20,1,0.20042693,1476015556,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
293811f1264fa00317b7f209c14d14ca2840d92ece448108eb2d8f69f2d115f5,-1,13,1,0.18595406,1476015556,Regular,43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6
43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6,1,73,1,0.18595406,1475997515,Regular,293811f1264fa00317b7f209c14d14ca2840d92ece448108eb2d8f69f2d115f5
dd2774c783efd33add5236330c47cbe35a04486c6a71edb2d00eba7ef25e3c3f,-1,18,1,0.18742858,1475995611,Regular,707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9
707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9,1,97,1,0.18742858,1475986633,Regular,dd2774c783efd33add5236330c47cbe35a04486c6a71edb2d00eba7ef25e3c3f
2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04,1,49,1,0.27476419,1475975904,Regular,3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8
3da0528aba22d6724db5b465400ff7a92c8703409f18740968f5745f020a87d4,-1,25,1,0.1866725,1475963945,Regular,5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1
5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1,1,115,1,0.1866725,1475954024,Regular,3da0528aba22d6724db5b465400ff7a92c8703409f18740968f5745f020a87d4
5e4ae115b1686fd38fb9e391dfbb97ff85df13a602e5ff19503c1597b2933609,-1,24,1,0.19458362,1475937353,Regular,29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062
29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062,1,20,1,0.19458362,1475932553,Regular,5e4ae115b1686fd38fb9e391dfbb97ff85df13a602e5ff19503c1597b2933609
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,74,1,0.20042693,1475921704,Regular,293811f1264fa00317b7f209c14d14ca2840d92ece448108eb2d8f69f2d115f5
9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a,1,12,1,0.21393314,1475910717,Regular,6f68fc06ec8ff77ca08d4561297ec7afc78271f86be4ef9a7e3ba78150856de2
a7775bb067685c10e816a6fb844e55b6509e5f54eb1431d75b4705c9aa990cc3,-1,13,1,0.17465372,1475880185,Regular,8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,10,1,0.29176079,1475878525,Regular,3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8
8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3,1,23,1,0.17465372,1475868003,Regular,a7775bb067685c10e816a6fb844e55b6509e5f54eb1431d75b4705c9aa990cc3
dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c,-1,5,1,0.22428475,1475868003,Regular,a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d
dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c,-1,38,1,0.25458946,1475868003,Regular,ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d
dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c,-1,35,1,0.25339486,1475868003,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
b7be228ea1695714ce6ab9b18f1e77d32f7b062da72ba557505dbb4475b973dc,-1,21,1,0.19331561,1475860653,Regular,4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86
b7be228ea1695714ce6ab9b18f1e77d32f7b062da72ba557505dbb4475b973dc,-1,14,1,0.18424077,1475860653,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0,1,70,1,0.18424077,1475856589,Regular,b7be228ea1695714ce6ab9b18f1e77d32f7b062da72ba557505dbb4475b973dc
a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d,1,103,1,0.22428475,1475845407,Regular,dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c
4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86,1,74,1,0.19331561,1475834996,Regular,b7be228ea1695714ce6ab9b18f1e77d32f7b062da72ba557505dbb4475b973dc
3aa670878152f1b0483d6c8ae28602c47470e4a122b9f35588848ebdeb36d7f3,-1,7,1,0.23047098,1475827660,Regular,2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08
bf51b149017e2ecba344a1ee3e4392aee28a16a3c0814c8b5a87eff37e91da6e,-1,18,1,0.2236273,1475814660,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
9a43c6c3ed5cd04eb64b58ae0a94574165c9b388a0706526c59020633f475daf,-1,9,1,0.20416617,1475806968,Regular,d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296
e7ba4c27812c279e15a5791cad3edd81f2add1c7b581abce1ea5c182a84f0997,-1,9,1,0.19030062,1475800020,Regular,c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959
e7ba4c27812c279e15a5791cad3edd81f2add1c7b581abce1ea5c182a84f0997,-1,15,1,0.19211142,1475800020,Regular,44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071
c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959,1,29,1,0.19030062,1475791314,Regular,e7ba4c27812c279e15a5791cad3edd81f2add1c7b581abce1ea5c182a84f0997
9018f69c2e0c3b832b12b3ecdce99cfa42bfe5e833f799d92a3775600a019442,-1,11,1,0.11155593,1475780706,Regular,751c4ee8198d5cb1d0836520d712abb6ae264c80573b2fb648fc05682cd089a5
751c4ee8198d5cb1d0836520d712abb6ae264c80573b2fb648fc05682cd089a5,1,53,1,0.11155593,1475780165,Regular,9018f69c2e0c3b832b12b3ecdce99cfa42bfe5e833f799d92a3775600a019442
2af65f2bc6375b55c79de0b5f589fdeb9002fad7661efe5b42e07a6b5d96bdc4,-1,25,1,0.14544398,1475771863,Regular,fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91
20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514,1,75,1,0.2236273,1475769135,Regular,bf51b149017e2ecba344a1ee3e4392aee28a16a3c0814c8b5a87eff37e91da6e
fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91,1,79,1,0.14544398,1475747389,Regular,2af65f2bc6375b55c79de0b5f589fdeb9002fad7661efe5b42e07a6b5d96bdc4
d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296,1,51,1,0.20416617,1475736891,Regular,9a43c6c3ed5cd04eb64b58ae0a94574165c9b388a0706526c59020633f475daf
8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb,1,51,1,0.37231889,1475726031,Regular,981df30f77f267a4bd3db6f337d25d5bf25de85392ff6a8429bac3cfac61975d
44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071,1,67,1,0.19211142,1475704710,Regular,e7ba4c27812c279e15a5791cad3edd81f2add1c7b581abce1ea5c182a84f0997
74814910f581fcd6be1570ddc4cee81c7ff789a0c26ee4f4f54b03f908e9dafc,-1,19,1,0.16065639,1475699169,Regular,018c6cc0eabaf98b3a8047a88bce638a31171a1f407b51a33f811ca70c1aa7d5
2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08,1,4,1,0.23047098,1475682070,Regular,3aa670878152f1b0483d6c8ae28602c47470e4a122b9f35588848ebdeb36d7f3
ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d,1,1,1,0.25458946,1475671146,Regular,dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c
419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776,1,117,1,0.25339486,1475650313,Regular,dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c
018c6cc0eabaf98b3a8047a88bce638a31171a1f407b51a33f811ca70c1aa7d5,1,75,1,0.16065639,1475639090,Regular,74814910f581fcd6be1570ddc4cee81c7ff789a0c26ee4f4f54b03f908e9dafc
43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b,1,75,1,0.36894845,1475627820,Regular,981df30f77f267a4bd3db6f337d25d5bf25de85392ff6a8429bac3cfac61975d
c5984b5bbe48d8f2c60ba7d9bd3999822d13247bd9d1ea51df7dfef9573118d2,-1,17,1,0.32403679,1475621447,Regular,afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2
afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2,1,87,1,0.32403679,1475606849,Regular,c5984b5bbe48d8f2c60ba7d9bd3999822d13247bd9d1ea51df7dfef9573118d2
d2067038aad1e6b90909f3669e2493bfe5598642590a013b2a47a0404d792cd0,-1,19,1,0.27518959,1475589927,Regular,74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742
74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742,1,72,1,0.27518959,1475584348,Regular,d2067038aad1e6b90909f3669e2493bfe5598642590a013b2a47a0404d792cd0
2ed5aae52b0f315f0933b11268efba65c06d44689a4f512fecdd904060a4688a,-1,12,1,0.20092356,1475576210,Regular,9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317
9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317,1,60,1,0.20092356,1475540760,Regular,2ed5aae52b0f315f0933b11268efba65c06d44689a4f512fecdd904060a4688a
ef44ce79403f794f4fe463884a9a87711e5f31aa3e5383dbddeb91e84cfbb8a6,-1,8,1,0.18480277,1475510434,Regular,b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c
b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c,1,11,1,0.18480277,1475508463,Regular,ef44ce79403f794f4fe463884a9a87711e5f31aa3e5383dbddeb91e84cfbb8a6
6cac4d9f2e3c28c0ca7f6d5ecca34527d81f8feec4a22b7ab4e631bac1b145cf,-1,35,1,0.25684037,1475477064,Regular,1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e
1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e,1,91,1,0.25684037,1475475495,Regular,6cac4d9f2e3c28c0ca7f6d5ecca34527d81f8feec4a22b7ab4e631bac1b145cf
2caf4db7afc67dc1c9176784db0453a4826d36689291f92bc9fa7a021f84f603,-1,9,1,0.33286214,1475461550,Regular,5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc
2caf4db7afc67dc1c9176784db0453a4826d36689291f92bc9fa7a021f84f603,-1,23,1,0.34975915,1475461550,Regular,3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909
d0411f61ab79b7a09889153a5103ec67dc78edf4de5c68c1255882ea9fd0d6b7,-1,16,1,0.15738357,1475454780,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909,1,88,1,0.34975915,1475453681,Regular,2caf4db7afc67dc1c9176784db0453a4826d36689291f92bc9fa7a021f84f603
91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f,1,41,1,0.15738357,1475443431,Regular,d0411f61ab79b7a09889153a5103ec67dc78edf4de5c68c1255882ea9fd0d6b7
ce6fdcaf0b876000b047c3939fabadb3e2c272d25dea5804f809416dcaf988ba,-1,23,1,0.28357988,1475443431,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
051ec341869558705e9d9fe89c15979544a90dd39179391812c6db487085be12,-1,15,1,0.23037981,1475442333,Regular,fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35
fba69b395c1d3cf3af9767a38a7040272479490c3b0f5d92ffc7b07c79e72847,-1,24,1,0.08992697,1475439830,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,17,1,0.08992697,1475432193,Regular,fba69b395c1d3cf3af9767a38a7040272479490c3b0f5d92ffc7b07c79e72847
e3752f3f67bc99d566bceba840235562af9ca8630e4a9a7038392e735739b259,-1,6,1,0.17200493,1475427180,Regular,fb9c6425565686060f8e9c6cbc09ef7352baebc2628457fdeefc0d88146ae8cc
a28d093054d9bd6b6ace91eabff559ac785c4e825abaa6f25ded988c668d42bc,-1,25,1,0.15944751,1475426158,Regular,d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70
d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70,1,14,1,0.15944751,1475410410,Regular,a28d093054d9bd6b6ace91eabff559ac785c4e825abaa6f25ded988c668d42bc
fb9c6425565686060f8e9c6cbc09ef7352baebc2628457fdeefc0d88146ae8cc,1,35,1,0.17200493,1475399607,Regular,e3752f3f67bc99d566bceba840235562af9ca8630e4a9a7038392e735739b259
5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc,1,67,1,0.33286214,1475378024,Regular,2caf4db7afc67dc1c9176784db0453a4826d36689291f92bc9fa7a021f84f603
55f04fb4eddb6c28d68cc3b8f4ba71a2c178bfc221f452ccafade3e53dd102c3,-1,0,1,0.10173303,1475362800,Regular,d79aa35544f3f4bcaeae873e0d086f758e8058151279cb469203d44074b52fae
d79aa35544f3f4bcaeae873e0d086f758e8058151279cb469203d44074b52fae,1,5,1,0.10173303,1475356891,Regular,55f04fb4eddb6c28d68cc3b8f4ba71a2c178bfc221f452ccafade3e53dd102c3
fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35,1,31,1,0.23037981,1475344992,Regular,051ec341869558705e9d9fe89c15979544a90dd39179391812c6db487085be12
c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f,1,52,1,0.28357988,1475334366,Regular,ce6fdcaf0b876000b047c3939fabadb3e2c272d25dea5804f809416dcaf988ba
f917b8a228303dbddfbe24f12b64bbf4f154691f73150df3137def03f2356d99,-1,22,1,0.15867841,1475309665,Regular,a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075
a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075,1,52,1,0.15867841,1475301600,Regular,f917b8a228303dbddfbe24f12b64bbf4f154691f73150df3137def03f2356d99
13e916afebfefaabf5f490fc8c8399ee16e54ba998bf64f5293bbb74f39eca0b,-1,12,1,0.16852807,1475295902,Regular,0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84
0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84,1,46,1,0.16852807,1475290813,Regular,13e916afebfefaabf5f490fc8c8399ee16e54ba998bf64f5293bbb74f39eca0b
2746d379539747df6516a7f374b0ef524148157af3dc024988ca2d0e902d7299,-1,1,1,0.16931978,1475289368,Regular,5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa
5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa,1,4,1,0.16931978,1475280078,Regular,2746d379539747df6516a7f374b0ef524148157af3dc024988ca2d0e902d7299
dda804ccfa8271cbeba0c0d158b1701156a3d561cf2d90f4e06a71d3adce9646,-1,0,1,0.34771603,1475268723,Regular,a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a
3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc,-1,10,1,0.17073811,1475260840,Regular,83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647
3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc,-1,24,1,0.24766015,1475260840,Regular,3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872
83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647,1,41,1,0.17073811,1475258171,Regular,3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc
ec7fce465d849a2774f251966fa2dc37cd27b96275e7a1283076f2f953ea00b0,-1,27,1,0.27145977,1475257236,Regular,2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b
ec7fce465d849a2774f251966fa2dc37cd27b96275e7a1283076f2f953ea00b0,-1,45,1,0.29885599,1475257236,Regular,c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69
3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872,1,76,1,0.24766015,1475247372,Regular,3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc
26cf89092cd387cf6599ef5a4862e61c7e28854bf2c80027297d00684f156d3c,-1,0,1,0.20023123,1475245984,Regular,a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a
c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69,1,30,1,0.29885599,1475214719,Regular,ec7fce465d849a2774f251966fa2dc37cd27b96275e7a1283076f2f953ea00b0
2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b,1,4,1,0.27145977,1475182150,Regular,ec7fce465d849a2774f251966fa2dc37cd27b96275e7a1283076f2f953ea00b0
a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a,1,0,1,0.34771603,1475171111,Regular,dda804ccfa8271cbeba0c0d158b1701156a3d561cf2d90f4e06a71d3adce9646
d1c12734f9e62a0bd8a82379fcb4d8a9841b2f993de90ebccd5f69922ec551c2,-1,6,1,0.10619907,1475163393,Regular,e7027745f6279c38e6ee09a3ee3f86c879a3e17fd961c3f175ef863c19d62435
a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a,1,101,1,0.20023123,1475160545,Regular,26cf89092cd387cf6599ef5a4862e61c7e28854bf2c80027297d00684f156d3c
