tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,83,1,0.21299471,1561318191,Regular,a1d662ec573b479286aa559cfec8d57306d57c2f2d70d7478c6f599ccfb4e2a8
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,84,1,0.20382457,1561318191,Regular,aa401ec39247d8b444b33ac399d38817e3635fc52b279e920a89828b0de581ab
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,85,1,0.20156231,1561318191,Regular,7f4d83275fa7f2b83aac6b9536dbf72df2001f1d3303648f24dad9d13c1422ae
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,86,1,0.2046286,1561318191,Regular,cd42b4cdfe31521bd6bf5ef63e7a93ca82e51b0d924435cb3da51c5713cf4eae
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,87,1,0.21207774,1561318191,Regular,46a92626139b9331c67a18c56daab049116626d3a2a67d7cfd6abaf84eba55b2
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,88,1,0.2103648,1561318191,Regular,deae66fa2d7cba3e308a1d3ef825f85c35397e46b5ad49ba375568061a7a78b3
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,89,1,0.20113209,1561318191,Regular,81b1ccfa53984ed58bf9f6c54aa9201bf30a8b254ba58cb0f4c5c12e872537b5
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,90,1,0.20764212,1561318191,Regular,439afb8fb3705081ea8c20aad6590f4da5ddbd756c556ecced25a61edf72beb6
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,91,1,0.2071903,1561318191,Regular,efd141e7b7f866cf56f424b83f92c18e2b59977d6603e8491b4832d1534733b7
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,92,1,0.22185307,1561318191,Regular,ee3190080f28859e2c6c5e9cf1c94f41ade409fe5d671bc70c7f12b3741e83b7
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,93,1,0.20498946,1561318191,Regular,e677dabb4016280f4dde13e9f373f20b7b0f610a7e18d5a8b65702c24b95bbb7
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,94,1,0.20425144,1561318191,Regular,895a6b78c21ac3f312c1eff6eac833157b5f18b7270c72cd1301a2963a7826ba
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,95,1,0.20775819,1561318191,Regular,c4678a1947d3b1ee5ebde1650bc24104d0a6fdec9228163ad900c2f32f4bccbb
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,96,1,0.20997632,1561318191,Regular,cf8f5373b27f21673eba006edc5cd8cda64f0bf8138ecc66df85d809b34c64bf
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,97,1,0.20256028,1561318191,Regular,6e18d239dd31074b1b56c6868410c56f0690e7f2b8ba05c71fe1f2da932b70c0
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,98,1,0.20479034,1561318191,Regular,f686fe0e486fe2a204aa60180d3717d6bde508a5ce690193da76084065d4bac0
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,100,1,0.20741776,1561318191,Regular,7a1a08e88a22b3a9001c8cca02e88e792c1c2ff2c87cc7695c9072f1a68b5bca
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,101,1,0.20480945,1561318191,Regular,5837499083e0af4c3f15c9b76e510b598e1de65a4b3172f84054ed8b357b2acd
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,102,1,0.21426088,1561318191,Regular,2ba932800558d1ec731365cf801597778379ccc3175df61cf57d571636a720d3
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,103,1,0.20808302,1561318191,Regular,81b7950b76d708bf819f9189a48fc8e123a3507520477c933ef1878442322bd5
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,104,1,5.939045,1561318191,Regular,a3b8af67593fde59390ca64e5a1ab1c39d3d34f3dd6c89b8afc7ec5073c42ed6
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,105,1,0.20256547,1561318191,Regular,9e54037aaf7a307e3a60d0d6b967433e6b16919aa7f3c3541782ba0264300bd7
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,106,1,0.20216129,1561318191,Regular,93a3f5ffddb951880e53f3cf3bd11ee44a33c7986da96971f4d81c27c2fa21d8
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,107,1,0.20763248,1561318191,Regular,ab17bceba53fc3e5db4e42d4dd2bdf6eb1f1688f35aeda2f8e3fc1947eb8e3d8
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,108,1,0.20044017,1561318191,Regular,b3dd6d3b71f4ff7afd2be6b2572d51ca8555a9a44079f32b59293db4e68a88d9
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,109,1,0.20532052,1561318191,Regular,0f0e5ea6012496d0f6961ba341295af7ce396bce60d7d1f0530ab792c54d61db
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,110,1,0.20700629,1561318191,Regular,f285714e5d039ed8d69dd899d69906abf9c5b8ffa6febb652d019f968d2d87dc
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,111,1,0.20866468,1561318191,Regular,ed38cfa0225f8de808624006cf4f18bc45f76bfa293b3bcdc0db53731db9d5de
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,112,1,0.20804426,1561318191,Regular,abe1ca85c16aa03b4f58ea44cebea618da9621c03963a362d1d18b77beedb9df
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,113,1,0.20736945,1561318191,Regular,6899fe5bd14ee2fc2dc6c9564fc600cb694f3dd526f3afe79844d42342364de2
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,114,1,0.20846021,1561318191,Regular,3b7db6cc17f032845f118c0ce2b337b42fbffe85740cfd324b7fc82985d0d5e6
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,115,1,0.20740795,1561318191,Regular,04b50977d44757ac56d363b96af4866291d587c5fb94ef24256acd594957e1ec
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,116,1,0.21391806,1561318191,Regular,f666a885cb0a7ea3251e910f2d318aff659dcc364351e1ec1af2dc05f5305ff0
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,117,1,0.2066451,1561318191,Regular,ebf6707035ff9c3fa5b80a4b443fbf1892053991007fad0e646aa8a6861779f1
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,118,1,0.20226844,1561318191,Regular,0b06e416b5e9fc4b66b137d2e0d4051d65e539f9d93a41d540a5b9a665c823f2
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,119,1,0.20946699,1561318191,Regular,961491e08774e21daea0bef5b8b96b3e1984952b44b9ad356f5f9b690a2a2bf2
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,120,1,0.2052204,1561318191,Regular,93cb277f058c1ce757ec012fbb82619d9fe6688f6c05bca8f82778714012e2f4
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,121,1,0.20117351,1561318191,Regular,fea7c5d2faacae1df2971ed538ba586fd0b2859b6f91c6736f0a3fcd893a6ff7
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,122,1,0.20424175,1561318191,Regular,3a445bbe37103ee5996954000d1680b4c17785cecfaddde129ae7006838169f9
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,123,1,0.21000935,1561318191,Regular,2a1091fb605e7f99d9c02fccdd070d491dbbdc876f532a67de111412b13b4afb
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,124,1,0.20781789,1561318191,Regular,400db1fef9d34c6788eef651fa6c1197ae15fd594575312687eabfd7260af7fb
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,125,1,0.21501384,1561318191,Regular,e54b4fdbd50c59210bab1ca3e3fe072897d3c4438779e28bcbde3dc182c2a1fd
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,126,1,0.20042902,1561318191,Regular,ca523c650cd4212e3108885e9cbd124e6c4881fd2ed8fa306fb32727e0394fff
efd141e7b7f866cf56f424b83f92c18e2b59977d6603e8491b4832d1534733b7,1,0,1,0.2071903,1561314814,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
961491e08774e21daea0bef5b8b96b3e1984952b44b9ad356f5f9b690a2a2bf2,1,0,1,0.20946699,1561276604,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
a62684cd07c0ef4a4c7cb3d74e8d11c9eab5db137b09aa0cb13d151502e25786,1,4,1,0.20362973,1561240911,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
3facd21666540e1ac63640feb6dde8efa97485de1a3a8acf69a47e7f3d04134b,1,4,1,0.20381886,1561206337,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
7f2258fac935cdef7fbbc607ba8079a7321eed6e2490f293480645150f080233,1,2,1,0.2055447,1561170677,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
c5e88f304c229b73e3b4e00b7d3a7e9080a48e9d0eaadb876fc3f9a51487ec11,1,5,1,0.20159023,1561132923,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
48b4af1adccfa927203925c36c90f8283453dd2061f14d44007ce3a5ec5dae55,1,2,1,0.20604514,1561093525,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
8a15e6f5ce814e27f109dbc174186a4406ed5107690ba70ad55c25ed7f45e327,1,6,1,0.20479878,1561050834,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
a4fa6f0364f461d576492ce6904e6079f298e4c897363a67bf394d2522c1b685,1,2,1,0.20528116,1561006581,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
d1f62a463276ce480822ff6c511fd869c41b9d01168f2ff344474d8ddeb4366d,1,1,1,0.20877203,1560963305,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
649858fe3eccd686ba99a6cad1d6af91d078528f24a5e590462965f9d1b1a723,1,3,1,0.21232402,1560934774,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
3b7db6cc17f032845f118c0ce2b337b42fbffe85740cfd324b7fc82985d0d5e6,1,2,1,0.20846021,1560905728,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
3c4fb915ded1164689056005c64bbc8544ed0e9fb3b9e573ed5af1f09326f636,1,0,1,0.21151858,1560878181,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
cf8f5373b27f21673eba006edc5cd8cda64f0bf8138ecc66df85d809b34c64bf,1,4,1,0.20997632,1560847956,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
46a92626139b9331c67a18c56daab049116626d3a2a67d7cfd6abaf84eba55b2,1,2,1,0.21207774,1560819410,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
9bc3d530115d1a8e5ff40dad0334f38c0753a68b6900a734e0a73ee36ebb384d,1,4,1,0.21079776,1560790554,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
4960440362338fe57adaf5d6d4f414ded0d924cc9554cef30dada6077d453798,1,2,1,0.20435823,1560762417,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
78779dabaf988ec6a1f75efc20c662fbb1f3cb1e56cfc28fcc183bedfec1774b,1,4,1,0.20798411,1560727424,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
32c70e5710377787969db4038ecf97f09e14aabebf76d1eb3cef233809af544c,1,1,1,0.20223356,1560682677,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
93c0d67c2ee901f23c549f827133bf200a478b9f9086a3d707a3c478b0343a37,1,7,1,0.20666413,1560639066,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
56b537d4db58c69c1d48a8b48b99e9439fa7742ca395d985c44096c0b332cb9a,1,0,1,0.20634342,1560576264,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
2b089242d366b86279b6cc4057d3ca292f6ecf2e3423077e5e230bf50c70f465,1,2,1,0.21026898,1560538221,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
573b8f787a41e3bd6d1fa5bf05113ae42dedeaae7ad6664f711a7d958535e807,1,9,1,0.20036942,1560498593,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
9e54037aaf7a307e3a60d0d6b967433e6b16919aa7f3c3541782ba0264300bd7,1,7,1,0.20256547,1560459499,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
cb86551af58fa3c6d1be2ba2135c2e68deb6afe0d774ecece3f54cc9f923b91b,1,8,1,0.20742811,1560417536,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
58835a3af1e7a00f648c16b363c4174cd2dec8c0a50dda3201dee6b92d72419a,1,2,1,0.2084465,1560378371,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
d1bf4c42a5b1c3abdf564b395f334dcfaaa461b4ac23a11222427e63e24eac85,1,2,1,0.20942933,1560340251,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
5f3568e9be1140f231d2bb3cad9d58a60719210056b9fdb6d5eabfe77cefde4d,1,2,1,0.20278901,1560300519,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
707b4def49bdcd01b417301da337de8d6f063d0175073547c7b4bab08f1ab8a0,1,4,1,0.20102265,1560254276,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
7f4d83275fa7f2b83aac6b9536dbf72df2001f1d3303648f24dad9d13c1422ae,1,5,1,0.20156231,1560179865,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
3a445bbe37103ee5996954000d1680b4c17785cecfaddde129ae7006838169f9,1,3,1,0.20424175,1560140751,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
603fa438e698779372752291a30373e013aabc458acdee346d0456a368f68830,1,3,1,0.20866817,1560100594,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
f285714e5d039ed8d69dd899d69906abf9c5b8ffa6febb652d019f968d2d87dc,1,3,1,0.20700629,1560059117,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
082954b46ee82a8916b6e2e6c81e1d2eaa777a80bdc67ba7bc389984bca15118,1,2,1,0.20069493,1560017856,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
abe1ca85c16aa03b4f58ea44cebea618da9621c03963a362d1d18b77beedb9df,1,2,1,0.20804426,1559974520,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
316bc41c44077556ed4e87ce49c2b48a7c03241938cf223033c89dcce8d2e140,1,7,1,0.20568874,1559929642,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
4c04b7dea24f6fc1c1d49a743707dbe368d6ded7193d5db59bea9d092929784b,1,1,1,0.20785834,1559884441,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
ca523c650cd4212e3108885e9cbd124e6c4881fd2ed8fa306fb32727e0394fff,1,3,1,0.20042902,1559843144,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
b2166bdec8bc477ae19e332cfdcc36bb16081d21c22dd617c82b275d60928d1d,1,2,1,0.20006857,1559803561,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
2d555c7d88823a52f33b7752e3d372a2c15e3f1fac2f4caf483d1a305ab6a822,1,2,1,0.20555159,1559765982,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
dd45b5650f6d7cc028c3bda68ea79c3c5f45df89f2998caedb6086d68c9af713,1,3,1,0.20286407,1559729542,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
c4804e5bc058646a6a4ee3c66384ffa68e7416cb5b0afd150b958e99c87860a6,1,1,1,0.20602533,1559693503,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
ef1006df4e36063ff5e571130eba8d981fb949b789b1cc1dec0e6d2775558116,1,2,1,0.20288457,1559653994,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
6e18d239dd31074b1b56c6868410c56f0690e7f2b8ba05c71fe1f2da932b70c0,1,4,1,0.20256028,1559601739,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
0f2a07e845d929aa19f2223e4ade8a5728e94426407026a661dbf5a34417cd34,1,1,1,0.20055297,1559547758,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
b3dd6d3b71f4ff7afd2be6b2572d51ca8555a9a44079f32b59293db4e68a88d9,1,4,1,0.20044017,1559466801,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
e0720aca36a019ec3c636d65561be9733ed42ca35f5f16ca4493966b372a8a72,1,5,1,0.20081948,1559416413,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
439afb8fb3705081ea8c20aad6590f4da5ddbd756c556ecced25a61edf72beb6,1,2,1,0.20764212,1559369209,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
4811cae145b42567112db261321f36e969b07e7240c5340f1b1e7aaf39d11a57,1,0,1,0.20003504,1559320804,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
1edbbebe607682b8230822dc91646aebf6af550745d406f104a3cb11b78a79a2,1,11,1,0.21388126,1559272684,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
21892f888337cc8db6294c07d81b09120dbffa58c1e48d728eb704789084a891,1,0,1,0.20522939,1559216162,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
ab17bceba53fc3e5db4e42d4dd2bdf6eb1f1688f35aeda2f8e3fc1947eb8e3d8,1,1,1,0.20763248,1559165641,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
5837499083e0af4c3f15c9b76e510b598e1de65a4b3172f84054ed8b357b2acd,1,4,1,0.20480945,1559118497,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
aa401ec39247d8b444b33ac399d38817e3635fc52b279e920a89828b0de581ab,1,1,1,0.20382457,1559071522,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
1db4ac6d4a0bca82be49f4e441d17e6a6481bb92cbb2d037c7e42407455f8696,1,2,1,0.20029696,1559020736,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
0f0e5ea6012496d0f6961ba341295af7ce396bce60d7d1f0530ab792c54d61db,1,3,1,0.20532052,1558964541,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
889e29cc3298e291c31cd0a04951d37c1a8741d612f7fe4fa88fe9d46c4e276d,1,5,1,0.20077469,1558906011,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
9ceb41c1bba864950df6b87c1319c333e3eefbd40f5c39cf63cbc9d9dc0d414e,1,8,1,0.21533735,1558851854,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
30ff5e4f9bc643089a1c95ce99f080e188fc0a3603ee631952001021dc610f96,1,7,1,0.20044875,1558801860,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
5d8539cb5bbd920f90fc8d26debb30c2eac7a330d59bf647846f2d241ec8e669,1,4,1,0.20816256,1558757745,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
93a378b8e306f21f8a3c97420a12f26c7655d2ce6c9523d868ff6c1cf6d16680,1,3,1,0.21406085,1558707302,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
edf32bc3ed176afe8ffa0fc18e829c71d571e19d7b327d3ce2f06b2dcb6f8776,1,0,1,0.21408528,1558656362,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
81b1ccfa53984ed58bf9f6c54aa9201bf30a8b254ba58cb0f4c5c12e872537b5,1,4,1,0.20113209,1558606007,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
d3884b648ed4b18530ad474e2e2e1e9d208eebe861b666b6d63e5abbb326b7a8,1,9,1,0.21063366,1558559986,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
60d3155327c59b60dac9227311ac74661dfbef0e7229e2bc54245e40f36a2706,1,2,1,0.21062473,1558512062,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
93c5419069382d449d0bc6ed3c1a2db21ddde8eec68c00e0e500feac9d354189,1,0,1,0.21461356,1558465474,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
af3c33e7b539d689b5956e1d05ac384ecfa4e84e6402883437732b996e43047a,1,1,1,0.20962252,1558422811,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
2f5b701739fd6b9b2caac5e941ca67ea18b184ddb880b2ae89cfc47840709379,1,4,1,0.20926123,1558379195,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
f666a885cb0a7ea3251e910f2d318aff659dcc364351e1ec1af2dc05f5305ff0,1,7,1,0.21391806,1558336005,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
8320bea87ee1398e059f77aefde6e43b54176c6a7e75534e5d9ee6982e3f4c3f,1,6,1,0.21157927,1558289080,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
da166d990dd8d7701f07a3b880acdc1bf3c4d3aaf55ab1ab2e84bd1b14a36052,1,7,1,0.21087794,1558238631,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
aea4977e7721fa6b0bb244ac431ad6f96973cbaa8cdff53cf4f385cbca9e2331,1,5,1,0.21054214,1558187718,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
e8aa9c962da7268bd1cf12aa5830635f88cefda6de158594f924cb2308128279,1,9,1,0.21548632,1558137912,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
a3b8af67593fde59390ca64e5a1ab1c39d3d34f3dd6c89b8afc7ec5073c42ed6,1,2,1,5.939045,1558090403,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
9932aa77e447998e78dc52a52ab27978b040b2066baf30200a11675577a59494,1,3,1,0.21310089,1558087278,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
ebf6707035ff9c3fa5b80a4b443fbf1892053991007fad0e646aa8a6861779f1,1,11,1,0.2066451,1558040250,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
706394a425958747b528440ad434b21fb6f3b56dac36f946aeedc5278be36736,1,6,1,0.21420146,1557996895,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
3a260bf130a2e8d81c588a4a4338492acd66ee2e8286732996e53f1a4301d444,1,2,1,0.2024598,1557952952,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
e29ef115a6fcc60407bb4e434d07fb120957dfbdea4d2ac8cb0b3daabb6d920f,1,2,1,0.2047993,1557909757,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
17204135aed503e669421f668834d755dd8945285d544ddf4860a490f143f943,1,0,1,0.21477463,1557858955,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
124018d67ac5645664bae7dd86070de42573bde4480c4f2c9d4b4f49caed6f4f,1,1,1,0.2086976,1557804845,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,9,1,0.21164378,1557795829,Regular,96e9fc297d177b48e03949517757d35c100bb17f44bb6126623ba92b19d24d2c
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,8,1,0.21059804,1557795829,Regular,592100c005110c1bb58ef1f3f5293f729b3f8388465628400609d3f62bf03529
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,7,1,0.21234905,1557795829,Regular,dc1c980639e5c1b84848f7dd43dc8d9d5549bfa4b9d8ae875692d8e8fce24128
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,6,1,0.63033155,1557795829,Regular,833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,5,1,0.20569738,1557795829,Regular,99ced248330037cacd5604c8bbf61895ae978b110c3146b703c81fe35b80861f
