tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bd62f128247dad831346587cd79aaf6391a545983c9471f75e6c98c9ab0aabb,1,21,1,0.09538523,1513811256,Regular,49bacca3087e23c3a9d9a7a9cf084ed426076bc13a12f7dbc3f1b9e65f6c618f
5c9ab384e7a354ab505ad6ed0f853fa6651a29352b8b77c7c65c6a8fb557459c,-1,39,1,0.09550365,1513731879,Regular,54f33f28e303ec6f389ca1ed5807cf46f066650a83d2ae86236756c3768ce191
54f33f28e303ec6f389ca1ed5807cf46f066650a83d2ae86236756c3768ce191,1,12,1,0.09550365,1513729836,Regular,5c9ab384e7a354ab505ad6ed0f853fa6651a29352b8b77c7c65c6a8fb557459c
bf3322ac851cbd4ad37d9d95b4f7a2e91da5d9753adc9c0c089d755b5d36b81e,-1,9,1,0.09551776,1513655698,Regular,5d9cd9a1bb768c11fc146a160e564214be78959a79f50b176cdcddbc8054bca0
ac3ef8df661279970807c70bfc167b936f29311929e1067b06a2be55319f8e2e,-1,6,1,0.09701846,1513651666,Regular,6caf2e433d3b3243c01d8275b7500ec67610462395d07ee5e44a08ce75b8da38
6caf2e433d3b3243c01d8275b7500ec67610462395d07ee5e44a08ce75b8da38,1,37,1,0.09701846,1513649270,Regular,ac3ef8df661279970807c70bfc167b936f29311929e1067b06a2be55319f8e2e
5d9cd9a1bb768c11fc146a160e564214be78959a79f50b176cdcddbc8054bca0,1,4,1,0.09551776,1513562422,Regular,bf3322ac851cbd4ad37d9d95b4f7a2e91da5d9753adc9c0c089d755b5d36b81e
e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca,-1,27,1,0.09625787,1513487411,Regular,fb2d92180cce03a449ff96fb1971b482e1da9ba7e740d27de8564bc008377637
fb2d92180cce03a449ff96fb1971b482e1da9ba7e740d27de8564bc008377637,1,26,1,0.09625787,1513485751,Regular,e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca
43a25b50634de18a3b352bfe899f7ef7c1384f538b6306aa239e73680d69b7c6,-1,1,1,0.09508023,1513392604,Regular,bdb9c3b830faab5235d4d5fe8cd39160f0581fc045789769033cfa2bd213f60c
bdb9c3b830faab5235d4d5fe8cd39160f0581fc045789769033cfa2bd213f60c,1,7,1,0.09508023,1513391506,Regular,43a25b50634de18a3b352bfe899f7ef7c1384f538b6306aa239e73680d69b7c6
010dbde5d048a8d375695354828706d424dc7b9c23d4b37b2b218bb42ec93104,-1,12,1,0.09515842,1513339976,Regular,90bc9daf0fa100d00c0c2b9e992feba3b0939cee23e909a00941e718517c78d6
51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed,-1,49,1,0.09632171,1513329031,Regular,f4e9cfbe15360cf80ab3e85a699799f8050c0e2e60b85da4afaaa35c5348c674
f4e9cfbe15360cf80ab3e85a699799f8050c0e2e60b85da4afaaa35c5348c674,1,21,1,0.09632171,1513323237,Regular,51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed
cdfb58f5e6ab4f3f278eec0a0d0147e2be987c225f62a2fc6ba9ed941758f1de,-1,4,1,0.09504597,1513238234,Regular,bd3693c9127068ebdd21f3837cb2efd9c7dc22c836f888e0acf0fd647ceca492
bd3693c9127068ebdd21f3837cb2efd9c7dc22c836f888e0acf0fd647ceca492,1,13,1,0.09504597,1513236907,Regular,cdfb58f5e6ab4f3f278eec0a0d0147e2be987c225f62a2fc6ba9ed941758f1de
90bc9daf0fa100d00c0c2b9e992feba3b0939cee23e909a00941e718517c78d6,1,2,1,0.09515842,1513154671,Regular,010dbde5d048a8d375695354828706d424dc7b9c23d4b37b2b218bb42ec93104
bc144a6e95941fb1b0de2744064ab3e0b14581292750e09e8eb17ef9d1a10c50,-1,1,1,0.09688734,1513093854,Regular,1ad10c5b1c972a5060e91aa56ba8b402afeb1a7e07e241a47ccea53c7886c198
1ad10c5b1c972a5060e91aa56ba8b402afeb1a7e07e241a47ccea53c7886c198,1,2,1,0.09688734,1513091636,Regular,bc144a6e95941fb1b0de2744064ab3e0b14581292750e09e8eb17ef9d1a10c50
cfa22bd002a10fd146a0bb0917dc164fef1eb3738c386d7475aac6e6c7f7faee,1,11,1,0.09533575,1513002125,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
f3d2812d6e26d67e79da97a161d857a094d575e0538a6cc79971ddebe617caa4,-1,11,1,0.09517546,1512929344,Regular,c43aea252c820d247a88a7dd000949109763fa454ec1c93771929242e5e7aa5f
c43aea252c820d247a88a7dd000949109763fa454ec1c93771929242e5e7aa5f,1,2,1,0.09517546,1512926392,Regular,f3d2812d6e26d67e79da97a161d857a094d575e0538a6cc79971ddebe617caa4
05b07c95806925d448e7d5a733e68643576cea0481506a3a87e0e39c9ec22e0c,-1,40,1,0.09680405,1512873295,Regular,6eb360f36f14829cfd9b849af256edccf38fbd68a4e4781126de09b5ebd04c27
6eb360f36f14829cfd9b849af256edccf38fbd68a4e4781126de09b5ebd04c27,1,16,1,0.09680405,1512864378,Regular,05b07c95806925d448e7d5a733e68643576cea0481506a3a87e0e39c9ec22e0c
7154b6f3256c96811ba756158090f02574b28a5a499d891f8bb0aef41145ecec,1,14,1,0.09615715,1512790465,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,365,1,0.02358399,1506276333,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
ebff9a3f8b3ee007379c36086fab39e1a35dbbb3ebc7b65572632335050a075a,-1,5,1,0.05509365,1500203903,Regular,9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,611,1,0.03214021,1499625843,Regular,51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0
1bc3f8da44ed70c73616d1b2d8c3288f9cddda8b097f3c521f610d66ead434a0,-1,14,1,0.05569931,1499394541,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,69,1,0.05569931,1499382051,Regular,1bc3f8da44ed70c73616d1b2d8c3288f9cddda8b097f3c521f610d66ead434a0
143ccee9ce4121d53b4e78aa9dd20c8c955d2057587b1148ae04285cb266272b,-1,4,1,0.05012513,1499285992,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,49,1,0.05012513,1499283408,Regular,143ccee9ce4121d53b4e78aa9dd20c8c955d2057587b1148ae04285cb266272b
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,18,1,0.05005269,1499230070,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750,-1,8,1,0.06047247,1499077901,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,60,1,0.06047247,1499077444,Regular,1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,37,1,0.02822654,1499062972,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,149,1,0.02822654,1499015758,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,51,1,0.05253436,1498982340,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
71092932f2349f03566da598775aed5a8e67073e628758f6bcd4906258aba318,-1,29,1,0.05643981,1498949483,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,211,1,0.05643981,1498917420,Regular,71092932f2349f03566da598775aed5a8e67073e628758f6bcd4906258aba318
d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b,-1,13,1,0.06258543,1498853219,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,8,1,0.06258543,1498852618,Regular,d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b
1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676,-1,68,1,0.06056756,1498828488,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,501,1,0.06056756,1498808577,Regular,1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676
22a13b383e5df131ef8c29a641c34060e4d1ebb4975c6dee9ac39fb0471d116e,-1,12,1,0.08633084,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,232,1,0.08633084,1498797546,Regular,22a13b383e5df131ef8c29a641c34060e4d1ebb4975c6dee9ac39fb0471d116e
4129517dea24745e37c8a0336075bcc0a27fb5a2340ed9752b00258f9c37aeb7,-1,18,1,0.09318815,1498746516,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,227,1,0.09318815,1498743638,Regular,4129517dea24745e37c8a0336075bcc0a27fb5a2340ed9752b00258f9c37aeb7
99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4,-1,71,1,0.05021553,1498717923,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,330,1,0.05021553,1498710386,Regular,99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4
45fdf378f06f0bf2003f2c4c819c2021d7ce1adfd39f8b3cd9944002e4c73bde,-1,25,1,0.06066949,1498606937,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,148,1,0.06066949,1498601938,Regular,45fdf378f06f0bf2003f2c4c819c2021d7ce1adfd39f8b3cd9944002e4c73bde
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,122,1,0.0646074,1498515544,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1,-1,42,1,0.06818424,1498348806,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,198,1,0.06818424,1498339219,Regular,efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1
d5d61c2ed51276659abeec6c1a66c6ffbf6a6f5fb114e077793c124d7d9875af,-1,17,1,0.05172552,1498284363,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,51,1,0.05172552,1498283679,Regular,d5d61c2ed51276659abeec6c1a66c6ffbf6a6f5fb114e077793c124d7d9875af
8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c,-1,51,1,0.05418028,1498243193,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,134,1,0.05418028,1498240184,Regular,8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c
b35ab861e3ebb89f28a858203d8b66e3510c6784315c1ef4082b996cd834a45b,-1,12,1,0.06004557,1498139628,Regular,1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a
1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a,1,145,1,0.06004557,1498131159,Regular,b35ab861e3ebb89f28a858203d8b66e3510c6784315c1ef4082b996cd834a45b
762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1,-1,61,1,0.05464136,1498108408,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
3536868f31dc401980bfd3b8b5c046e413176f2d686ebec6dc408a3062691d8e,-1,18,1,0.05015705,1498025933,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,186,1,0.05015705,1498022288,Regular,3536868f31dc401980bfd3b8b5c046e413176f2d686ebec6dc408a3062691d8e
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,16,1,0.05401666,1497980163,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,268,1,0.05401666,1497979083,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,211,1,0.05909754,1497935399,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
756eb3fc0ba4637dd3776a7f5948f12decd8e78cfc3d2c15923dff35e05ee11d,-1,10,1,0.05817383,1497893462,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,46,1,0.05817383,1497892056,Regular,756eb3fc0ba4637dd3776a7f5948f12decd8e78cfc3d2c15923dff35e05ee11d
a3da9cdb5c5e937a628475a19cff3f2709754f34b8a43cc43f1e107a6e5065e3,-1,9,1,0.06226989,1497813382,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,107,1,0.05464136,1497805201,Regular,762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1
b8b52d5e811ca539d2e320ace97c3da3cf95179c526d95c15f686bbe850aa218,-1,17,1,0.05016204,1497681123,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,145,1,0.05016204,1497674599,Regular,b8b52d5e811ca539d2e320ace97c3da3cf95179c526d95c15f686bbe850aa218
814c6d88d80feaf3ff820e12d58efaea54e614e994ffedfb56665da19b48f5ae,-1,10,1,0.05317929,1497605943,Regular,09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548
09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548,1,129,1,0.05317929,1497598157,Regular,814c6d88d80feaf3ff820e12d58efaea54e614e994ffedfb56665da19b48f5ae
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,1,27,1,0.05509365,1497446055,Regular,ebff9a3f8b3ee007379c36086fab39e1a35dbbb3ebc7b65572632335050a075a
344e90cfec5f69df33b0980ea35086c673523b07add3ea2210068467503a9e79,-1,2,1,0.05501975,1497352498,Regular,f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27
f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27,1,4,1,0.05501975,1497351775,Regular,344e90cfec5f69df33b0980ea35086c673523b07add3ea2210068467503a9e79
daa86f63fbd3228e915c84042ef5f7b3c97ed29212b724a1be80b7f0f412ec53,-1,8,1,0.03820734,1497213154,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,67,1,0.03820734,1497211128,Regular,daa86f63fbd3228e915c84042ef5f7b3c97ed29212b724a1be80b7f0f412ec53
7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644,-1,25,1,0.06146034,1497087048,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,109,1,0.06146034,1497080504,Regular,7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,145,1,0.06226989,1497005336,Regular,a3da9cdb5c5e937a628475a19cff3f2709754f34b8a43cc43f1e107a6e5065e3
