tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a708d9f681884791a13beb80615280a0d452b91496a629a880af07eee821302c,1,0,1,139.88457231,1602878600,Ticket,a1c179fd50e21eb238d5bf92b290924cd002828613fd6d67b3f56ed52a4ff7bd
ae2f7aa681f3e294f222973924e8ebc634c92cf1a625734fadf65d00fdd34e0d,1,0,1,139.88457231,1602878600,Ticket,1ece680a3f59aee5684dbb9cbcdea3fb282ff0a8e71429a4c49ec2f0de8b5111
8f164a88bb8bb86f09841888eab4fd51709cb2ae3541248eb0ccd5d931f8fde0,-1,1,1,152.41355809,1602818823,Vote,c48edcd0ac2d713f40118c04815076e664de91e8f6060638a5ed6f3052252a82
0389a6c75d0de66e0af121cb247479d666bc6a330456348e3223de6130aecefc,-1,1,1,149.6471093,1602811235,Vote,3c5417e75a1c10878e0f3adf13a172cfeadefe63fbe9eca630be0f059a04311b
3c5cc50a05810869d82f57e9a58762e589f17ed0c3710257a0cced8206fd4efc,-1,1,1,152.41355809,1602684225,Vote,2ca3cc994300ff51e1809bb58deacbcb3c1c440f93cfd34b45722e8e1203464d
31db936f6806d9dc88d1a17269708c5d355f1549f00da2b7b155d53ee6fda826,-1,1,1,150.43193398,1602642974,Vote,88b1c940e1dfdb478189da6e282606a85c2aced14a6ec083def79988e4f13935
3ab1a5628f26b9c9055a0faf9962beec0cb9cf73138c57bcce03f8e207d8ec69,-1,1,1,150.43193398,1602444840,Vote,e24ee51bf357d3ecca70a4de6e6eb1d4e5b9f2e809ba8a6ec0db188fca07ab03
9b28d032b6d88b31adaeaac3dee2ec04893e2e4b8328e8b3d0f007a8f8b569e4,-1,1,1,145.1123621,1602428722,Vote,608371ef1ee8cf2d212e79efae3d057c1293cb146c83de0fcac88d10c9a8e478
418ce2dcd4b90074920598c3f11a5941a530975752e6262dd1670aa1091b1039,1,0,1,150.43193398,1602272701,Ticket,198088c2c0020fe51a1da0c03f43f28eda09c8bb721204e804426fa33c387d94
1c05d7d0184df64dc116497c64529f7cc9223bcd04d1646ee63ffd716d4e7881,1,0,1,150.43193398,1602272209,Ticket,902daa76ac5aa87e45867c976918ef9f68f164af763b9c9e9aa667e7a8f0597f
1c5124022884615516917c8a4f92c136eb4933b4053af1dcd96c924492f2222c,1,0,1,150.43193398,1602272209,Ticket,88190549f93570e7e6b9f78ad3cf0fc7b0de720fe2fe1e66a2c67018a4ba8a7c
5d53356c99e227d252a4456298649a3fafd9ab9015f0d14a2d6dada2f0279576,1,0,1,150.43193398,1602272209,Ticket,88151e4bb5008db211aba5b7e08c1e302ac1784a4b65f02c5060e74ee44b3255
88b1c940e1dfdb478189da6e282606a85c2aced14a6ec083def79988e4f13935,1,0,1,150.43193398,1602272209,Ticket,31db936f6806d9dc88d1a17269708c5d355f1549f00da2b7b155d53ee6fda826
a56c508e9e02a6c6d335f99d639255d7495474c5c84a7293da1e7d829cb882bd,1,0,1,150.43193398,1602272209,Ticket,729d07141086e5e22c18e28ddfd28ccf3f6ca4c6b70212532222552929124a49
e24ee51bf357d3ecca70a4de6e6eb1d4e5b9f2e809ba8a6ec0db188fca07ab03,1,0,1,150.43193398,1602272209,Ticket,3ab1a5628f26b9c9055a0faf9962beec0cb9cf73138c57bcce03f8e207d8ec69
722a701671210015e2810677ee1cadee3566f9f87d94b472ae1741c7848f25a3,-1,1,1,142.11679401,1602221634,Vote,9cdd99f71c128568bc6e13dca380f49f3324eb6a8810503548e67b1907ac9e8b
3e3f40c4e2472ad1d5b27b5484d21c13460b35d919b1dacd7684a709464ede84,-1,1,1,148.76742037,1601932690,Vote,56695f05b109d65d2a35c3a7178c8390d053094f8f6c92df236e85dc00e0d9de
b7578651f551bb4e74204cfd27c7b28c5bc2965ab272be050e71a99b0cf754b8,-1,1,1,148.76742037,1601870840,Vote,e0a2855267723168c53bda7c7d08b41d41223bebde7787b54a12e9a5aaf573f8
b7d349a76034d600954dbd02ebeedd7acb225c73193a327a9242f0ae7a0d36aa,-1,1,1,146.597059,1601825423,Vote,e8028f693bcc06ef1fec8de40f5e00d87e1c473072109b0546949e0d1bb74e2c
a9d04b5c87c74bcc79b4cf2867190610ef92dd3a21b99817ddacc7745f8cc8ca,-1,1,1,149.6471093,1601822103,Vote,cda3f70862b3d7c3d736cd9274e54734f0269efb87e7c264cad97427ac8da303
1a2b050229a421bc3fdae9ca0467a9bcee6ca5dc029df010f2743bec46ffcd8c,-1,1,1,152.15725518,1601787948,Vote,e304232f671ffcb73fe17e2e7d9bfc6c8c9d49a6e7a748454d4e4f462af45c9c
17546e80c3fd684ccbb0644f4e4223bc37978bef47747ee9889512ee4b78e96e,-1,1,1,148.76742037,1601633178,Vote,264f404747416d418bc8a5a9206beebc19b06ca1bd6d3ac1930fbbb2c7b79e33
42eaaa5bfe2dfb7cc1bc7882551e82b331f8d95089925a5b5ed50a10587e2e97,-1,0,1,139.04147195,1601582189,Revocation,490d04f25772e6750d9614c6eb93c69b19ddef2bdd3b42902c488ec4e1e50195
6d9228f09455aacd3675b51ac41d98fc102d5cc32cd607062623abe011ea4531,1,0,1,146.69539374,1601214395,Ticket,645c53624d53644dbeb518ab383885f0f5a77189b3e7de79b30cee201dd9141f
e2c01f4ecf7ab1c84aa58018c6264f538aab5c6ef17b6a53420cb0023d487b23,1,0,1,146.69539374,1601214395,Ticket,73bc6913965e88b4c2d77901b7000762f707bb33727055f8fa0aa3c606be7895
9c814a70c6b0fe2c4d8f600f513fb1c0ea6ceb9762fbe61b4b8cd838ed6f370a,-1,1,1,149.6471093,1601086772,Vote,a336f12de5b86d72dbcb0a4bb3a274cb1d4a72ff5cd66eda60eaa94623b1d42c
264f404747416d418bc8a5a9206beebc19b06ca1bd6d3ac1930fbbb2c7b79e33,1,0,1,148.76742037,1601073699,Ticket,17546e80c3fd684ccbb0644f4e4223bc37978bef47747ee9889512ee4b78e96e
5123afabd3d48330e58cdeba6e9a2f4b0815662829359c8d3e95b9e0dac61c14,1,0,1,148.76742037,1601073699,Ticket,269ddb96b77947679c83c817caf44a855b016ef0b95febb6792f86bb6103ed28
56695f05b109d65d2a35c3a7178c8390d053094f8f6c92df236e85dc00e0d9de,1,0,1,148.76742037,1601073699,Ticket,3e3f40c4e2472ad1d5b27b5484d21c13460b35d919b1dacd7684a709464ede84
e0a2855267723168c53bda7c7d08b41d41223bebde7787b54a12e9a5aaf573f8,1,0,1,148.76742037,1601073699,Ticket,b7578651f551bb4e74204cfd27c7b28c5bc2965ab272be050e71a99b0cf754b8
792bf9912112b48f146ecfa5e6bc421fcb3d2647d6102519a282b2df47a14d10,-1,1,1,145.1123621,1601063005,Vote,666ae56ce0a1c962983906a8b0617962c45629f66a3ed4e7baff2b7cb0d71245
6438f2e993158f11ba453f67be2ce3307765a900a0ef1e3ff203a62a76155301,-1,1,1,143.52110751,1600922386,Vote,666d36555c4fcc0f709c1e8f79da14b35b871be290fadad41cd322ba8b9e495e
2ca3cc994300ff51e1809bb58deacbcb3c1c440f93cfd34b45722e8e1203464d,1,0,1,152.41355809,1600638639,Ticket,3c5cc50a05810869d82f57e9a58762e589f17ed0c3710257a0cced8206fd4efc
c48edcd0ac2d713f40118c04815076e664de91e8f6060638a5ed6f3052252a82,1,0,1,152.41355809,1600638639,Ticket,8f164a88bb8bb86f09841888eab4fd51709cb2ae3541248eb0ccd5d931f8fde0
35f7bc4ed568cf7ae4e39367c98b3611f09d1e5c952a50090b400da20dca8298,-1,1,1,143.76814458,1600631062,Vote,883356efdb588516a0a3353bf7cc5be25817c62c05deabdd99bdc3eaf825c80d
734b4b19acf0e37bc500962fdc61a6f43107977a8663bb4a8311bc55b8d4edf1,-1,1,1,142.11679401,1600580819,Vote,07c07aa10dcc2b73ad9acd41479985e1cb5a1f63433e45dcee766066719d421b
3264a97013cb706b200c35d0626812db7d98bc4966127b42e966e8dd39f49e5f,-1,1,1,165.1068093,1600453980,Vote,979a90679fe56986ae3e03f809f00209fa8a2156d65f0794a41dcd8d968e54e0
2d6ebec073b595ba73c5609d83388b98fdf5f4a287ff0389ea984c357d41aa82,-1,1,1,155.96410109,1600265148,Vote,e5f0fbd6c865f88831b3d30a27fbf02c4a158618ef8950d5e65081dbf6f55a0b
cda3f70862b3d7c3d736cd9274e54734f0269efb87e7c264cad97427ac8da303,1,0,1,149.6471093,1600108166,Ticket,a9d04b5c87c74bcc79b4cf2867190610ef92dd3a21b99817ddacc7745f8cc8ca
3c5417e75a1c10878e0f3adf13a172cfeadefe63fbe9eca630be0f059a04311b,1,0,1,149.6471093,1600108129,Ticket,0389a6c75d0de66e0af121cb247479d666bc6a330456348e3223de6130aecefc
a336f12de5b86d72dbcb0a4bb3a274cb1d4a72ff5cd66eda60eaa94623b1d42c,1,0,1,149.6471093,1600108129,Ticket,9c814a70c6b0fe2c4d8f600f513fb1c0ea6ceb9762fbe61b4b8cd838ed6f370a
f3da19e0d0855cb05d43bb4834f5e7e61eaca627126328cbcd0ad59a5cd7d503,-1,1,1,148.97896006,1600029825,Vote,c2cbf1b59d515b88c89675b3a45b675cca142ab9de9435275221151a63bd275a
b2d73bdeb1a769cdeb16c19789a77cbe6b5967a3330a682bf5f50dd83ec37dab,-1,1,1,145.1123621,1599968775,Vote,5e5dbba5d5a8303a9c55d5cc484dfbd63f2bc99d816a8a3129a753ab876c1d75
e8028f693bcc06ef1fec8de40f5e00d87e1c473072109b0546949e0d1bb74e2c,1,0,1,146.597059,1599768840,Ticket,b7d349a76034d600954dbd02ebeedd7acb225c73193a327a9242f0ae7a0d36aa
b544d22970750a9ed3391dac3faa6eee94f38588daccea5670e4411d3d4fbcdf,-1,1,1,152.92297228,1599545025,Vote,18fcee02d570d7e2fddf8240aaaa22919f8e4781119c57c6689b22fa6a8cdf0f
5e5dbba5d5a8303a9c55d5cc484dfbd63f2bc99d816a8a3129a753ab876c1d75,1,0,1,145.1123621,1599400754,Ticket,b2d73bdeb1a769cdeb16c19789a77cbe6b5967a3330a682bf5f50dd83ec37dab
608371ef1ee8cf2d212e79efae3d057c1293cb146c83de0fcac88d10c9a8e478,1,0,1,145.1123621,1599400754,Ticket,9b28d032b6d88b31adaeaac3dee2ec04893e2e4b8328e8b3d0f007a8f8b569e4
666ae56ce0a1c962983906a8b0617962c45629f66a3ed4e7baff2b7cb0d71245,1,0,1,145.1123621,1599400754,Ticket,792bf9912112b48f146ecfa5e6bc421fcb3d2647d6102519a282b2df47a14d10
0c07b33eb399156382fa95c46777cfe75841c8b45998272a4ca0ec274a420134,-1,1,1,139.86832135,1599323242,Vote,c04d8aa7f391e97355c960dd798f9efbe33aba2924720d425b3e1f3574980f7e
7822d0dfdb0ff8b573da35f9afcdac1d241bb3aa6b948571679d37bec08610ab,-1,1,1,143.66403152,1599214657,Vote,76b80fa513036dc351a385472c17d9c6995881459e01276d305fbe26db4f3e4a
8c1a1c9e3d526accbcc0dcd74941af28c96387aca8f77882df149ac42dbe7a70,-1,1,1,152.92297228,1599039217,Vote,4a08465acb22083ba9e7f98fa3ea6ef7db13f73d02a4f9fde7b40a16cbf47385
7cb610f618486d5bb02f67fe7dd0cbc15ffc7a98c1a06364a73a9ae1d29171e3,-1,1,1,143.76814458,1598996242,Vote,13283c7861c83735a7cc6a94ce13c5c167368840a19ac9b0adab447f1ff88dcc
e304232f671ffcb73fe17e2e7d9bfc6c8c9d49a6e7a748454d4e4f462af45c9c,1,0,1,152.15725518,1598970817,Ticket,1a2b050229a421bc3fdae9ca0467a9bcee6ca5dc029df010f2743bec46ffcd8c
18fcee02d570d7e2fddf8240aaaa22919f8e4781119c57c6689b22fa6a8cdf0f,1,0,1,152.92297228,1598889536,Ticket,b544d22970750a9ed3391dac3faa6eee94f38588daccea5670e4411d3d4fbcdf
4a08465acb22083ba9e7f98fa3ea6ef7db13f73d02a4f9fde7b40a16cbf47385,1,0,1,152.92297228,1598889536,Ticket,8c1a1c9e3d526accbcc0dcd74941af28c96387aca8f77882df149ac42dbe7a70
b170cbb66cab169fc55be12b077f7fe1152044b24325031f9ee6984011234bd1,-1,1,1,139.86832135,1598832802,Vote,293ef8b31f8ba88125a9145b9e317406c1a3a305747a8a2bf9282ce84b527616
3bef23e8d6816af2737cb87a065e1b59f4f10d51b52671fd04fe0c1783b5e307,-1,1,1,137.8963024,1598816990,Vote,6e75b95480e460011e71a983b2b692547ed7a8579a3bbcd9bc32d2d4aca5310f
2bb56141c40580d8bd7f73977e0a0b32a8b47793c9f8fdaf524ef173fa603ce1,-1,1,1,143.76814458,1598779884,Vote,01f4dea1f73b32a60b73462f1f5b5151920cfcbd9e1a96d21665d87907c59dee
e5f0fbd6c865f88831b3d30a27fbf02c4a158618ef8950d5e65081dbf6f55a0b,1,0,1,155.96410109,1598464490,Ticket,2d6ebec073b595ba73c5609d83388b98fdf5f4a287ff0389ea984c357d41aa82
17992b2b4435671f30d1b4bbe4e7bf9c0495bb551327a53712604b7ff909c792,-1,1,1,150.44025035,1598365009,Vote,dac18f08e22f7384b7615ccb0ffbd875bbbf2dfbb09d7d1892a05e8a8cb2e226
dac18f08e22f7384b7615ccb0ffbd875bbbf2dfbb09d7d1892a05e8a8cb2e226,1,0,1,150.44025035,1598290439,Ticket,17992b2b4435671f30d1b4bbe4e7bf9c0495bb551327a53712604b7ff909c792
7077f7c9d1fc2c04f6fc34ac17e7787ce657cc0ffede02f1aa31fe4121682219,-1,1,1,146.7222447,1597887435,Vote,76a33437384458d92b91908c3d362df2a9391035327f112daf874618e826a973
979a90679fe56986ae3e03f809f00209fa8a2156d65f0794a41dcd8d968e54e0,1,0,1,165.1068093,1597852505,Ticket,3264a97013cb706b200c35d0626812db7d98bc4966127b42e966e8dd39f49e5f
9e97d63528bf962637d7208842f445e5ed0e3936b59afd3e2a5a8e25565c769d,1,0,1,165.1068093,1597852505,Ticket,18f1a75430b4876667d01bbd2b464d0a5c833d4e24b8d96b700e8fe88dba0d27
96580e121164e653d206a2e5639d05fe947bfbe81103433f1785a1fd1ebbc984,-1,1,1,144.87574378,1597667158,Vote,1c3265ba70fcdcf42597f71e0156b59e6d215bf49baf6cf7d0744fbbe5cfc40a
b2c61ec8c97ccad9f6a833f714c4e1ac46e5aa524d0a4398886619052ff5b1b8,-1,1,1,142.38274205,1597458145,Vote,a7a8fa7f9065f66ff71ff785755d4289acb76fdc4536900571db97bbc83ae7cb
57cafc68dc406e729bffc084d8985d2114520297177a4fd1f90c3afb313798f8,-1,1,1,146.7222447,1597436507,Vote,deb988cd130f2693782bc66716d0297b7696e63dcb234b2cb6e596be2b64396d
01f4dea1f73b32a60b73462f1f5b5151920cfcbd9e1a96d21665d87907c59dee,1,0,1,143.76814458,1597417728,Ticket,2bb56141c40580d8bd7f73977e0a0b32a8b47793c9f8fdaf524ef173fa603ce1
13283c7861c83735a7cc6a94ce13c5c167368840a19ac9b0adab447f1ff88dcc,1,0,1,143.76814458,1597417728,Ticket,7cb610f618486d5bb02f67fe7dd0cbc15ffc7a98c1a06364a73a9ae1d29171e3
883356efdb588516a0a3353bf7cc5be25817c62c05deabdd99bdc3eaf825c80d,1,0,1,143.76814458,1597417728,Ticket,35f7bc4ed568cf7ae4e39367c98b3611f09d1e5c952a50090b400da20dca8298
ff9e51ed5723ab03d173f8d9da3154d79b1bab9c0353124ab7b0bc6e8c6bc510,1,0,1,143.76814458,1597417728,Ticket,1390600650b354653d92799caebaad888cf85c46f16f9398efec1ea5c67abaaa
745b5020f8b96e638288bfbb939f31e278ad066780c6f2a78e431aac101fcda5,-1,1,1,154.59867975,1597224418,Vote,87c75179cf42a1248aa7a1c61508f2645fecdf4d6a9b74de1f80750fc8e74d20
a77883f7d5d8d9bf7c837e8092d69c5919883f7bf17cbc02294c4f3824952b0a,-1,1,1,139.95607817,1597136371,Vote,c193c09eb5f67b0b2752ceab9a3b5bfb0388df6cd327dc283bcac9891b58ce54
a32f7aad58e6edb0eb916104cde5d60d52ac3403172aa86be995289c0e8282fe,-1,1,1,148.97896006,1597088730,Vote,556b7eb05fd419fff03f0deb41e34de4198a850b2158abb09e5e376d419253ad
07c07aa10dcc2b73ad9acd41479985e1cb5a1f63433e45dcee766066719d421b,1,0,1,142.11679401,1597082715,Ticket,734b4b19acf0e37bc500962fdc61a6f43107977a8663bb4a8311bc55b8d4edf1
9cdd99f71c128568bc6e13dca380f49f3324eb6a8810503548e67b1907ac9e8b,1,0,1,142.11679401,1597082715,Ticket,722a701671210015e2810677ee1cadee3566f9f87d94b472ae1741c7848f25a3
16f76cadaac381a861cbb7a17711def85c4b1d2973c5cc05b459d507e8c94df0,-1,1,1,137.8963024,1597053418,Vote,82f2c983270229a3c7df3c7a1a4142e8048b82b2f5090369ecbd019efed45377
3ccfffc135997419343e4fb6a9bed10afa5fd27af24b85c6caf79d98a40cd2e8,-1,1,1,137.30378534,1596833047,Vote,6c0150f19af4faedf6c379b1b2da6d599663b979f9669740808b0a439ba6fb0b
556b7eb05fd419fff03f0deb41e34de4198a850b2158abb09e5e376d419253ad,1,0,1,148.97896006,1596470107,Ticket,a32f7aad58e6edb0eb916104cde5d60d52ac3403172aa86be995289c0e8282fe
c2cbf1b59d515b88c89675b3a45b675cca142ab9de9435275221151a63bd275a,1,0,1,148.97896006,1596470107,Ticket,f3da19e0d0855cb05d43bb4834f5e7e61eaca627126328cbcd0ad59a5cd7d503
9874c2d8ee0b08549481ea3964cec3e2ecf83f8783f1c4097a95c167b51174dc,-1,1,1,139.95607817,1596465372,Vote,15a6272fe15ee83b827d43849ea56a3572f04992234634f86acefe30be23f9f2
dca0298b14f34b5496a0f263cacce044b9f1d96e2fa97dd5cae7efdfab00924d,-1,1,1,137.30378534,1596363163,Vote,e46acfed4ca67636dbab7bf2d8c2394fe52b47c2bb935878c1d899b5179575b4
8b78f1f77a047ba256a327e1b4b1bee56b4693e227a0a11948aad1dfe2a2491f,-1,1,1,137.8963024,1596308146,Vote,3447aab3e2b966bc26059d9fb0b71dc99243ffcd3751e0365eaecd07318f353e
76a33437384458d92b91908c3d362df2a9391035327f112daf874618e826a973,1,0,1,146.7222447,1596288696,Ticket,7077f7c9d1fc2c04f6fc34ac17e7787ce657cc0ffede02f1aa31fe4121682219
deb988cd130f2693782bc66716d0297b7696e63dcb234b2cb6e596be2b64396d,1,0,1,146.7222447,1596288696,Ticket,57cafc68dc406e729bffc084d8985d2114520297177a4fd1f90c3afb313798f8
17f301f8a87cd2f8fbbf8ad65b961049277f655a5bbe2c4da7cf0cbcc84c844f,-1,1,1,140.44433406,1596035243,Vote,3a9e69b9f4793c9c80e648b55942d60870102b691d62dbe60b07ae24850c3e1f
293ef8b31f8ba88125a9145b9e317406c1a3a305747a8a2bf9282ce84b527616,1,0,1,139.86832135,1595872334,Ticket,b170cbb66cab169fc55be12b077f7fe1152044b24325031f9ee6984011234bd1
73fdcb92a877d5bbf817b2b9fe32769af4706a68b9415d285ea356992e4abfe9,1,0,1,139.86832135,1595872334,Ticket,383cfd34500e01fcd980603ea0ee342674ac46b62781bae88efea3ef83326851
c04d8aa7f391e97355c960dd798f9efbe33aba2924720d425b3e1f3574980f7e,1,0,1,139.86832135,1595872334,Ticket,0c07b33eb399156382fa95c46777cfe75841c8b45998272a4ca0ec274a420134
666d36555c4fcc0f709c1e8f79da14b35b871be290fadad41cd322ba8b9e495e,1,0,1,143.52110751,1595596427,Ticket,6438f2e993158f11ba453f67be2ce3307765a900a0ef1e3ff203a62a76155301
c6d9661c019c75d805391fb0fa6c69dd37f68436cce401e98d9208bd41a3d259,-1,1,1,135.68300673,1595591300,Vote,d8c1f5cd977223df7b416a22d884760e2cc80bb105d23aee2dc2ca254f1d8676
7487382f2843a37fc45122b90dc30f89f6ccae962eefe69fce5d7c0c99d58c24,-1,1,1,157.30061867,1595565490,Vote,362766670630422020cc4f8f26a17004c14f8133e1299b0619ddacd5aef322d6
76b80fa513036dc351a385472c17d9c6995881459e01276d305fbe26db4f3e4a,1,0,1,143.66403152,1595432092,Ticket,7822d0dfdb0ff8b573da35f9afcdac1d241bb3aa6b948571679d37bec08610ab
86da8cb117afdea80e01e8bb99f399b82705868194e2082a650c2868684cb760,-1,1,1,137.8963024,1595418815,Vote,1264f00381656281a9f874461d124f638d3d1ebaa75b30d237267ff843c8b98f
e874077715d895443fa00edbaa232fc8776fd32e6acfe4343bb56c67432d037c,-1,1,1,137.8963024,1595320912,Vote,4057b57fbb964869199f2d770cbd27c21c51948fc7604cd741c7fa2bb51b5431
15a6272fe15ee83b827d43849ea56a3572f04992234634f86acefe30be23f9f2,1,0,1,139.95607817,1595111063,Ticket,9874c2d8ee0b08549481ea3964cec3e2ecf83f8783f1c4097a95c167b51174dc
c193c09eb5f67b0b2752ceab9a3b5bfb0388df6cd327dc283bcac9891b58ce54,1,0,1,139.95607817,1595111063,Ticket,a77883f7d5d8d9bf7c837e8092d69c5919883f7bf17cbc02294c4f3824952b0a
d39879d78f5c24ced250d6b51a5bb5bdcb0126ee6e6005f777e92867f796f55e,-1,0,1,137.56693102,1594938147,Revocation,c7b3e28cbdf6f5e83d18e39a3604e94105bf007a6206ed79dc509cc616ed3ce0
62c01c9320e4bdf6d5cd95e9d6a03719d046a36b77c10298a51658c7b70ee2e9,-1,1,1,136.05078197,1594907037,Vote,bdbbb3845332cda311e4fb40bc5677c87b2f58058825d1501f05edfe226f3a0e
73fa18c7a579ea380efc34a1c597721e95f4a64d21ac4f9d1809036b7227a6aa,-1,1,1,137.8963024,1594878343,Vote,8d9074aa31166be69c4be0eac5a0a1b6c56f3169eb74b43a38837cf775c82664
c7b3e28cbdf6f5e83d18e39a3604e94105bf007a6206ed79dc509cc616ed3ce0,1,0,1,137.56693102,1594852428,Ticket,d39879d78f5c24ced250d6b51a5bb5bdcb0126ee6e6005f777e92867f796f55e
1264f00381656281a9f874461d124f638d3d1ebaa75b30d237267ff843c8b98f,1,0,1,137.8963024,1594747346,Ticket,86da8cb117afdea80e01e8bb99f399b82705868194e2082a650c2868684cb760
3447aab3e2b966bc26059d9fb0b71dc99243ffcd3751e0365eaecd07318f353e,1,0,1,137.8963024,1594747346,Ticket,8b78f1f77a047ba256a327e1b4b1bee56b4693e227a0a11948aad1dfe2a2491f
4057b57fbb964869199f2d770cbd27c21c51948fc7604cd741c7fa2bb51b5431,1,0,1,137.8963024,1594747346,Ticket,e874077715d895443fa00edbaa232fc8776fd32e6acfe4343bb56c67432d037c
6e75b95480e460011e71a983b2b692547ed7a8579a3bbcd9bc32d2d4aca5310f,1,0,1,137.8963024,1594747346,Ticket,3bef23e8d6816af2737cb87a065e1b59f4f10d51b52671fd04fe0c1783b5e307
82f2c983270229a3c7df3c7a1a4142e8048b82b2f5090369ecbd019efed45377,1,0,1,137.8963024,1594747346,Ticket,16f76cadaac381a861cbb7a17711def85c4b1d2973c5cc05b459d507e8c94df0
8d9074aa31166be69c4be0eac5a0a1b6c56f3169eb74b43a38837cf775c82664,1,0,1,137.8963024,1594747346,Ticket,73fa18c7a579ea380efc34a1c597721e95f4a64d21ac4f9d1809036b7227a6aa
76b21add8bb9d0e1a6a1fef6e8ecf02984383cb74d5d328002fabeb515c08529,-1,1,1,142.28110368,1594703114,Vote,bba8f5ad1c83464da0094e0b32a59609668a46c5ec9371045d705ce1806b7c40
48a9ff47e96d4689697db865d38423108069b4bdea0f4dc9ee51e4f4340c2b47,-1,1,1,139.56236845,1594551029,Vote,0baba06419b4bee9ad654295cd21963c869a662b6a61577f93bb3ec81838ef06
0154914536c0c02f5552be3a92628c255ef5c8c5d9804eb43c48db3fb42e09af,-1,1,1,143.18708561,1594272830,Vote,c21b43eb0761539d586a4c22c107040734056263707638a24f0ad7db358ef36f
87c75179cf42a1248aa7a1c61508f2645fecdf4d6a9b74de1f80750fc8e74d20,1,0,1,154.59867975,1594050994,Ticket,745b5020f8b96e638288bfbb939f31e278ad066780c6f2a78e431aac101fcda5
6100baa28210a9dc630855123e0d496acce8a26fee925719c35f0650975e1ed9,-1,1,1,145.0541882,1594020753,Vote,5f38737a15a1bce895f2125145bd5075239dbdf925cfdfd9ff5107158a1c3dad
9fe2aa09bc9aeb517ab77c1c7176c37d4bb0332c433550a8719ef27a7a00e1d9,-1,1,1,141.92996894,1593915125,Vote,a8bff1f9094675613b3d2679e6c162dd5f6a2c4bee6995ac47edfbe5a90e922c
3a9e69b9f4793c9c80e648b55942d60870102b691d62dbe60b07ae24850c3e1f,1,0,1,140.44433406,1593702850,Ticket,17f301f8a87cd2f8fbbf8ad65b961049277f655a5bbe2c4da7cf0cbcc84c844f
a8d66dbebb246573862f2ac6aca7fd8b325986a48fc3525c31f57966876d7f6b,-1,1,1,135.12861775,1593542779,Vote,e84ab05dca927f5dc13dfff94112671e210122cdd5e0b0e1bbb9316b4093ba6c
bdbbb3845332cda311e4fb40bc5677c87b2f58058825d1501f05edfe226f3a0e,1,0,1,136.05078197,1593378730,Ticket,62c01c9320e4bdf6d5cd95e9d6a03719d046a36b77c10298a51658c7b70ee2e9
b2ede6848588a0785e3b10efff589cdf2f78fd8ab7d2e06dcd26831d5923c6c5,-1,1,1,144.41695591,1593301646,Vote,e83cc8baeb0096de7e52e42bbc1bc4e1cde36890d4c539c802bcf1b777e682aa
bba8f5ad1c83464da0094e0b32a59609668a46c5ec9371045d705ce1806b7c40,1,0,1,142.28110368,1593208522,Ticket,76b21add8bb9d0e1a6a1fef6e8ecf02984383cb74d5d328002fabeb515c08529
e71f9bfeb2f07a30c6041a3f65987eceddba40c4701039ec30f56b99781b6332,1,0,1,144.41695591,1593092859,Ticket,75b880d4b16866e563c426fcf697b0a8fba345158f5ec93230b3a50cfef5b248
e83cc8baeb0096de7e52e42bbc1bc4e1cde36890d4c539c802bcf1b777e682aa,1,0,1,144.41695591,1593092859,Ticket,b2ede6848588a0785e3b10efff589cdf2f78fd8ab7d2e06dcd26831d5923c6c5
08be8caec0f4cbc0bb74dcfef55465d4b8c38c3fc1bc6e4705383b05dfbd471b,-1,1,1,147.92151963,1593058633,Vote,f42c8f57bc8400d6c5ba64595bcbcfcc7081822429fef15dc843fafb2a308415
5f38737a15a1bce895f2125145bd5075239dbdf925cfdfd9ff5107158a1c3dad,1,0,1,145.0541882,1593041622,Ticket,6100baa28210a9dc630855123e0d496acce8a26fee925719c35f0650975e1ed9
559dcbe09be6efddf96710dc08a7821cbe6d19a4d406a04cde99d461557143ca,-1,1,1,136.12621928,1593010579,Vote,bd4a3fd52fcff03981fd2aa8e95ec90e0e54662ecb8c8a88a1bedb4b59485d92
1c3265ba70fcdcf42597f71e0156b59e6d215bf49baf6cf7d0744fbbe5cfc40a,1,0,1,144.87574378,1593006949,Ticket,96580e121164e653d206a2e5639d05fe947bfbe81103433f1785a1fd1ebbc984
e0915253bd48a532e4fcb942c66fc9b771e6aa4d2f71f68a7965b809cc31bbd9,-1,1,1,137.35346978,1592997351,Vote,f3891d110e831117bf93c7cb086b576d3ff8361462143ab5a2306667bf5c6ff9
4a633ca614bb08752b9fc56d8a7645702f55949e98b357f29cc03b465e4e9452,-1,1,1,137.30378534,1592952935,Vote,5810c4248998018d1c870a381f6bece1a5f2bc3e847319df0f913aeeb96fc805
3cfab4883921ce872de76841c4363c9b3590ad9be9a7fd0068ac713d2006ef1b,-1,1,1,142.47104507,1592910886,Vote,db58ce896be2df2d54913bf85222368be9ec1354cfbab8bb916b6d783cc651c0
c21b43eb0761539d586a4c22c107040734056263707638a24f0ad7db358ef36f,1,0,1,143.18708561,1592787158,Ticket,0154914536c0c02f5552be3a92628c255ef5c8c5d9804eb43c48db3fb42e09af
db58ce896be2df2d54913bf85222368be9ec1354cfbab8bb916b6d783cc651c0,1,0,1,142.47104507,1592711497,Ticket,3cfab4883921ce872de76841c4363c9b3590ad9be9a7fd0068ac713d2006ef1b
