tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,56,1,5.96968469,1580697065,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,5,1,6.27706926,1580638030,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,10,1,6.12241169,1580638030,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,15,1,6.71318287,1580638030,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,18,1,5.72652491,1580638030,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,23,1,6.48975388,1580638030,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,24,1,7.09407534,1580638030,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,17,1,6.27706926,1580608394,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,36,1,6.71318287,1580519152,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,57,1,7.09407534,1580434129,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,53,1,6.48975388,1580348504,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,18,1,5.72652491,1580264671,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,54,1,6.12241169,1580173902,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,36,1,5.73502268,1580119449,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,26,1,6.4121461,1580119449,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,12,1,6.65451183,1580119449,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,19,1,6.32153918,1580119449,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,22,1,6.77770187,1580119449,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,31,1,6.33871828,1580119449,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,33,1,6.65451183,1580088377,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,72,1,6.32153918,1580003364,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,34,1,6.33871828,1579918066,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,72,1,5.73502268,1579829641,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,67,1,6.4121461,1579746109,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,39,1,7.01337894,1579688148,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,17,1,6.31497932,1579688148,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,30,1,7.01680573,1579688148,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,8,1,6.44080821,1579688148,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,59,1,6.44080821,1579658383,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,78,1,6.31497932,1579569377,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,46,1,7.01680573,1579483435,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,67,1,7.01337894,1579398768,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,76,1,6.77770187,1579309780,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9,-1,4,1,6.5995817,1579226051,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,1,1,6.5995817,1579223696,Regular,45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9
8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093,-1,38,1,5.64143716,1579198013,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093,-1,39,1,6.2502635,1579198013,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,5,1,6.2502635,1579142735,Regular,8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,55,1,5.64143716,1579052108,Regular,8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,41,1,6.36930868,1578997646,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,27,1,6.25722844,1578997646,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,12,1,5.45960269,1578997646,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,13,1,5.45960269,1578964329,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,16,1,6.25722844,1578879966,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,78,1,6.36930868,1578793836,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,16,1,6.02117748,1578738106,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,29,1,6.02117748,1578705091,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,11,1,6.14997311,1578678863,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,14,1,6.21543095,1578678863,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,40,1,6.21543095,1578622198,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,63,1,6.14997311,1578533137,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e,-1,37,1,6.79641736,1578479629,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e,-1,23,1,6.75606558,1578479629,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e,-1,20,1,6.57379079,1578479629,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e,-1,11,1,6.62188067,1578479629,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,51,1,6.62188067,1578449005,Regular,af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,64,1,6.57379079,1578362141,Regular,af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,66,1,6.75606558,1578279303,Regular,af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,5,1,6.79641736,1578192014,Regular,af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,14,1,7.32435174,1578132523,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,21,1,6.19835986,1578132523,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,33,1,6.15735723,1578132523,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,31,1,6.99456154,1578132523,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,12,1,6.38290414,1578132523,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,19,1,6.38290414,1578100410,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,70,1,6.19835986,1578014368,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,11,1,6.15735723,1577928865,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,18,1,6.99456154,1577839531,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,59,1,7.32435174,1577754776,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,21,1,6.76417214,1577728234,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,24,1,6.77016467,1577728234,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,6,1,7.2594681,1577728234,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,10,1,6.87878473,1577728234,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,18,1,7.15029033,1577728234,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,46,1,6.87878473,1577666896,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,20,1,6.77016467,1577584603,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,35,1,6.76417214,1577499914,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,72,1,7.15029033,1577407970,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,42,1,7.2594681,1577322928,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,23,1,8.50936037,1577267977,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,10,1,7.50743413,1577267977,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,33,1,7.50743413,1577238281,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,4,1,8.50936037,1577151814,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,3,1,7.91211618,1577065845,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,5,1,8.02335633,1577065845,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,54,1,7.91211618,1577062563,Regular,8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,64,1,8.02335633,1576979709,Regular,8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,35,1,7.16843582,1576923419,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,33,1,7.54692779,1576923419,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,18,1,7.0841641,1576923419,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,9,1,6.8482148,1576923419,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,61,1,6.8482148,1576890228,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,62,1,7.0841641,1576808408,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,6,1,7.54692779,1576719282,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397,-1,23,1,6.40522283,1576665286,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397,-1,37,1,5.15814123,1576665286,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,75,1,7.16843582,1576632222,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,37,1,6.40522283,1576545669,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,10,1,5.15814123,1576458839,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,6,1,6.24194924,1576431399,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,9,1,6.34610068,1576431399,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,4,1,6.03828126,1576431399,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,33,1,6.34610068,1576374426,Regular,57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,6,1,6.24194924,1576290465,Regular,57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,59,1,6.03828126,1576203256,Regular,57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,9,1,6.50153891,1576145034,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,19,1,6.08000656,1576145034,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,18,1,5.51146185,1576145034,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,11,1,5.81793066,1576145034,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,63,1,6.50153891,1576115242,Regular,684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,44,1,6.08000656,1576029646,Regular,684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,25,1,5.51146185,1575941049,Regular,684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,5,1,5.81793066,1575858949,Regular,684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,34,1,6.81431583,1575798733,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,9,1,6.20736658,1575798733,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,18,1,6.39035717,1575798733,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,26,1,6.69326523,1575798733,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,0,1,6.20736658,1575767703,Regular,f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,28,1,6.39035717,1575681457,Regular,f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,11,1,6.69326523,1575594980,Regular,f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,35,1,6.81431583,1575513514,Regular,f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,4,1,6.53842332,1575453457,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,11,1,6.32967553,1575453457,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,19,1,5.99301833,1575453457,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,17,1,6.32967553,1575422087,Regular,30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,37,1,5.99301833,1575338356,Regular,30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,3,1,6.53842332,1575249781,Regular,30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb
67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c,-1,8,1,6.1566384,1575194732,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c,-1,4,1,6.05446804,1575194732,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c,-1,12,1,5.91353452,1575194732,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,71,1,6.1566384,1575163181,Regular,67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c
