tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
729c6115b7a8da3f720f427850f42a777cc520110dc15c9bac40b3ec2100e45e,1,0,1,134.93376663,1571483200,Ticket,b31fee27bb0338fbddf0e12d584c543db1000cad885ae8826d33fde56512765d
ff73e47f79263d844c40bd444f111a0bad5c784de7b55a85702882cc61d1ff9f,-1,1,1,139.9143928,1571325721,Vote,057957c8d5d7d4657f6c0d92158af608813ec6dafd69f04a68a683f8131dec70
057957c8d5d7d4657f6c0d92158af608813ec6dafd69f04a68a683f8131dec70,1,0,1,139.9143928,1570953457,Ticket,ff73e47f79263d844c40bd444f111a0bad5c784de7b55a85702882cc61d1ff9f
288a3dfcff8a9b14d6164b21621621a70f3a262843ffc9d1b0b374d0c516df1e,1,0,1,139.9143928,1570953457,Ticket,304724fba821860c42504527a43b88d80b93c5c8b6be598d2682e237446032c7
9fdbf5d7818c6c86aafc508ef92ca5f3905c6ebde9fde6a1127d30f70b07e4b2,1,0,1,139.9143928,1570953457,Ticket,c9005bfb2d977196455e51fc64b70a80fd15570309c6daafb0bc9c6bd86b5669
301557d5a29ad256678d04816f0bd54705445d920cb25ef4143b09242a232935,-1,1,1,126.49787956,1570859118,Vote,30cc9ca20e71461c8d9078c3da5ab4c612c04c924fd2f42805c10b44b3876ea1
efc766ebd79a76965235cc48a39be2d06599641dd8010f901c83ec9d47cc313f,-1,1,1,126.49787956,1570852913,Vote,14327e338d6cdfcb23d9a87847cd3946ea63dda3119066b73f82fe17b0c0c802
79ddbb1117a7809c994bcffa3ee5f3b52d6375a4e6fb261987653244ab80f358,-1,1,1,127.01742777,1570839385,Vote,4dcb84cec803e541cc258a6f16fc6b2d5abcb9ebed48463efbc4dbc6845e6d9b
4f50e16a647d5f58f281bdfed41b7504a660fd60c9cac413c2783d35f1190c93,1,0,1,133.97867674,1570736325,Ticket,a04add54f5490133f1a23fd840cfd1499b4331b3122f4347aa4dc7dd083b3c14
94b14e1b6c4fc8aa65e2e9065d723b85f6f89d7cabde6d1343ff8e218a61a9be,-1,1,1,126.64308153,1570612481,Vote,921f835900d9289195768a74a498164588644a55f20755ff7f6872f2845576a2
14327e338d6cdfcb23d9a87847cd3946ea63dda3119066b73f82fe17b0c0c802,1,0,1,126.49787956,1570481358,Ticket,efc766ebd79a76965235cc48a39be2d06599641dd8010f901c83ec9d47cc313f
30cc9ca20e71461c8d9078c3da5ab4c612c04c924fd2f42805c10b44b3876ea1,1,0,1,126.49787956,1570481358,Ticket,301557d5a29ad256678d04816f0bd54705445d920cb25ef4143b09242a232935
746d50262b7703b100a42e8d1836bcff59f08c24e278ab7864670de2d1e0e0ec,1,0,1,126.49787956,1570481358,Ticket,8f7565e1d492cf24a29e55f52b85933c6da89742b321380f766399f69115fd7c
b7494e88293d95d308ea2c453f7a73d86f61596dce19d82e567b75353ca436ff,-1,1,1,129.54165744,1570081848,Vote,40cb3ca8dd2e9aa1652e2c1ba6f9b83c4c3fa3934eadd5c02a9a4e5c4dd10de2
e4b807fe4a3abafbc339f1cf5f6a9c455aea2dbb348c40fcdb47abf3b7d4659c,-1,1,1,128.05726535,1569640927,Vote,99f2786ff76ef40531ab86b1bdc35ed9a682d710694e79e8bde79fe8092d4481
24b7c11afe5ad94ce90b3c72c1db96da3a42c735031bf950c90e2531288e9938,-1,1,1,131.61280673,1568931776,Vote,0b5806d0180102177e1edb2ad69103fcdf84f5451bf5ea7492531c5c51728d62
921f835900d9289195768a74a498164588644a55f20755ff7f6872f2845576a2,1,0,1,126.64308153,1568642765,Ticket,94b14e1b6c4fc8aa65e2e9065d723b85f6f89d7cabde6d1343ff8e218a61a9be
35c733ef740c6f5021a7581164a8ee1309cd4f4223eade9ed0bda0923bfe022c,1,0,1,132.47229471,1568500004,Ticket,871a9e0fcb0854e5734f59e3d53395f88111df8ac03858c28f3b6ac7039e943e
2f7e791294a3d6b4dcb634c2f3a3c9fa45ee8d42b380d2cec985de5b243f9c5a,-1,1,1,126.1404608,1568444216,Vote,9b11958cd0064cb967c576bc2bc37a12746968f76a7faa6748d9a4d6b63b1a70
8cd67f23d5461e1b7edcdd7b7eede6a07bfceb757a13c544ac4a1d534cbb3ace,-1,1,1,128.33586653,1568407449,Vote,4baa0b1b9272e95f3327a6e276b3261ab19bba7fa37c66bc43aca5a8e83ef923
c733ecef53eb6f41a897a608a4b874043ff585177ef4f7343fc2e388e8c7b188,1,0,1,130.92810594,1568060661,Ticket,1d70dea9ac225a46703377350dec62abeee50bf3797ca0791cdda597d28efdcc
8a462f9576c82b4fdd16be661e6b2d0c177a0bda309673cded13a6d54583c768,-1,1,1,132.42792411,1567979037,Vote,1c4d83a8d57757f41c985e46235940a62576cc2886c469cd59c1c2142ef31e7b
0b5806d0180102177e1edb2ad69103fcdf84f5451bf5ea7492531c5c51728d62,1,0,1,131.61280673,1567098035,Ticket,24b7c11afe5ad94ce90b3c72c1db96da3a42c735031bf950c90e2531288e9938
f19a53744aaddaf809ca39a5880add249ad49ff0d39f86d156856b627df5d83d,-1,1,1,129.54165744,1566992994,Vote,d0cf459130557b1fdff3c48f1b3f23a8b9d4862272efbe66fcfd87e2a5bd4a73
40cb3ca8dd2e9aa1652e2c1ba6f9b83c4c3fa3934eadd5c02a9a4e5c4dd10de2,1,0,1,129.54165744,1566507648,Ticket,b7494e88293d95d308ea2c453f7a73d86f61596dce19d82e567b75353ca436ff
d0cf459130557b1fdff3c48f1b3f23a8b9d4862272efbe66fcfd87e2a5bd4a73,1,0,1,129.54165744,1566507648,Ticket,f19a53744aaddaf809ca39a5880add249ad49ff0d39f86d156856b627df5d83d
a1365f4a991eb575f8b63218f578bff47992372eae56699fd9581bc2c2c7ed91,-1,1,1,129.34364167,1566418627,Vote,d959144ec36cb86f2767d2ee649b6583428c7da8b3f2ed5e4d89869cb453a94b
445ccb188d5f6199d8590c3c4412dae41d608a3b7dedad3999672f79722451ed,-1,1,1,129.7239585,1566345777,Vote,418414c322c75bff5ae74a04497fbda9fbce8425328b4295a1c36d393e12ef54
1c4d83a8d57757f41c985e46235940a62576cc2886c469cd59c1c2142ef31e7b,1,0,1,132.42792411,1566241857,Ticket,8a462f9576c82b4fdd16be661e6b2d0c177a0bda309673cded13a6d54583c768
9626e8c0280070861a0c8c17c1a9816824b3a755dc4352014553063e4a7bbb15,-1,1,1,122.02899877,1566119387,Vote,a4bd0a85e1f66bf08f1f6ec698c9ca7cc508497813a957f83d899f7bd41412cb
418414c322c75bff5ae74a04497fbda9fbce8425328b4295a1c36d393e12ef54,1,0,1,129.7239585,1565899390,Ticket,445ccb188d5f6199d8590c3c4412dae41d608a3b7dedad3999672f79722451ed
99f2786ff76ef40531ab86b1bdc35ed9a682d710694e79e8bde79fe8092d4481,1,0,1,128.05726535,1565801633,Ticket,e4b807fe4a3abafbc339f1cf5f6a9c455aea2dbb348c40fcdb47abf3b7d4659c
a8a99032941f29ed2e481091c6aa3bf3dbdc78c5051a118ef00eec780010ab2e,-1,1,1,120.93330245,1565763932,Vote,1bc77ed67156c28df501aae30c352032a3b449e9f003cd560fac480fca420274
50fa5870b43c7bb79f3eb450623f11e7dc3f393e7422449795ae02d65af7a202,-1,1,1,124.0606171,1565686415,Vote,832a83089d9415791ad226daa114a8db5de36c81eff069f49e1ee075a93cfe08
9b11958cd0064cb967c576bc2bc37a12746968f76a7faa6748d9a4d6b63b1a70,1,0,1,126.1404608,1564998600,Ticket,2f7e791294a3d6b4dcb634c2f3a3c9fa45ee8d42b380d2cec985de5b243f9c5a
d4d5f394030f52008d928c67ea36d98408ec5cd1eeae0fb55ddd2716dab2ee55,-1,1,1,120.93330245,1564892162,Vote,9790cc6eef829cf8484f044364b82dc20d0cccbaed244b30a37b8eac59595536
1bc77ed67156c28df501aae30c352032a3b449e9f003cd560fac480fca420274,1,0,1,120.93330245,1564687038,Ticket,a8a99032941f29ed2e481091c6aa3bf3dbdc78c5051a118ef00eec780010ab2e
9790cc6eef829cf8484f044364b82dc20d0cccbaed244b30a37b8eac59595536,1,0,1,120.93330245,1564687038,Ticket,d4d5f394030f52008d928c67ea36d98408ec5cd1eeae0fb55ddd2716dab2ee55
7aef728dd2dcdeaf8a0f8bce00116becfa70697671fb46594d8387586f4a06e6,-1,1,1,118.00579498,1564558402,Vote,0b9fbe4a242400afb240eeaaf5e698dbb1fda4ff3d6eb1e813f012aed0bf4459
9167731b4e7c34dfdd8158b8fb5946773b296b5e1bc4e94f959a582e26c7cb64,-1,1,1,119.41657963,1564553293,Vote,8e7080fae6fd0c6366870023c7330a77fe6854b9e6438e03c6df1db800c37275
832a83089d9415791ad226daa114a8db5de36c81eff069f49e1ee075a93cfe08,1,0,1,124.0606171,1564300393,Ticket,50fa5870b43c7bb79f3eb450623f11e7dc3f393e7422449795ae02d65af7a202
7f61b22a920b25d9df6f54f7da7ac4b72fdf41554277680d251c8d978cd33df7,-1,1,1,122.02899877,1564199247,Vote,ba4cc070271a785359185bebe901024edf73b6a7582e2121e4a6b83fc1e534e8
d959144ec36cb86f2767d2ee649b6583428c7da8b3f2ed5e4d89869cb453a94b,1,0,1,129.34364167,1563644059,Ticket,a1365f4a991eb575f8b63218f578bff47992372eae56699fd9581bc2c2c7ed91
92fddac679e53652bc2b3f3f3d0dc6efe7e809c735c882e1a2b3be83f92269c8,-1,1,1,118.00579498,1563537080,Vote,55a713e9c09306f6bbe375efaf0f44a9277947e997df654a40ba3adeae5439b7
4dcb84cec803e541cc258a6f16fc6b2d5abcb9ebed48463efbc4dbc6845e6d9b,1,0,1,127.01742777,1563400003,Ticket,79ddbb1117a7809c994bcffa3ee5f3b52d6375a4e6fb261987653244ab80f358
6a5eb0aafad917d18f2006946c3a0412cbe0736d4a9f04d828a32868040c1889,-1,1,1,114.50852386,1563078729,Vote,7851456f01ff8ed3d27c4e139091fc36d85a2abb72930c3e4b0c6e447e044471
4baa0b1b9272e95f3327a6e276b3261ab19bba7fa37c66bc43aca5a8e83ef923,1,0,1,128.33586653,1562444197,Ticket,8cd67f23d5461e1b7edcdd7b7eede6a07bfceb757a13c544ac4a1d534cbb3ace
12161f006449c461a61a6c7fac045630f227d2656473bb8f6def423be27f0831,-1,1,1,115.43904317,1562325642,Vote,2c52e281f8ff9d9d107027d745a279994f0ec5417370f5259ea57a31527ebfd8
ea91dea222c9a5a907f88414fe4238e94112205be9ec17ce58728ed88578f88c,-1,1,1,119.87958456,1562038398,Vote,dcba0c230237a81cbd0366645f5c7c0cdd58fdbaa72fdb3bd931c37128357876
0b9fbe4a242400afb240eeaaf5e698dbb1fda4ff3d6eb1e813f012aed0bf4459,1,0,1,118.00579498,1561837373,Ticket,7aef728dd2dcdeaf8a0f8bce00116becfa70697671fb46594d8387586f4a06e6
55a713e9c09306f6bbe375efaf0f44a9277947e997df654a40ba3adeae5439b7,1,0,1,118.00579498,1561837373,Ticket,92fddac679e53652bc2b3f3f3d0dc6efe7e809c735c882e1a2b3be83f92269c8
057d249e3759516f226d22c982e2b8890afda03b80e23730970e5a8f55679322,-1,1,1,126.90895205,1561717868,Vote,cfd19d9c5ee85e6c40b2d6b109fb5ccba4d73b43ed8150dac011deee28770b9f
a4bd0a85e1f66bf08f1f6ec698c9ca7cc508497813a957f83d899f7bd41412cb,1,0,1,122.02899877,1561108812,Ticket,9626e8c0280070861a0c8c17c1a9816824b3a755dc4352014553063e4a7bbb15
ba4cc070271a785359185bebe901024edf73b6a7582e2121e4a6b83fc1e534e8,1,0,1,122.02899877,1561108812,Ticket,7f61b22a920b25d9df6f54f7da7ac4b72fdf41554277680d251c8d978cd33df7
68da4f3e21f119d835ce71cc4181880b7e2662cdc15f8954e1933dc93e6e18b1,-1,1,1,119.41657963,1560993500,Vote,0478eff26fe3178750aa559f545d71c6cdd5a644af142e4dc7ae48a1ade5a402
5ff9149683aefe7379f4218156f7009dc85365d79816a8a159127e204f70564e,-1,1,1,118.88302638,1560729694,Vote,c8a362ac92731fa9d318d1d9d511c9af9b3220ab7ca488134db72aab6e7a69f3
5384564757157cf10a5eca4004bbec4663b7acbd682cf1ad4972d316c5e4dc7e,-1,1,1,114.50852386,1560573916,Vote,23abd5c27611c6a63be3e5ecf98d115218aeb1f30610be0edc8f45f6799bd1c0
0478eff26fe3178750aa559f545d71c6cdd5a644af142e4dc7ae48a1ade5a402,1,0,1,119.41657963,1560348474,Ticket,68da4f3e21f119d835ce71cc4181880b7e2662cdc15f8954e1933dc93e6e18b1
8e7080fae6fd0c6366870023c7330a77fe6854b9e6438e03c6df1db800c37275,1,0,1,119.41657963,1560348474,Ticket,9167731b4e7c34dfdd8158b8fb5946773b296b5e1bc4e94f959a582e26c7cb64
e69dcc204016ada6e57cdb12803d6104fefe58ca11887b987c6507bb2a24adc4,-1,1,1,114.50852386,1560218935,Vote,30c1693572742d227c9112422da520d52bcbd7b281bf4ddaa6cc6348f64b1428
8cb371dea6d102b0631ef30d98828250ed812120fbc8c0cc5a831285e5978102,-1,1,1,114.50852386,1560213294,Vote,6b92351b5a85e8213dd04c628e4f73344d37909e1c7ca315a0cf4decda436d51
dcba0c230237a81cbd0366645f5c7c0cdd58fdbaa72fdb3bd931c37128357876,1,0,1,119.87958456,1560025948,Ticket,ea91dea222c9a5a907f88414fe4238e94112205be9ec17ce58728ed88578f88c
53708c34b55e034c787e9a27a6bd4d0a1346bfb118aba0a596bfc6150d20d512,-1,1,1,114.50852386,1559929907,Vote,4495f92ba29c399211921609402ddee4aa8034e36251d0b0c66bb99fd716a5e9
cfd19d9c5ee85e6c40b2d6b109fb5ccba4d73b43ed8150dac011deee28770b9f,1,0,1,126.90895205,1559482615,Ticket,057d249e3759516f226d22c982e2b8890afda03b80e23730970e5a8f55679322
d4a3b8627f1726d9c45fa9f3e7a5ecc93a6af734a781a1928529bceeb3dbe045,-1,1,1,114.50852386,1559343979,Vote,3828a91128169e44ca124a7d77033f54b02c571c4d0a7481e65bca2429b45778
23abd5c27611c6a63be3e5ecf98d115218aeb1f30610be0edc8f45f6799bd1c0,1,0,1,114.50852386,1559031286,Ticket,5384564757157cf10a5eca4004bbec4663b7acbd682cf1ad4972d316c5e4dc7e
30c1693572742d227c9112422da520d52bcbd7b281bf4ddaa6cc6348f64b1428,1,0,1,114.50852386,1559031286,Ticket,e69dcc204016ada6e57cdb12803d6104fefe58ca11887b987c6507bb2a24adc4
3828a91128169e44ca124a7d77033f54b02c571c4d0a7481e65bca2429b45778,1,0,1,114.50852386,1559031286,Ticket,d4a3b8627f1726d9c45fa9f3e7a5ecc93a6af734a781a1928529bceeb3dbe045
4495f92ba29c399211921609402ddee4aa8034e36251d0b0c66bb99fd716a5e9,1,0,1,114.50852386,1559031286,Ticket,53708c34b55e034c787e9a27a6bd4d0a1346bfb118aba0a596bfc6150d20d512
6b92351b5a85e8213dd04c628e4f73344d37909e1c7ca315a0cf4decda436d51,1,0,1,114.50852386,1559031286,Ticket,8cb371dea6d102b0631ef30d98828250ed812120fbc8c0cc5a831285e5978102
7851456f01ff8ed3d27c4e139091fc36d85a2abb72930c3e4b0c6e447e044471,1,0,1,114.50852386,1559031286,Ticket,6a5eb0aafad917d18f2006946c3a0412cbe0736d4a9f04d828a32868040c1889
42812798081722b3f2ac9d414e7e9bbf4aaa012b4e18bfcd16996a42d2f0f5da,-1,1,1,115.99295413,1558902648,Vote,24870144c9f9a904082cfd536dbc2ff037af2ef455e7412af18698f3f481a2e7
672a1c2e3955732cd1318e941c9e626779f68bac0e3702b60271c065ff1e8edf,-1,1,1,127.66337345,1558830681,Vote,cba62b14f1848653908f21ce8d0d9f8e8d03d29bed742a659927d8e22e36b6a3
6b2666da6baf793abb873daf6b97d3c9293ed06e420c4bfecb186579693c6a07,-1,1,1,116.2327626,1558592985,Vote,ba1a6d2737cce76c628b5061032cd70418491ea6b257166633dc243d75ef9ea5
2abdee12e6487062947fcab9279d0db3e60f721120328e4102420a32fac9a6f2,-1,1,1,118.55722842,1557689212,Vote,cdee1b7a4e86840b100cfcd86a9cca8a81855b54b54b89d6da15e1da128c1d89
5cf33198f3794e8ef6cc140b3a52b757f672c255c5ddd658ee86d1cc278302d4,-1,1,1,121.85314223,1557104489,Vote,9188360465217313dba7f3353fc61e027a99bb292f926a2ce573edf7fae1d392
c88c70b96b1b3ad43f44d4471f6c2e2d87e3e70d94f6cff38c40e16a2dd82222,-1,1,1,114.48528691,1556984277,Vote,254f2ca0949f36053a3cdb2ab3bdb108b99b551bcfe9133816768ee2909ae812
c8a362ac92731fa9d318d1d9d511c9af9b3220ab7ca488134db72aab6e7a69f3,1,0,1,118.88302638,1556825815,Ticket,5ff9149683aefe7379f4218156f7009dc85365d79816a8a159127e204f70564e
7f872a0c217f0ca668911156eae5fc05de9872c0e32a1319181f92ade9c20534,-1,1,1,116.61241746,1556703575,Vote,ed1276b3622e2b64091b65775599b87bf5384cbf11355dcc2dac6a503c159e03
ed1276b3622e2b64091b65775599b87bf5384cbf11355dcc2dac6a503c159e03,1,0,1,116.61241746,1556477141,Ticket,7f872a0c217f0ca668911156eae5fc05de9872c0e32a1319181f92ade9c20534
e55ab01e922d7a8a81d2b1a7deaa9986d5f15ae66799a9924f9f979c31c5f432,-1,1,1,115.89858407,1556378281,Vote,cd0c7ec286fc6353e33a73901b9b246b97387bd09284f7609d8a41718e2047e4
9188360465217313dba7f3353fc61e027a99bb292f926a2ce573edf7fae1d392,1,0,1,121.85314223,1556142855,Ticket,5cf33198f3794e8ef6cc140b3a52b757f672c255c5ddd658ee86d1cc278302d4
44c038e3deba82988757967d8648b32c4c27af43dfe80a35778158afdb721055,-1,1,1,117.718683,1556058980,Vote,8977cc747dd2baa6d05d326275eff507dd39f8bc00b1ab801fbc4e4ae1c7452f
cba62b14f1848653908f21ce8d0d9f8e8d03d29bed742a659927d8e22e36b6a3,1,0,1,127.66337345,1555865665,Ticket,672a1c2e3955732cd1318e941c9e626779f68bac0e3702b60271c065ff1e8edf
cb05de34ad14b33c5904ec37563b6a49071d5f5a210e62c5a95d0e7a66254784,-1,1,1,115.43904317,1555734550,Vote,9078d5c7c9f5556fc955e0d12c188ecc0f165236e466b110a779bf98928f0cf6
254f2ca0949f36053a3cdb2ab3bdb108b99b551bcfe9133816768ee2909ae812,1,0,1,114.48528691,1555267203,Ticket,c88c70b96b1b3ad43f44d4471f6c2e2d87e3e70d94f6cff38c40e16a2dd82222
0d38c89678114086613817348766b376d9c4c7349d3ac36d1a630d84cb9c7b76,-1,1,1,111.04230113,1555171823,Vote,0376a150f5625684bc160eaa097c6a51d493de2ae6b43ec96f2a6909fb334fd0
cdee1b7a4e86840b100cfcd86a9cca8a81855b54b54b89d6da15e1da128c1d89,1,0,1,118.55722842,1555069620,Ticket,2abdee12e6487062947fcab9279d0db3e60f721120328e4102420a32fac9a6f2
9e0d2ca31330b2b2eb373ff063a1e0939e8a14e5265391a08381227ec35ea929,-1,1,1,115.99295413,1554969397,Vote,60ab4108587646b2bfe9337d0cbb186e5278544a1c24c7fd5c5ec251b3c09c51
8977cc747dd2baa6d05d326275eff507dd39f8bc00b1ab801fbc4e4ae1c7452f,1,0,1,117.718683,1554937189,Ticket,44c038e3deba82988757967d8648b32c4c27af43dfe80a35778158afdb721055
5921d79cc8365ac6084665aa516483577ae56a69666e877d54416ffcce9f4f85,-1,1,1,116.2327626,1554626703,Vote,e733c89c75fdeba70d70065a1fe30c4e8e6425ef280f54af526cda4b1c7dad7b
2c52e281f8ff9d9d107027d745a279994f0ec5417370f5259ea57a31527ebfd8,1,0,1,115.43904317,1554534543,Ticket,12161f006449c461a61a6c7fac045630f227d2656473bb8f6def423be27f0831
9078d5c7c9f5556fc955e0d12c188ecc0f165236e466b110a779bf98928f0cf6,1,0,1,115.43904317,1554534543,Ticket,cb05de34ad14b33c5904ec37563b6a49071d5f5a210e62c5a95d0e7a66254784
e771019f41e0ed384e78b393caeadcafd84d86235f74eb59dfefd4c20d964f73,-1,1,1,111.04230113,1554452707,Vote,f55b8db8e22771951713bd4b0b5f281bde562f9028ae3a04a2126e26a76ceff8
49fba4e0ed24db79263ef1b08b8cc34e592b903ff11f08f509ada9fe49b1538f,-1,1,1,117.93786363,1554433261,Vote,59fab6ae209665acb9b908c5720e63af31b1bc8735f66da2bcd211b436eca7d2
cd0c7ec286fc6353e33a73901b9b246b97387bd09284f7609d8a41718e2047e4,1,0,1,115.89858407,1553185313,Ticket,e55ab01e922d7a8a81d2b1a7deaa9986d5f15ae66799a9924f9f979c31c5f432
55d8be8973e150bb47cb3c4b386346ba95c58cade68cbe2af8c23eba5d0457df,-1,1,1,108.09321497,1553104080,Vote,d1a766f8f99dc628f1d4acbb5858311a5b19e5e4de6d83d54f4f18c0f918be83
d1a766f8f99dc628f1d4acbb5858311a5b19e5e4de6d83d54f4f18c0f918be83,1,0,1,108.09321497,1551910804,Ticket,55d8be8973e150bb47cb3c4b386346ba95c58cade68cbe2af8c23eba5d0457df
f35b13c9fa7938bd4d1f0fdd0bdcf38930a258968906577ab885ee1c921ba55e,-1,1,1,108.58173783,1551814491,Vote,5a3ebb58e12a72e1d7596494eec0424d992efd3adb96caa79557efaaac88b4e0
ba1a6d2737cce76c628b5061032cd70418491ea6b257166633dc243d75ef9ea5,1,0,1,116.2327626,1551485500,Ticket,6b2666da6baf793abb873daf6b97d3c9293ed06e420c4bfecb186579693c6a07
e733c89c75fdeba70d70065a1fe30c4e8e6425ef280f54af526cda4b1c7dad7b,1,0,1,116.2327626,1551477908,Ticket,5921d79cc8365ac6084665aa516483577ae56a69666e877d54416ffcce9f4f85
59fab6ae209665acb9b908c5720e63af31b1bc8735f66da2bcd211b436eca7d2,1,0,1,117.93786363,1551427544,Ticket,49fba4e0ed24db79263ef1b08b8cc34e592b903ff11f08f509ada9fe49b1538f
3e696210121898f76e2253e41d926175cdd1d4d38b0dad0e53919470ffaa7f40,-1,1,1,115.99295413,1551413542,Vote,5c79e450a22de75acf512f97df2f0132d70852607478f019bf7c2dccf2413b7e
7ddaac93585f0ce415b3324ce6d8662738214bb65473bb59783ecebec8d6a3a7,-1,1,1,101.71325704,1551404799,Vote,0059835a0981d05e496bafa3cf85c03a62cd4dc53187407fae509c0d34c3c12e
782eb5afc6a12af2af1133a2d691efe0b2a37803d0d1b8824b2e1f573bae5182,-1,1,1,102.68246723,1550883785,Vote,807db65e5293380c1acb6c024a32c740e192ed33dd5c614c651a3a7cfa0af60e
5a3ebb58e12a72e1d7596494eec0424d992efd3adb96caa79557efaaac88b4e0,1,0,1,108.58173783,1550694945,Ticket,f35b13c9fa7938bd4d1f0fdd0bdcf38930a258968906577ab885ee1c921ba55e
39389ae5c9c6c7ddbfb29ea77ccfc96966b7658373568b60c84dc9a211e57ec3,-1,1,1,103.94320195,1550579527,Vote,1b094338029c352fa9addbb3e5cb0e3cb38564b31dd8bde2b677c2fecb7a2587
24870144c9f9a904082cfd536dbc2ff037af2ef455e7412af18698f3f481a2e7,1,0,1,115.99295413,1550325678,Ticket,42812798081722b3f2ac9d414e7e9bbf4aaa012b4e18bfcd16996a42d2f0f5da
5c79e450a22de75acf512f97df2f0132d70852607478f019bf7c2dccf2413b7e,1,0,1,115.99295413,1550325678,Ticket,3e696210121898f76e2253e41d926175cdd1d4d38b0dad0e53919470ffaa7f40
60ab4108587646b2bfe9337d0cbb186e5278544a1c24c7fd5c5ec251b3c09c51,1,0,1,115.99295413,1550325678,Ticket,9e0d2ca31330b2b2eb373ff063a1e0939e8a14e5265391a08381227ec35ea929
53005c7bf1c803d9287f3a34c36144fda57f2df61cef8409a70e14b527878526,-1,1,1,111.03254582,1550159779,Vote,ea5717d3495008f78deab972581f8d1ecde5434a6e822e21a80815b6dc2fc252
876332be4ec946113330d4327d10c98b7c01cf13484ae815d21970fa9bc9091f,-1,1,1,108.64728179,1549902376,Vote,9bd3bc86a2f38157d6cb0364501922b0daa0bb0dddb551562ee56fc5fb8af9ad
a2848c91ca4af2db55688ff827e52f76b49c5347aa8f580eb8d1ff1dd076f9ed,-1,1,1,110.03463677,1549893826,Vote,e81a08f60554ec70cd100617467d473baa35cb626954c4df8531473b6371a514
9bd3bc86a2f38157d6cb0364501922b0daa0bb0dddb551562ee56fc5fb8af9ad,1,0,1,108.64728179,1549188786,Ticket,876332be4ec946113330d4327d10c98b7c01cf13484ae815d21970fa9bc9091f
1a77627d768a2cbefdc26e80954862f830c1560471160cf0ef1697bbb0b43f8d,-1,1,1,107.52670399,1549098494,Vote,c4abc5fd9ad21b3108112a91ae2ca90e7f992c716cd85fe9a3803bed62017c27
0376a150f5625684bc160eaa097c6a51d493de2ae6b43ec96f2a6909fb334fd0,1,0,1,111.04230113,1548832578,Ticket,0d38c89678114086613817348766b376d9c4c7349d3ac36d1a630d84cb9c7b76
f55b8db8e22771951713bd4b0b5f281bde562f9028ae3a04a2126e26a76ceff8,1,0,1,111.04230113,1548832578,Ticket,e771019f41e0ed384e78b393caeadcafd84d86235f74eb59dfefd4c20d964f73
fd5569255599904e4cc3dbc5ba44a405f34b70bea3c79f7f9247e9355ae2258e,-1,1,1,102.68246723,1548759243,Vote,54ef7957bdab7bb2f5b3f9911f523f8a4a99819728778987fa034d723a385bfd
45232a7b413b0175040e53ba0630b45045348150ab07d2f415f0465fccfac06b,-1,1,1,108.91812027,1548683311,Vote,b0f6ff23ce234a991e2d914b162b69f12fdc51d64029a946bd6b605856fabbcc
ea5717d3495008f78deab972581f8d1ecde5434a6e822e21a80815b6dc2fc252,1,0,1,111.03254582,1548629044,Ticket,53005c7bf1c803d9287f3a34c36144fda57f2df61cef8409a70e14b527878526
50f8008c1473987e328d84ce2d4a16c58e815f673a25dac4ea7758380e80c670,-1,1,1,104.4115894,1548525138,Vote,622040df605af7c3bf6219d8f6acb737b8b65abf6acf3bf2a9a1d3a1cdfae4af
812a68c8b706d21dafe7fc7760cfb9358f9a398e2edd8e8d30bfc98ea56fd6a5,-1,1,1,101.71325704,1547854683,Vote,542bb51f880653bc7ad311972c90b3f3a509b245d6cfb3474fdd1c1a6cc57cc4
b0f6ff23ce234a991e2d914b162b69f12fdc51d64029a946bd6b605856fabbcc,1,0,1,108.91812027,1547412839,Ticket,45232a7b413b0175040e53ba0630b45045348150ab07d2f415f0465fccfac06b
a4f981cb7fe09f5d9a2d990a6e50594b9e0ce2fdd0c6b920b30f45bc81c997ec,-1,1,1,102.68246723,1547335058,Vote,7db1aafdc4d292eb1cb7cdc24635f7507c60a0d27850374004677aad359ad6b0
e81a08f60554ec70cd100617467d473baa35cb626954c4df8531473b6371a514,1,0,1,110.03463677,1547216305,Ticket,a2848c91ca4af2db55688ff827e52f76b49c5347aa8f580eb8d1ff1dd076f9ed
b34d07cbd696011a647c6aa8994b654d7746e386a75604276a062383004b3941,-1,1,1,110.19655802,1547110186,Vote,81924f92bc9e108ff977a2a5bc81ccf445edfb2ec33ba10ddbcb0d9ff906820d
c4abc5fd9ad21b3108112a91ae2ca90e7f992c716cd85fe9a3803bed62017c27,1,0,1,107.52670399,1546716815,Ticket,1a77627d768a2cbefdc26e80954862f830c1560471160cf0ef1697bbb0b43f8d
fb9331ba1ca0a5776c92252734f29d479b4d66151ff48c57962447ddf20f9784,-1,1,1,107.10317865,1546606634,Vote,c54c8af9b0a17cf44ff560204d77ff10c05031e8ecc4420f9a45950faac06968
54ef7957bdab7bb2f5b3f9911f523f8a4a99819728778987fa034d723a385bfd,1,0,1,102.68246723,1546475112,Ticket,fd5569255599904e4cc3dbc5ba44a405f34b70bea3c79f7f9247e9355ae2258e
7db1aafdc4d292eb1cb7cdc24635f7507c60a0d27850374004677aad359ad6b0,1,0,1,102.68246723,1546475112,Ticket,a4f981cb7fe09f5d9a2d990a6e50594b9e0ce2fdd0c6b920b30f45bc81c997ec
