tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103fb849e6ab8487ed5626927a95478c28f6bbf932e3bdd9a6cd583fbdc85050,1,2,1,0.00811504,1607332245,Vote,c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614
ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70,-1,75,1,0.00819587,1607241665,Regular,f8b2a860e3982951bd241d5543b28a28facc2c423888616e5a3ca426499c81e3
ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70,-1,67,1,0.00811502,1607241665,Regular,b46de7fe9612ff723664c9e2a9fd8963e6aba57f7a55ce9f8495c6f991938dd0
ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70,-1,34,1,0.00811504,1607241665,Regular,6f3a31023d281db9b3dc20e8990aea25c9060470966d89bde530b9d055f72162
ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70,-1,33,1,0.00811502,1607241665,Regular,bacf6237a10b9e46964cd418ba19af5bc00a70d4129a56df635a18d08a50c860
7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db,-1,36,1,0.00819586,1607155627,Regular,6322f42ee9197c80b04fa5385aaec1e25e08040f1ed6fcacc22096555af72a77
b46de7fe9612ff723664c9e2a9fd8963e6aba57f7a55ce9f8495c6f991938dd0,1,2,1,0.00811502,1607152999,Vote,ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70
f8b2a860e3982951bd241d5543b28a28facc2c423888616e5a3ca426499c81e3,1,2,1,0.00819587,1607143175,Vote,ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70
bacf6237a10b9e46964cd418ba19af5bc00a70d4129a56df635a18d08a50c860,1,2,1,0.00811502,1607128248,Vote,ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70
6f3a31023d281db9b3dc20e8990aea25c9060470966d89bde530b9d055f72162,1,2,1,0.00811504,1607121409,Vote,ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70
6322f42ee9197c80b04fa5385aaec1e25e08040f1ed6fcacc22096555af72a77,1,2,1,0.00819586,1607076346,Vote,7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db
879fa72ed7e3540fcea3577851a129e594de1c655aed1ce931db15ee9e94c642,-1,17,1,0.00819588,1607068969,Regular,4a67e4ff3f9d92b532aa02707bdb20e3691f3a68026d026d42c73e7ec2ae9e5d
d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2,-1,35,1,0.00835971,1606983609,Regular,93ace0daa2c8693b6585fb60830bbe60c6dd6b17b4145ae600463ba62949606e
d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2,-1,63,1,0.00819586,1606983609,Regular,c228c9557fe0b77afc699ba378f340dba81ea1a36d76d69fd3e7b806d1bf49f6
4a67e4ff3f9d92b532aa02707bdb20e3691f3a68026d026d42c73e7ec2ae9e5d,1,2,1,0.00819588,1606951793,Vote,879fa72ed7e3540fcea3577851a129e594de1c655aed1ce931db15ee9e94c642
1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4,-1,0,1,0.00827741,1606896054,Regular,222fa1f028556d6b88890c4a8550f41516f3c0b71c710d9d016c6937aca34902
1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4,-1,62,1,0.00819588,1606896054,Regular,4182cada9756618c475ee79a718e9207b9b0090462069c1bc32e5f69c92bf69d
93ace0daa2c8693b6585fb60830bbe60c6dd6b17b4145ae600463ba62949606e,1,2,1,0.00835971,1606877569,Vote,d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2
c228c9557fe0b77afc699ba378f340dba81ea1a36d76d69fd3e7b806d1bf49f6,1,2,1,0.00819586,1606868628,Vote,d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2
4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015,-1,40,1,0.00835973,1606809893,Regular,b9a64608f05fd5207e076dcc4772930973ef22e0c4a07b629afdf53f10f12485
4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015,-1,20,1,0.00811523,1606809893,Regular,270da608a38a5a2fd0c6fab578958113d81130f9df774525f11c836b2d0ac43e
222fa1f028556d6b88890c4a8550f41516f3c0b71c710d9d016c6937aca34902,1,2,1,0.00827741,1606758121,Vote,1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4
4182cada9756618c475ee79a718e9207b9b0090462069c1bc32e5f69c92bf69d,1,2,1,0.00819588,1606743271,Vote,1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4
270da608a38a5a2fd0c6fab578958113d81130f9df774525f11c836b2d0ac43e,1,2,1,0.00811523,1606705090,Vote,4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015
b9a64608f05fd5207e076dcc4772930973ef22e0c4a07b629afdf53f10f12485,1,2,1,0.00835973,1606668739,Vote,4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015
24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690,-1,23,1,0.00819586,1606550815,Regular,4fe82f3e051aa69103e5204840e4d134b5cd01fc79f01aaa3bfc8948b814d039
4fe82f3e051aa69103e5204840e4d134b5cd01fc79f01aaa3bfc8948b814d039,1,2,1,0.00819586,1606469299,Vote,24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690
0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11,-1,32,1,0.00844287,1606464369,Regular,4045007b76cc212ce97fc6b65be8b8e732f1a0e42779ed912e581002b50d4b92
4045007b76cc212ce97fc6b65be8b8e732f1a0e42779ed912e581002b50d4b92,1,2,1,0.00844287,1606314981,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46,-1,7,1,0.00835971,1606118464,Regular,c08921a9d68c60635bf24b74834b2677cd20602885fa0e04922c31555a4a2b18
ec81468ca8c9dd001f16e39db1c88afb8c6ea5199fe84a38f41febed7ce440af,-1,6,1,0.00819586,1606032055,Regular,7b48b64fe530cc0328923eca7672a25785ff9ecc116c6e9ff0776a985e139c16
c08921a9d68c60635bf24b74834b2677cd20602885fa0e04922c31555a4a2b18,1,2,1,0.00835971,1606006456,Vote,69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46
7b48b64fe530cc0328923eca7672a25785ff9ecc116c6e9ff0776a985e139c16,1,2,1,0.00819586,1605900882,Vote,ec81468ca8c9dd001f16e39db1c88afb8c6ea5199fe84a38f41febed7ce440af
570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a,-1,36,1,0.00844331,1605859946,Regular,194ab9991554dc2dde8631f01eb917e523985c265a67b2d23006844dd42ce955
b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87,-1,33,1,0.00852722,1605772806,Regular,703c89b75e0c5b28e33e5c10debbdec4f5348133711321ad002176a800052761
194ab9991554dc2dde8631f01eb917e523985c265a67b2d23006844dd42ce955,1,2,1,0.00844331,1605721451,Vote,570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a
7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964,-1,5,1,0.0082779,1605686554,Regular,384f21db04cacbb18c40ad1de981c83986b4b4f5b7fb74890be4f3d885db4906
703c89b75e0c5b28e33e5c10debbdec4f5348133711321ad002176a800052761,1,2,1,0.00852722,1605645828,Vote,b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87
853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa,-1,77,1,0.00819629,1605600378,Regular,b2a3a44504bb71e3086c25c228072b43f9c87c71e0729a4dd3f06fe659a7c2bc
384f21db04cacbb18c40ad1de981c83986b4b4f5b7fb74890be4f3d885db4906,1,2,1,0.0082779,1605565426,Vote,7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964
b2a3a44504bb71e3086c25c228072b43f9c87c71e0729a4dd3f06fe659a7c2bc,1,2,1,0.00819629,1605519771,Vote,853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,18,1,0.00844332,1605427513,Regular,89c47eb4ea1b312603b2c89c67dd11747b6cfc04a5cc2cc4191588b6db12eb37
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,48,1,0.0082779,1605427513,Regular,5b2975727d9ec58cd6a6ccf9cdebc68d5972afe4bbcf70b183e5ab64851ddf78
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,66,1,0.00827782,1605427513,Regular,88440e0f0a882a05da94c1146c7689097789f856ce573a63f00155a7613d9fb1
2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6,-1,93,1,0.0082779,1605342898,Regular,b2db2a4d9c513ca3a91ceeecd2e95582e68e48fd95d73e94487d32c01f817de6
88440e0f0a882a05da94c1146c7689097789f856ce573a63f00155a7613d9fb1,1,2,1,0.00827782,1605322311,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
5b2975727d9ec58cd6a6ccf9cdebc68d5972afe4bbcf70b183e5ab64851ddf78,1,2,1,0.0082779,1605282486,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
89c47eb4ea1b312603b2c89c67dd11747b6cfc04a5cc2cc4191588b6db12eb37,1,2,1,0.00844332,1605274519,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
b2db2a4d9c513ca3a91ceeecd2e95582e68e48fd95d73e94487d32c01f817de6,1,2,1,0.0082779,1605249562,Vote,2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6
09bbabf1c83a4c9544d31dab9920e13691b8cab13385fd6a62e2a225d394dd91,-1,12,1,0.00827783,1605168182,Regular,ebe30d864b5944ed56b82e653e6a6c8b0db2820c0b338397e7225b9d88937f30
75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b,-1,58,1,0.00819631,1605081708,Regular,e15e9d424e3a93c6e556ac93ef9aa0a8929ba2217806e2b659c22ae32153079c
ebe30d864b5944ed56b82e653e6a6c8b0db2820c0b338397e7225b9d88937f30,1,2,1,0.00827783,1605059628,Vote,09bbabf1c83a4c9544d31dab9920e13691b8cab13385fd6a62e2a225d394dd91
e15e9d424e3a93c6e556ac93ef9aa0a8929ba2217806e2b659c22ae32153079c,1,2,1,0.00819631,1604927062,Vote,75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b
d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd,-1,14,1,0.00827782,1604563514,Regular,49bb32f11bb8c55c8fe799a49571152cee55320058116bf51a2037489d80701d
d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd,-1,53,1,0.00819641,1604563514,Regular,f50ab06a1ad39be0cb0e091cb05f630f720c7d43bc05c0a702f0406c63613f7c
49bb32f11bb8c55c8fe799a49571152cee55320058116bf51a2037489d80701d,1,2,1,0.00827782,1604484075,Vote,d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd
f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4,-1,22,1,0.00844331,1604477218,Regular,af558ced01c9471f628f6abacab01f62b030b30bda26a6a86b07da94c4a0844d
f50ab06a1ad39be0cb0e091cb05f630f720c7d43bc05c0a702f0406c63613f7c,1,2,1,0.00819641,1604432219,Vote,d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd
af558ced01c9471f628f6abacab01f62b030b30bda26a6a86b07da94c4a0844d,1,2,1,0.00844331,1604401189,Vote,f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,77,1,0.00852722,1604304028,Regular,f2a4678f970616636f46557b6ed2d08552acd6bc3c99b6b1f803bc7a40734c8c
f2a4678f970616636f46557b6ed2d08552acd6bc3c99b6b1f803bc7a40734c8c,1,2,1,0.00852722,1604209610,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6,-1,92,1,0.00827839,1603955096,Regular,b3c55ef5b6fb12fe0610f843cb4650828481fc6c4e3148681e93fbb77121f1bb
b3c55ef5b6fb12fe0610f843cb4650828481fc6c4e3148681e93fbb77121f1bb,1,2,1,0.00827839,1603835300,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
e836c757078d9041889f3e0d5e0170e20869d0440e4291ef4780068c1a358468,-1,3,1,0.00852772,1603782303,Regular,5e0ce632fb9547b532106d97297f8ff6b9f5d75de511eadc7d8e1d350aff630d
5e0ce632fb9547b532106d97297f8ff6b9f5d75de511eadc7d8e1d350aff630d,1,2,1,0.00852772,1603654106,Vote,e836c757078d9041889f3e0d5e0170e20869d0440e4291ef4780068c1a358468
aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89,-1,21,1,0.00827839,1603610231,Regular,e48f8cd45e046b08c905f9f0ad9a87f65bc343e208d0196789eba7a3c347172f
e48f8cd45e046b08c905f9f0ad9a87f65bc343e208d0196789eba7a3c347172f,1,2,1,0.00827839,1603511437,Vote,aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89
6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f,-1,16,1,0.00836065,1603436553,Regular,d113d485ee1135cc4ce1b18d4aef0cf41ee0d27ac119eb5912dcbcbf646e3c16
dd4263ea4481cc8fdd00226eceedce1d5ed95f98c60d30304dfff62abba229bf,-1,51,1,0.00836064,1603350225,Regular,aab1e26e25a7972a0b9929aa6a090476ce51a2e5c397adbea46dfd8fc83a4c85
d113d485ee1135cc4ce1b18d4aef0cf41ee0d27ac119eb5912dcbcbf646e3c16,1,2,1,0.00836065,1603296436,Vote,6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f
b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b,-1,69,1,0.00836064,1603263725,Regular,2ef2bd3ef4fa5024ad77d8ac4df8b7f25b9ce9fc9a44efdb53bc0d75362afd84
aab1e26e25a7972a0b9929aa6a090476ce51a2e5c397adbea46dfd8fc83a4c85,1,2,1,0.00836064,1603235849,Vote,dd4263ea4481cc8fdd00226eceedce1d5ed95f98c60d30304dfff62abba229bf
2ef2bd3ef4fa5024ad77d8ac4df8b7f25b9ce9fc9a44efdb53bc0d75362afd84,1,2,1,0.00836064,1603136578,Vote,b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,36,1,0.00844379,1602573068,Regular,2cdd3c15910e5ab91bbf69c53e6cad3d4fc08d70291003bbcbce4d5ec883a358
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,91,1,0.00852772,1602486079,Regular,26b48dc310aded72e199eefb3ebac8b27c608bb3d54745c6b4504c6ae54315c8
2cdd3c15910e5ab91bbf69c53e6cad3d4fc08d70291003bbcbce4d5ec883a358,1,2,1,0.00844379,1602412629,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,33,1,0.00852776,1602399907,Regular,2406782cbe2d08d23ddb8ba93ef15d93c4f53dc365ff11d6542532ee4add424d
26b48dc310aded72e199eefb3ebac8b27c608bb3d54745c6b4504c6ae54315c8,1,2,1,0.00852772,1602354642,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
2406782cbe2d08d23ddb8ba93ef15d93c4f53dc365ff11d6542532ee4add424d,1,2,1,0.00852776,1602326819,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,64,1,0.00836066,1602313705,Regular,f2860ac66024d2ec5b93f184b08f235379bfd2955af942de76710bf48942259d
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,38,1,0.00836111,1602227105,Regular,8be711882c455fca31ae6da6d83d0e458cb1154881cf61bf86d1461cbe4d2c5e
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,7,1,0.00836067,1602227105,Regular,9ceba895b36b01ea631f0f3d510617d858f1aebb1834a9c0e05cffd8516d2912
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,57,1,0.00852822,1602227105,Regular,073ce0701ea0b46869b53d0ab162ff1203f9d53e5a54f771898befc329b91297
f2860ac66024d2ec5b93f184b08f235379bfd2955af942de76710bf48942259d,1,2,1,0.00836066,1602224769,Vote,a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7
9ceba895b36b01ea631f0f3d510617d858f1aebb1834a9c0e05cffd8516d2912,1,2,1,0.00836067,1602147098,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
073ce0701ea0b46869b53d0ab162ff1203f9d53e5a54f771898befc329b91297,1,2,1,0.00852822,1602097762,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
8be711882c455fca31ae6da6d83d0e458cb1154881cf61bf86d1461cbe4d2c5e,1,2,1,0.00836111,1602076474,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,95,1,0.00852822,1602054347,Regular,7d35e34fe55035e7233bf3d6398d7c48c9079bda623b547e8375aec1c3ed91bb
59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9,-1,92,1,0.00844425,1601967660,Regular,7ae8ad6df80e8efccb39f9196e00f06795a7e8490441f922035dd9ba88326bd4
59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9,-1,57,1,0.00844428,1601967660,Regular,739c8693013a89906284b336bd56cea68a72a467196d13143bb894e31861b48b
7d35e34fe55035e7233bf3d6398d7c48c9079bda623b547e8375aec1c3ed91bb,1,2,1,0.00852822,1601919080,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
98b108cfbbdbbb819b4c964468691a297c12a348d73c70690d6317cf78d0bddc,-1,74,1,0.00844426,1601881205,Regular,f0fe7d8f1aa7ac39acf88d72742f2d318b20ca1b7a242f10d6cab7715ae0c3f4
739c8693013a89906284b336bd56cea68a72a467196d13143bb894e31861b48b,1,2,1,0.00844428,1601865201,Vote,59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9
7ae8ad6df80e8efccb39f9196e00f06795a7e8490441f922035dd9ba88326bd4,1,2,1,0.00844425,1601828692,Vote,59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9
f0fe7d8f1aa7ac39acf88d72742f2d318b20ca1b7a242f10d6cab7715ae0c3f4,1,2,1,0.00844426,1601727599,Vote,98b108cfbbdbbb819b4c964468691a297c12a348d73c70690d6317cf78d0bddc
389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346,-1,47,1,0.00852822,1601449522,Regular,ead71af7c6e401c3d35b7dd0725b6c35627b293072325db0daab2639911bdb73
06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291,-1,38,1,0.00852822,1601362890,Regular,b05a062df9906c29cf1588f6de0259c9829312d44ff2b4d3aca9582f397f436b
06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291,-1,92,1,0.0083611,1601362890,Regular,38e65aed28f5e7e5d7b7757a25b38d6f1bfd3c85b24a97deb735eecaf7f4c1fd
ead71af7c6e401c3d35b7dd0725b6c35627b293072325db0daab2639911bdb73,1,2,1,0.00852822,1601357271,Vote,389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346
38e65aed28f5e7e5d7b7757a25b38d6f1bfd3c85b24a97deb735eecaf7f4c1fd,1,2,1,0.0083611,1601275777,Vote,06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291
b05a062df9906c29cf1588f6de0259c9829312d44ff2b4d3aca9582f397f436b,1,2,1,0.00852822,1601202732,Vote,06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291
6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a,-1,119,1,0.00852822,1601190448,Regular,efcb5499bf3ff46d4a7e9c43f260a136f272e63e877ab701f93072889ce8b7fc
efcb5499bf3ff46d4a7e9c43f260a136f272e63e877ab701f93072889ce8b7fc,1,2,1,0.00852822,1601042643,Vote,6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a
da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116,-1,25,1,0.0083611,1600844758,Regular,f076ce21fb8d648266b000bc2197ca5afa9b16e1ceeb9d6f4ea2050775ceef2e
fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39,-1,53,1,0.00852823,1600758559,Regular,8811c38a7d5d9ada1449cb816bde922944eabc698975a726cc355e87e6c50c90
f076ce21fb8d648266b000bc2197ca5afa9b16e1ceeb9d6f4ea2050775ceef2e,1,2,1,0.0083611,1600709037,Vote,da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,12,1,0.00844424,1600672149,Regular,59389ac6024cf8520418b1844ab5a38cd9bd0e49912cca817cc8d7a34c2cfa20
8811c38a7d5d9ada1449cb816bde922944eabc698975a726cc355e87e6c50c90,1,2,1,0.00852823,1600607233,Vote,fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39
59389ac6024cf8520418b1844ab5a38cd9bd0e49912cca817cc8d7a34c2cfa20,1,2,1,0.00844424,1600562184,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8,-1,51,1,0.00852822,1600499079,Regular,13125fcb4f9839d41091d213f8daaf3c2c9456ff66b0d66e07fd3a97b9d47089
292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8,-1,45,1,0.00844426,1600499079,Regular,a7db093be0a5ea5c5153794ce2347affc1faaf37f6b51b52ada67cfe8c718476
292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8,-1,88,1,0.00852822,1600499079,Regular,68ef7f0e6e2be7e10accef1ac3f672f2265a1408c0b2813e0532aa976aa0afec
a7db093be0a5ea5c5153794ce2347affc1faaf37f6b51b52ada67cfe8c718476,1,2,1,0.00844426,1600400236,Vote,292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8
68ef7f0e6e2be7e10accef1ac3f672f2265a1408c0b2813e0532aa976aa0afec,1,2,1,0.00852822,1600359952,Vote,292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8
13125fcb4f9839d41091d213f8daaf3c2c9456ff66b0d66e07fd3a97b9d47089,1,2,1,0.00852822,1600354013,Vote,292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8
d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66,-1,52,1,0.00852873,1600326225,Regular,eae554cb2e90c578346f2e9e317f741955fa345df7f6b837d22e9020f72f7472
d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66,-1,87,1,0.00844476,1600326225,Regular,522cd662c86ce0aa46884161e1976d0b4cbcac931d3caab054d37d084bf120c4
522cd662c86ce0aa46884161e1976d0b4cbcac931d3caab054d37d084bf120c4,1,2,1,0.00844476,1600203755,Vote,d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66
eae554cb2e90c578346f2e9e317f741955fa345df7f6b837d22e9020f72f7472,1,2,1,0.00852873,1600196443,Vote,d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66
1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39,-1,111,1,0.00852873,1600153683,Regular,58fc01e81c009ed440e46610bebe52f3a6c2b1dd48a5c24cd4f8ed977ed13bff
1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39,-1,9,1,0.00852873,1600153683,Regular,66dbd9b14a5080372e9cf78a85bae155a827b538ae1373cc56787bfc9a9ddc0b
66dbd9b14a5080372e9cf78a85bae155a827b538ae1373cc56787bfc9a9ddc0b,1,2,1,0.00852873,1600061759,Vote,1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39
58fc01e81c009ed440e46610bebe52f3a6c2b1dd48a5c24cd4f8ed977ed13bff,1,2,1,0.00852873,1600032404,Vote,1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39
f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840,-1,65,1,0.00844476,1599807763,Regular,351fe91dc7bc397fc1d47ec42774ce3674c7e5cef6ebdc95d3b0f477057770b0
83edab14febc7b8e8f0af813ab89bafd0238b664932d7ede9ff2abf293e9805b,-1,42,1,0.00844472,1599721262,Regular,5cfc86f5b0ba2b748c6f27fcbea4900b59f5e3f775499f46be1a2752080f6684
351fe91dc7bc397fc1d47ec42774ce3674c7e5cef6ebdc95d3b0f477057770b0,1,2,1,0.00844476,1599713289,Vote,f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840
5cfc86f5b0ba2b748c6f27fcbea4900b59f5e3f775499f46be1a2752080f6684,1,2,1,0.00844472,1599609678,Vote,83edab14febc7b8e8f0af813ab89bafd0238b664932d7ede9ff2abf293e9805b
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,36,1,0.0084447,1599548513,Regular,4531e474e096954043a58e0d500a3fa5ae13e74999cc9abf975cb8cc2ba3f54d
4531e474e096954043a58e0d500a3fa5ae13e74999cc9abf975cb8cc2ba3f54d,1,2,1,0.0084447,1599450888,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,95,1,0.00852873,1599375970,Regular,11fa0a9d26d5fedae53d83fe399f769aa8d458b60e6aa6808c0ff43a15691cef
