tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
286b678ca685b6b00d538bf4d6e6a4d27dc28a5b5d8ffce8ddd32bf98362a1e5,1,0,1,135.11539928,1575178943,Ticket,8733e1349b69fb915f810905269d571341d0c15c3c83d6a24f0898508c78a55b
5e0cbff960eedda496d1f5a4c6d9a44911d17602afc652b5a9507f1438fefdf5,1,0,1,135.11539928,1575178943,Ticket,fc687295bc7f2b59e6d53e7da3a27618f5f717ef7d6ccc45f1ecdf70805780cd
7b102f6bce25e0ef122f7520b9ae4ef1ee6f93e8e9d8f87b0fe29858eabdd2e1,1,0,1,135.11539928,1575178943,Ticket,b46ea8e9c1a11074e95acc2b15746f7b68058ef2e9744056a2f49cadfb6a8bbb
9cbec0da01ad7f06749e6f67a5cd77400a47cfe01d66d06eac491c45c78ddf62,1,0,1,135.11539928,1575178943,Ticket,471a3ccdcca033064fcae635ed4a848fba8a9291653cf634ee8327aca27d111f
9dd725113f9d7be63813047e4ab36e4c370496d70c71e7a79c2437586991e1b6,1,0,1,135.11539928,1575178943,Ticket,294f5b92b9019c37350327fddfe1dcf304465a563ee89ca82d955019916d69f0
9f925d3e3495e54d7f2780f4772c48203816537baf37ee6ec23a2dbc15f4c5de,1,0,1,135.11539928,1575178943,Ticket,e6ef6111cbf8f13569e5e3948af4cb65af66007192cd80d097710185e7bd9508
b2c4a46fe86283efab09092d367b9083c30e4208fd8fb614c3764241892e92ca,1,0,1,135.11539928,1575178943,Ticket,184469d289f70fce007b0fb12a9d6f761500fd493e69cb9edc1a561d0e3f65a4
b72f47e3696520b7f99de08a93ab75ff25ea9f06eece1b54612416ee5f81f85c,1,0,1,135.11539928,1575178943,Ticket,8268013a0b6ad35740e434205f1d04437502518978e7e38781a36a95275bb9b6
f3dc6485c41ab43f3d4d44173e43754154b4e6b9eb9cadb4ee727bd887200817,1,0,1,135.11539928,1575178943,Ticket,5d0ff29a9369413039de4c3e905f5f1e20b91551b20ac69b880f78a82017bf86
b02962bd767a9d76d1e1b76739ffd68c715adbfe87615e958144ece4e52dac68,-1,1,1,121.07577396,1574775878,Vote,dfc9acbce5dea3e94e27d2ec7b4edac24178bf70e4355a4af645d6b6f9b721a2
812716c3fbdb58ed802eacef55c6da694d934346fd6fc00be318927a949ad637,-1,1,1,130.92199921,1573513312,Vote,4a8500afc64a4b76dd24b8e7269c26fde8cff54eb1d63063b7f504b6bdae2597
152cfd9796aba4b8e910aff5cc3ac127b7b63eef320abe10d122cef0117d19eb,-1,1,1,129.46498345,1573251819,Vote,42c1c7aa0c6b4f19b38d69290f87bd7787a20e83d48a0fc5d73955e1dd74029c
73bd5e66c82e90d8e21222c7e292cb318e12468d043ee53fca4aaf0d4d721df4,-1,1,1,124.87282594,1571438969,Vote,700d0c95cd42134fc68c89f8f715d16e6fc0fa601a786a06e6d1276564a4c3c9
47b56039a321673c5d9445984811722405b52c26c0f763237ce752868a227ec7,-1,1,1,133.0705025,1571118674,Vote,0ab4cd8027e31867766684368767035164d099e23035f5cc8acff4c7b307faa3
939d6c12e3617de0a9c4235028bf5e383855d93d00c922a45e46e2530205ebe5,-1,1,1,126.57704518,1570789848,Vote,e312a64819ce00e5f18397ce076047138e0ae137a38e794a063bbb1bfe753dc3
640829510f2c4de02d9a24cb80d10cc90238889d8b99f160f2724e2c99803013,-1,1,1,125.48856509,1570083829,Vote,3edf84a6acb24610bf2bd26a11ac1861e5f77314189ec91d52bd0f6277c27d85
55e89309f1b77545819133c13f3a8573a15a8be37bb6af193d40aa75980959c5,-1,1,1,129.53901278,1569298440,Vote,6ac067f0a59e1718baaa68b649df134b12ee523c10eb7e8155392900a8c275e7
c584067c14196d63939ef468c02bcd1f7c73079744f5934fbfdbdff20228a753,-1,1,1,118.81097356,1568998831,Vote,34c65322ef1b80b0c36e28b13d12f731c63304a8d5e72b975ba6311ce955daf7
ba879aae1373da9edc9424ae435d48082f0c94c84bf29c1b97c7a1b21f9f9060,-1,1,1,133.0705025,1568745082,Vote,302e02ea60da249277916088b501d2e35e2109232800f0ff910f1235b9df5d53
e6bedda379229ea7a066d7e305246e06718746b7cc4cb71bd2906ac7c903c097,-1,1,1,129.94372964,1568485888,Vote,df3a732e394add49a204749cbd511e0ebec2a9418f7eea577bc3efcee6739e71
02579663756f528fa2af9c35475c4eddcfd49653b3f3c21638a8d4ab8c93d2e2,-1,1,1,127.47002048,1568400254,Vote,8ca823465dd3fda6bcffe7f8cb6c01db72ecf72cbd4addc4e8ad7d5db52b20d2
c57076c5f9bb2e7879181cfd1c42037d8f321ac24ab56bf0e79beb7e4c7398ad,-1,1,1,130.69764071,1568306325,Vote,2f047b92a2ce3183afb316129808a5be39c3c5c2fde8bf4c448afba7fd23020f
099144f80784c4aed2e48dae4a89b87faab2bcc43b718a93393236b5f0d633c3,-1,1,1,126.51114265,1568103188,Vote,3ba07dd9f6a618606c51b9dabeb1bc7fca107731b4b2725a05c165f305c6d51d
8f7b84478182988dd00790f2484378db6dfd7d00948be3570fa2a7fe3aadc411,-1,1,1,130.92199921,1567920875,Vote,576ac235d6dd2d84aa3c4d246a21581e1f8c7822d71d4c7ac6f6c311a3be999e
3d54051abe38039b05dba7c614849b54a1c256d4744faadbcfaa8055c07ac534,-1,1,1,129.03198677,1567917869,Vote,2bbb90f49edf5bd2516ee2800b241eca3fa3cbf2620c661f73ae083ee75d2d79
70e9b2b12d70997d0a5493893f4722f95c23b56a7b506c9b5e1e2ccc8e287828,-1,1,1,134.48321859,1567888426,Vote,a5bcd2059de2cae873d3ceec66d2237b4a38561ccb9f5e0f897a2888c3ac2e5a
5697bd2f1b03829778e96d4c1e446df82c850cc3766f822996b9652560253932,-1,1,1,130.38324484,1567857341,Vote,456a112c8bf3f120f2a89150863ab24aa031be453e319234e8ca0e8c97717fc3
83fd5fa88f3826bca4398e6c0f9e0729ef7158ea5092d1bfbb0801cb08f60e9a,-1,1,1,128.67866716,1567427791,Vote,589d8e2f15f934fc5fa60c7bf41878019a5efdd32601863fb56a33dcfbe73ebe
973cca0b481a3fba87a6414f5d8dcbfdafa909f15731dec1d9a45944c37a1381,-1,1,1,124.5622975,1567415289,Vote,7c1f89d0fc0871561813fc502fed826f2190d29cd7f17c4bf6b682eaf5c818b8
b87eaf2a38aaf34a7408578429776f7d015a84f70d5b19b1fa0926983bb76374,-1,1,1,123.89792583,1567246726,Vote,82700ef097335376a1603cff5e384955db22106b54668614318f6d6ab0170894
2f047b92a2ce3183afb316129808a5be39c3c5c2fde8bf4c448afba7fd23020f,1,0,1,130.69764071,1566979162,Ticket,c57076c5f9bb2e7879181cfd1c42037d8f321ac24ab56bf0e79beb7e4c7398ad
6ac067f0a59e1718baaa68b649df134b12ee523c10eb7e8155392900a8c275e7,1,0,1,129.53901278,1566866197,Ticket,55e89309f1b77545819133c13f3a8573a15a8be37bb6af193d40aa75980959c5
37b17c89a2dea1f44dbf15e65b2285e2017095eb8db6e2ffd62e6fc00c58e8b1,-1,1,1,126.90788858,1566859053,Vote,16f50fba0fa70a6879dc5721ba3e41d2dacc236c25bbf798292fd2e5ca22e067
594a843e75720eca385a98fa2e9be962247357e5aa547af06d7ca8da61941d95,-1,1,1,126.90788858,1566770890,Vote,294b203b256cfb70648cc5f5f243cd62108cfcf1807c85b454904f62674cb3f9
589d8e2f15f934fc5fa60c7bf41878019a5efdd32601863fb56a33dcfbe73ebe,1,0,1,128.67866716,1566627376,Ticket,83fd5fa88f3826bca4398e6c0f9e0729ef7158ea5092d1bfbb0801cb08f60e9a
de9fd24ec0aec261eb99b860ead53d7e9ca99d76dc02214c24c9588b252ae503,-1,1,1,120.99929726,1566553939,Vote,9a1e89d3a9bf3ec24055b8a580c724f3f70eac0aae9958aa4148aeb889107c89
456a112c8bf3f120f2a89150863ab24aa031be453e319234e8ca0e8c97717fc3,1,0,1,130.38324484,1566465565,Ticket,5697bd2f1b03829778e96d4c1e446df82c850cc3766f822996b9652560253932
a2854628f64e1c122d9e3123dc600ca2d63293954802922414142548e363a567,-1,1,1,130.31567354,1566377483,Vote,0dca12fe7d9269842f56e9a1da6db42aa4c705a03cdb9b7f3fd320677b8bc008
0ab4cd8027e31867766684368767035164d099e23035f5cc8acff4c7b307faa3,1,0,1,133.0705025,1566214933,Ticket,47b56039a321673c5d9445984811722405b52c26c0f763237ce752868a227ec7
302e02ea60da249277916088b501d2e35e2109232800f0ff910f1235b9df5d53,1,0,1,133.0705025,1566194892,Ticket,ba879aae1373da9edc9424ae435d48082f0c94c84bf29c1b97c7a1b21f9f9060
a7de2fd2e017f2d2f6492f59538cd77cf86c5582cd2a740171a344630123587a,-1,1,1,128.78609911,1566132408,Vote,d9d6ffb45ea874aa96703fcaf8485a9bdb47145c055d8be7539f1fd5ba38fe8d
ce474bbf3cd296308201399b39e0006b5a18913f9288cf8715cc55561334cf3d,-1,1,1,126.45897585,1566113275,Vote,6b731e70f16624ba3d2089ab38f2ef3b447501d9de9ee5f60a98e9a3bdd2517e
a5bcd2059de2cae873d3ceec66d2237b4a38561ccb9f5e0f897a2888c3ac2e5a,1,0,1,134.48321859,1566090326,Ticket,70e9b2b12d70997d0a5493893f4722f95c23b56a7b506c9b5e1e2ccc8e287828
4d3868b3a69dd413fdafe42ffb3147f827e4e5d03008a4d56afa33b2c2fdd413,-1,1,1,127.61798547,1565980829,Vote,008d64e1711954cca99d6ebceca9b17fa4eacbde2a4ea328e0c17bea03a70fda
4a8500afc64a4b76dd24b8e7269c26fde8cff54eb1d63063b7f504b6bdae2597,1,0,1,130.92199921,1565926361,Ticket,812716c3fbdb58ed802eacef55c6da694d934346fd6fc00be318927a949ad637
576ac235d6dd2d84aa3c4d246a21581e1f8c7822d71d4c7ac6f6c311a3be999e,1,0,1,130.92199921,1565923387,Ticket,8f7b84478182988dd00790f2484378db6dfd7d00948be3570fa2a7fe3aadc411
5a34a0b84a002a6f714428df079b455ecf9f78e206215a88771e89991a744ab1,-1,1,1,129.94372964,1565845770,Vote,b77b917d0207e939c08ad1f7af4c56acd974ba26aaa106d61ba43ee363d2a0eb
008d64e1711954cca99d6ebceca9b17fa4eacbde2a4ea328e0c17bea03a70fda,1,0,1,127.61798547,1565775301,Ticket,4d3868b3a69dd413fdafe42ffb3147f827e4e5d03008a4d56afa33b2c2fdd413
7c1f89d0fc0871561813fc502fed826f2190d29cd7f17c4bf6b682eaf5c818b8,1,0,1,124.5622975,1565740371,Ticket,973cca0b481a3fba87a6414f5d8dcbfdafa909f15731dec1d9a45944c37a1381
d8fd580921abca7ef2d718ada0c498e7821efa7ccb0c26cc8894afb13dd4eef0,-1,1,1,126.90788858,1565691579,Vote,4ae1709a852365e396b31e4f94d6a95a4f22f5e9d8da4dfe47fbb7db1c4126ca
3edf84a6acb24610bf2bd26a11ac1861e5f77314189ec91d52bd0f6277c27d85,1,0,1,125.48856509,1565661892,Ticket,640829510f2c4de02d9a24cb80d10cc90238889d8b99f160f2724e2c99803013
ba38290755d666fcdecea566ad92b66d2e31f9ad78c57c64e821c02a9114709e,-1,1,1,129.94372964,1565651458,Vote,3261b93e65ec90a54ea6d7f96f7f9d0800039ad58ff5fb1c59b7599d2b91b8ac
22a45083c8632bf63360e69acbab505d3d11e859729f0b08d8e6a2d6bc8a3f81,-1,1,1,118.60972694,1565578639,Vote,6ee7625ff873df670ff026d9825068898e0b58e7986bbd6a5f1db70015285f20
0dca12fe7d9269842f56e9a1da6db42aa4c705a03cdb9b7f3fd320677b8bc008,1,0,1,130.31567354,1565346581,Ticket,a2854628f64e1c122d9e3123dc600ca2d63293954802922414142548e363a567
2d11cabd88ba7590d19958db610c97b97d8bb4c3e33166b55c4076171b0bb609,-1,1,1,127.33021332,1565266817,Vote,b3b62ba6b1bd51fc1a2f7ee47575a86d3fab0852b9f8bfda6cfdf9f5d271c9c7
df3a732e394add49a204749cbd511e0ebec2a9418f7eea577bc3efcee6739e71,1,0,1,129.94372964,1565256606,Ticket,e6bedda379229ea7a066d7e305246e06718746b7cc4cb71bd2906ac7c903c097
b77b917d0207e939c08ad1f7af4c56acd974ba26aaa106d61ba43ee363d2a0eb,1,0,1,129.94372964,1565253601,Ticket,5a34a0b84a002a6f714428df079b455ecf9f78e206215a88771e89991a744ab1
3261b93e65ec90a54ea6d7f96f7f9d0800039ad58ff5fb1c59b7599d2b91b8ac,1,0,1,129.94372964,1565234567,Ticket,ba38290755d666fcdecea566ad92b66d2e31f9ad78c57c64e821c02a9114709e
5b347e3a9af0369a4242f95ca36f6de529c6cdc9bbf9dec5dbe286a28f655644,-1,1,1,118.60972694,1565151025,Vote,1ab9900b405b0561a4e1b6abb9ef1625cd7d7ed91557d82848a115d173b726da
8ca823465dd3fda6bcffe7f8cb6c01db72ecf72cbd4addc4e8ad7d5db52b20d2,1,0,1,127.47002048,1565062187,Ticket,02579663756f528fa2af9c35475c4eddcfd49653b3f3c21638a8d4ab8c93d2e2
1662ef0ac6c3e4dda8f455bd059d42fae0e82de5d3a11220c0e816cf50ffc494,-1,1,1,126.51114265,1564972288,Vote,3c96f79b9ac49aff0507120228106accfcaae9f7a9ab5e6f556312b2793ad1e4
700d0c95cd42134fc68c89f8f715d16e6fc0fa601a786a06e6d1276564a4c3c9,1,0,1,124.87282594,1564788420,Ticket,73bd5e66c82e90d8e21222c7e292cb318e12468d043ee53fca4aaf0d4d721df4
fee7cf5ded9c7c2cb49beeafb21506c0d63f90a9c552dee51152687257f8d153,-1,1,1,121.29583995,1564699581,Vote,082c6fcf4710d6d4869508de44bfb244d2e037b8b3d9a0476fa6eda129498055
dfc9acbce5dea3e94e27d2ec7b4edac24178bf70e4355a4af645d6b6f9b721a2,1,0,1,121.07577396,1564479071,Ticket,b02962bd767a9d76d1e1b76739ffd68c715adbfe87615e958144ece4e52dac68
9a1e89d3a9bf3ec24055b8a580c724f3f70eac0aae9958aa4148aeb889107c89,1,0,1,120.99929726,1564390577,Ticket,de9fd24ec0aec261eb99b860ead53d7e9ca99d76dc02214c24c9588b252ae503
428fc35a2f424a72bd91be7b74bdd43e395da69d03ceba6064bed8924f6a73aa,-1,1,1,126.90788858,1564390552,Vote,6cee7682d40b581d8aebf0b0d7a0d45b8ed9dfa64fa073938e23a5c178b844ea
420732b099ca8afc7f19f2523726ae838214598965ce2780b78dae7904ac515e,-1,1,1,126.57704518,1564216599,Vote,bbbd498d5abb9c5199cd398f2d30f351a85d9cc96b5bba33314bd01273ba64d1
3c96f79b9ac49aff0507120228106accfcaae9f7a9ab5e6f556312b2793ad1e4,1,0,1,126.51114265,1563973481,Ticket,1662ef0ac6c3e4dda8f455bd059d42fae0e82de5d3a11220c0e816cf50ffc494
3ba07dd9f6a618606c51b9dabeb1bc7fca107731b4b2725a05c165f305c6d51d,1,0,1,126.51114265,1563961125,Ticket,099144f80784c4aed2e48dae4a89b87faab2bcc43b718a93393236b5f0d633c3
e312a64819ce00e5f18397ce076047138e0ae137a38e794a063bbb1bfe753dc3,1,0,1,126.57704518,1563944448,Ticket,939d6c12e3617de0a9c4235028bf5e383855d93d00c922a45e46e2530205ebe5
bbbd498d5abb9c5199cd398f2d30f351a85d9cc96b5bba33314bd01273ba64d1,1,0,1,126.57704518,1563932613,Ticket,420732b099ca8afc7f19f2523726ae838214598965ce2780b78dae7904ac515e
c9e27bb815992755946f5111ab8601e2e5cc49a6c5f4ec8402b197638294e1c5,-1,1,1,128.02697092,1563887914,Vote,334ca876e1a531104a80514f8d26e35ced2db6f7db615a4c57df4c20a1071ae2
4b01336725625bfb8353b77bdba07f92bd5fb809a7762705a65f7da8347414a6,-1,1,1,128.12627233,1563873835,Vote,1b99c12bda4ee6c2cb1b00134dfe212f76f170bfe9d8b3ae9b09ce092750f526
9d2fc82ec8dd8f7886b97ec67156d85b79a75df6522988552512e0f01661b039,-1,1,1,118.58076311,1563866579,Vote,e52091d6c67d296b1b5d4ea2ff33da52bc571e6676647a1dca0a245f8385d2b9
6b731e70f16624ba3d2089ab38f2ef3b447501d9de9ee5f60a98e9a3bdd2517e,1,0,1,126.45897585,1563846294,Ticket,ce474bbf3cd296308201399b39e0006b5a18913f9288cf8715cc55561334cf3d
4e14935b19a5b5ed76efcacc3525460cd425f340b40e6e86ad82fdeffc913984,-1,1,1,126.90788858,1563842086,Vote,b793d181b4d722e0c52a0331315b473d2afca990f2f0fa3a2232867211f56fe2
9c382b30c880c73b2631e444490499e6dbd0d66f3fb5ac4f0c93172b793a22e0,-1,1,1,126.90788858,1563773540,Vote,569a3be37a16b604b45c2727428bdf840b38e3d8447b2ad0b680a5a16c8d18eb
1b99c12bda4ee6c2cb1b00134dfe212f76f170bfe9d8b3ae9b09ce092750f526,1,0,1,128.12627233,1563718780,Ticket,4b01336725625bfb8353b77bdba07f92bd5fb809a7762705a65f7da8347414a6
2bbb90f49edf5bd2516ee2800b241eca3fa3cbf2620c661f73ae083ee75d2d79,1,0,1,129.03198677,1563675923,Ticket,3d54051abe38039b05dba7c614849b54a1c256d4744faadbcfaa8055c07ac534
a3681f38f2a37b634f78d9bca738337217ac8665263fe44126dbbe9c5e2dc224,-1,1,1,128.70743602,1563635187,Vote,47566ec41a40d5d582163c3dc337212baf06b5ffa908d1446e1193f0dcc968d0
3a1a6eb5b323c8a5907acc1f17d3196358d56cfdc3fbff0b3374754cc9dfaf7b,-1,1,1,128.02697092,1563599232,Vote,9133387866119bc21182d0940d769cbdc6737da8db4fbc9b1d3d1773385172a9
42c1c7aa0c6b4f19b38d69290f87bd7787a20e83d48a0fc5d73955e1dd74029c,1,0,1,129.46498345,1563589799,Ticket,152cfd9796aba4b8e910aff5cc3ac127b7b63eef320abe10d122cef0117d19eb
280ac5454c038d4bef114f755a9ec2cbb9245a64b33bdc3654d886fbf1fedfcb,-1,1,1,124.89338716,1563508747,Vote,cf9bab5596015ec341dbf674237a9b0dfc755b94a2b3c2d10a1a87f52f994c6f
b3b62ba6b1bd51fc1a2f7ee47575a86d3fab0852b9f8bfda6cfdf9f5d271c9c7,1,0,1,127.33021332,1563456079,Ticket,2d11cabd88ba7590d19958db610c97b97d8bb4c3e33166b55c4076171b0bb609
a1e2fe3af1dd21b80e345f0c81ca3f3b9019ea8219e48253964269926864eec1,-1,1,1,128.70743602,1563379542,Vote,a7905622a98f29f15e16d8a0d784429042e6539506d7091e6c48d63ae1ff3c3d
82700ef097335376a1603cff5e384955db22106b54668614318f6d6ab0170894,1,0,1,123.89792583,1563194530,Ticket,b87eaf2a38aaf34a7408578429776f7d015a84f70d5b19b1fa0926983bb76374
586481fbde570ca2f5c0e3b3ee66f3d413d2b3223f3b8a2c5f0f1a16c87d34f6,-1,1,1,124.89338716,1563106248,Vote,d30a3b1c92835e26305dac61c7ed78fb4c034f1568ee583247b7fa1d81e54f64
47566ec41a40d5d582163c3dc337212baf06b5ffa908d1446e1193f0dcc968d0,1,0,1,128.70743602,1562950088,Ticket,a3681f38f2a37b634f78d9bca738337217ac8665263fe44126dbbe9c5e2dc224
a7905622a98f29f15e16d8a0d784429042e6539506d7091e6c48d63ae1ff3c3d,1,0,1,128.70743602,1562945364,Ticket,a1e2fe3af1dd21b80e345f0c81ca3f3b9019ea8219e48253964269926864eec1
d9d6ffb45ea874aa96703fcaf8485a9bdb47145c055d8be7539f1fd5ba38fe8d,1,0,1,128.78609911,1562889579,Ticket,a7de2fd2e017f2d2f6492f59538cd77cf86c5582cd2a740171a344630123587a
0eba2e0e9be5054258eae4b31f9a95737dcf079736612786565bc921f42600af,-1,1,1,118.39593142,1562869305,Vote,d09e39109e50e459143e2f8b550da6ca7d90a0c8067b55acae2cf22b15c0533f
ab1ebaa643b7016a2aafd0133d644667225fd471d115ff297d036e5dfa8a2d2a,-1,0,1,126.29435065,1562862999,Revocation,5ddded4a66d9c098b1181c7d3e46ca0b494ff799abd77864fd7840106f9db0bd
575e4b20ca72fdefbf567bf20230481971f494ec8274099915265cb330ea7c2e,-1,1,1,120.30465508,1562795720,Vote,a6e19570b875dbe2331202a2ae74be1a186524bdbca348fdead583264c9a5e7d
16f50fba0fa70a6879dc5721ba3e41d2dacc236c25bbf798292fd2e5ca22e067,1,0,1,126.90788858,1562769624,Ticket,37b17c89a2dea1f44dbf15e65b2285e2017095eb8db6e2ffd62e6fc00c58e8b1
294b203b256cfb70648cc5f5f243cd62108cfcf1807c85b454904f62674cb3f9,1,0,1,126.90788858,1562769624,Ticket,594a843e75720eca385a98fa2e9be962247357e5aa547af06d7ca8da61941d95
4ae1709a852365e396b31e4f94d6a95a4f22f5e9d8da4dfe47fbb7db1c4126ca,1,0,1,126.90788858,1562769624,Ticket,d8fd580921abca7ef2d718ada0c498e7821efa7ccb0c26cc8894afb13dd4eef0
569a3be37a16b604b45c2727428bdf840b38e3d8447b2ad0b680a5a16c8d18eb,1,0,1,126.90788858,1562769624,Ticket,9c382b30c880c73b2631e444490499e6dbd0d66f3fb5ac4f0c93172b793a22e0
6cee7682d40b581d8aebf0b0d7a0d45b8ed9dfa64fa073938e23a5c178b844ea,1,0,1,126.90788858,1562769624,Ticket,428fc35a2f424a72bd91be7b74bdd43e395da69d03ceba6064bed8924f6a73aa
b793d181b4d722e0c52a0331315b473d2afca990f2f0fa3a2232867211f56fe2,1,0,1,126.90788858,1562769624,Ticket,4e14935b19a5b5ed76efcacc3525460cd425f340b40e6e86ad82fdeffc913984
5ddded4a66d9c098b1181c7d3e46ca0b494ff799abd77864fd7840106f9db0bd,1,0,1,126.29435065,1562644111,Ticket,ab1ebaa643b7016a2aafd0133d644667225fd471d115ff297d036e5dfa8a2d2a
d30a3b1c92835e26305dac61c7ed78fb4c034f1568ee583247b7fa1d81e54f64,1,0,1,124.89338716,1562588625,Ticket,586481fbde570ca2f5c0e3b3ee66f3d413d2b3223f3b8a2c5f0f1a16c87d34f6
cf9bab5596015ec341dbf674237a9b0dfc755b94a2b3c2d10a1a87f52f994c6f,1,0,1,124.89338716,1562586519,Ticket,280ac5454c038d4bef114f755a9ec2cbb9245a64b33bdc3654d886fbf1fedfcb
a06367b6ab64afb85cf6d62b6f2d08705a993cc8f701465da5f871d8392fc4aa,-1,1,1,118.19437788,1562569383,Vote,8793c07b7eb9e3ff22616628145a2adbefa31b1f90f7af92287611d0bf319ec8
334ca876e1a531104a80514f8d26e35ced2db6f7db615a4c57df4c20a1071ae2,1,0,1,128.02697092,1562346894,Ticket,c9e27bb815992755946f5111ab8601e2e5cc49a6c5f4ec8402b197638294e1c5
9133387866119bc21182d0940d769cbdc6737da8db4fbc9b1d3d1773385172a9,1,0,1,128.02697092,1562346894,Ticket,3a1a6eb5b323c8a5907acc1f17d3196358d56cfdc3fbff0b3374754cc9dfaf7b
082c6fcf4710d6d4869508de44bfb244d2e037b8b3d9a0476fa6eda129498055,1,0,1,121.29583995,1562071021,Ticket,fee7cf5ded9c7c2cb49beeafb21506c0d63f90a9c552dee51152687257f8d153
a6e19570b875dbe2331202a2ae74be1a186524bdbca348fdead583264c9a5e7d,1,0,1,120.30465508,1562035691,Ticket,575e4b20ca72fdefbf567bf20230481971f494ec8274099915265cb330ea7c2e
379cd0e5c6f7c4b69c95528cb04a95407bc9a438c0c16119ee9fe794aba3b4b2,-1,1,1,118.39593142,1561988798,Vote,471b05b937f5802c0091a7c22914b0b442354e38d2b590abd9d32c6729d0c415
e52091d6c67d296b1b5d4ea2ff33da52bc571e6676647a1dca0a245f8385d2b9,1,0,1,118.58076311,1561742518,Ticket,9d2fc82ec8dd8f7886b97ec67156d85b79a75df6522988552512e0f01661b039
34c65322ef1b80b0c36e28b13d12f731c63304a8d5e72b975ba6311ce955daf7,1,0,1,118.81097356,1561619722,Ticket,c584067c14196d63939ef468c02bcd1f7c73079744f5934fbfdbdff20228a753
471b05b937f5802c0091a7c22914b0b442354e38d2b590abd9d32c6729d0c415,1,0,1,118.39593142,1561593645,Ticket,379cd0e5c6f7c4b69c95528cb04a95407bc9a438c0c16119ee9fe794aba3b4b2
d09e39109e50e459143e2f8b550da6ca7d90a0c8067b55acae2cf22b15c0533f,1,0,1,118.39593142,1561593645,Ticket,0eba2e0e9be5054258eae4b31f9a95737dcf079736612786565bc921f42600af
9ffa8fd508ab19e022f87eb643ddfced19f634cf1368dc17806b770f6a95ddab,-1,1,1,118.60972694,1561543761,Vote,e04f34f2ddfcd5679644da055dbe0b571981dd45783babcde3a01d43702bfcc1
8793c07b7eb9e3ff22616628145a2adbefa31b1f90f7af92287611d0bf319ec8,1,0,1,118.19437788,1561539489,Ticket,a06367b6ab64afb85cf6d62b6f2d08705a993cc8f701465da5f871d8392fc4aa
c07f46c38c8decda7f5e98decfa3ec9cac256332984cd851fdb32eab576de257,-1,1,1,118.60972694,1561453880,Vote,648c1e856894d8dd02e5da30225d850f7810282738b5caa46e3913a04866631f
1ab9900b405b0561a4e1b6abb9ef1625cd7d7ed91557d82848a115d173b726da,1,0,1,118.60972694,1561367872,Ticket,5b347e3a9af0369a4242f95ca36f6de529c6cdc9bbf9dec5dbe286a28f655644
6ee7625ff873df670ff026d9825068898e0b58e7986bbd6a5f1db70015285f20,1,0,1,118.60972694,1561367872,Ticket,22a45083c8632bf63360e69acbab505d3d11e859729f0b08d8e6a2d6bc8a3f81
e04f34f2ddfcd5679644da055dbe0b571981dd45783babcde3a01d43702bfcc1,1,0,1,118.60972694,1561367872,Ticket,9ffa8fd508ab19e022f87eb643ddfced19f634cf1368dc17806b770f6a95ddab
648c1e856894d8dd02e5da30225d850f7810282738b5caa46e3913a04866631f,1,0,1,118.60972694,1561366884,Ticket,c07f46c38c8decda7f5e98decfa3ec9cac256332984cd851fdb32eab576de257
275bcf5fb76467f53252e1251369de0d5e64bea49e2436921a88a4a25103de9a,-1,1,1,119.41657963,1560665870,Vote,edd451e3f34b0d599c0453eebc540fb23bd85d69e36acbe2da7ddb589f06e226
edd451e3f34b0d599c0453eebc540fb23bd85d69e36acbe2da7ddb589f06e226,1,0,1,119.41657963,1560360061,Ticket,275bcf5fb76467f53252e1251369de0d5e64bea49e2436921a88a4a25103de9a
