tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66773f88dc7a5513e1c4e55cf2135a762f6eb32e8c26b31f0b322fc1b1dee1e3,1,0,1,90.01707108,1527792251,Ticket,4cf61a1fb3624ad8213265c9fc941e6415d6c2dae4a3eadbbe0a269fb28572e9
4c2dea0c032bf7ae576b4e4c9867d7101ae5baed600eb039bd7c454f803c5c99,-1,1,1,87.70948812,1527481103,Vote,88a6071f50159945150f3969564b6847eecee3371623493bc481a39c1b1d4b23
04d6460d5b60e991ec5e0c360bdf9160fea2476589f13343931848d049618e52,1,0,1,93.02539083,1527181926,Ticket,a4f40744ad6dea057b32d8fc1fca66279bd10e73bc747e57d26c0126253753de
3da7df8f95359a36a0f500d6968dd0037c2af7e6ac9571cbf53c30090b4d1880,1,0,1,93.02539083,1527181926,Ticket,d8499d16a03b0007691fd79e3252a37b02c6198e921d35f23ab20937c6102be0
7f28c7407d052ebcb28432d7db218b59b7e05e8dc7c719def9a164cca0340075,-1,1,1,95.79405552,1526928608,Vote,cd81eb9027e7d78d815092d0d02362c15bc92f3b97684015c8546603db7a6132
97ead0fea12c483164f38e1d2d54175e5d227f6c9478ccc02439cac6af0757f7,-1,1,1,95.79405552,1526820910,Vote,985566d81a77c41cad310caaa40d2956269eb81ce26bdeb578ae3d23a0e69ff4
985566d81a77c41cad310caaa40d2956269eb81ce26bdeb578ae3d23a0e69ff4,1,0,1,95.79405552,1525965889,Ticket,97ead0fea12c483164f38e1d2d54175e5d227f6c9478ccc02439cac6af0757f7
cd81eb9027e7d78d815092d0d02362c15bc92f3b97684015c8546603db7a6132,1,0,1,95.79405552,1525965889,Ticket,7f28c7407d052ebcb28432d7db218b59b7e05e8dc7c719def9a164cca0340075
0dc2bcfd359ceff0570eb1b274c92c7f241ad47e53e882a34550e14b60e45e1a,-1,1,1,85.88551098,1525846220,Vote,e058821f56dc4bd9990ea029df1f532b2baa6a1cf261a57f190f443f3e1bb03a
071cc6bac7eb0c58989307cc90252ad07682261dd4903e218121b8a8be18174e,-1,1,1,89.73136294,1525805858,Vote,0bddaa1e17edd518d26f3bbed11190f5f7a73510ba05a9d9fe896d3d46a0846e
0bddaa1e17edd518d26f3bbed11190f5f7a73510ba05a9d9fe896d3d46a0846e,1,0,1,89.73136294,1524584829,Ticket,071cc6bac7eb0c58989307cc90252ad07682261dd4903e218121b8a8be18174e
828f00954f010421daae5f2b5e915318fd9c4d4b663415758fb4b359735420ee,-1,1,1,87.43076438,1524466214,Vote,ed660bbb773be6177e53116898f7e727fb99ad20ae121932ef7396210fb34802
88a6071f50159945150f3969564b6847eecee3371623493bc481a39c1b1d4b23,1,0,1,87.70948812,1524028593,Ticket,4c2dea0c032bf7ae576b4e4c9867d7101ae5baed600eb039bd7c454f803c5c99
5850c98ee173f5a09ba04087c920c3302b5f868842bbddcb56e5548a28e3f826,-1,1,1,87.4818473,1523931157,Vote,199e64d1a83831e6656833cb8879b43ccbb6a4503ad56f1b8db1db585f5ed245
e058821f56dc4bd9990ea029df1f532b2baa6a1cf261a57f190f443f3e1bb03a,1,0,1,85.88551098,1523776511,Ticket,0dc2bcfd359ceff0570eb1b274c92c7f241ad47e53e882a34550e14b60e45e1a
0243b6ebd60ef61a742b9b803cdc1a20e92baf111177882441665c1fa5c941b1,-1,1,1,87.3821364,1523666156,Vote,1d26d1c8bb459b1d357a449da41097749ca291ac06fb297f235039eb21a35745
ed660bbb773be6177e53116898f7e727fb99ad20ae121932ef7396210fb34802,1,0,1,87.43076438,1523296172,Ticket,828f00954f010421daae5f2b5e915318fd9c4d4b663415758fb4b359735420ee
ddf19b2318743cf8c6b8f82e1b9e1bad2f36a79d0beff0c6f5add459642bb8b4,-1,1,1,85.36743355,1523163514,Vote,06b8431dc26d9743f8b7837bf742f94ec0f068985402c955fb830e3fb7964fb1
06b8431dc26d9743f8b7837bf742f94ec0f068985402c955fb830e3fb7964fb1,1,0,1,85.36743355,1522566338,Ticket,ddf19b2318743cf8c6b8f82e1b9e1bad2f36a79d0beff0c6f5add459642bb8b4
039488e11edec57d2645c457a1e25b0360d2eb5dea25d3556583ec6713b5ebaf,-1,1,1,79.53557195,1522458320,Vote,fc5a361d3e676713607c622b57fd1a6008e55cd49611632c2479cdbd9c555b00
1d26d1c8bb459b1d357a449da41097749ca291ac06fb297f235039eb21a35745,1,0,1,87.3821364,1522327110,Ticket,0243b6ebd60ef61a742b9b803cdc1a20e92baf111177882441665c1fa5c941b1
fb179b780e74765c23b1f484fcee6f32b2e8dad37570c9a2bfcd8387858e8d8a,-1,1,1,84.1845221,1522221156,Vote,94beac2a41b13652ce346a97e0acc6a49b5062ed24152cc7c8ecfab4d69578fe
199e64d1a83831e6656833cb8879b43ccbb6a4503ad56f1b8db1db585f5ed245,1,0,1,87.4818473,1522220870,Ticket,5850c98ee173f5a09ba04087c920c3302b5f868842bbddcb56e5548a28e3f826
427cd952407fbf06a9ef224c6baa16718d25fc0eb97c98849fa87c1188e42b12,-1,1,1,83.0758775,1521915369,Vote,4fc876fd81caf483d9bdad0a3f91c188ff9d86411a86061ed2bcc529c73fdd3f
4fc876fd81caf483d9bdad0a3f91c188ff9d86411a86061ed2bcc529c73fdd3f,1,0,1,83.0758775,1520284345,Ticket,427cd952407fbf06a9ef224c6baa16718d25fc0eb97c98849fa87c1188e42b12
f369e80c2360cda71137fa3971d1b2be367912b4c5c7aeff9909534d42f08545,-1,1,1,86.51863237,1520193274,Vote,7290c703aece2f9c356c7743ab9c693e2c5aceacc9bac10a4c791a23848b8b4f
fc5a361d3e676713607c622b57fd1a6008e55cd49611632c2479cdbd9c555b00,1,0,1,79.53557195,1518713969,Ticket,039488e11edec57d2645c457a1e25b0360d2eb5dea25d3556583ec6713b5ebaf
1ca101da4e07fe94c834b876dc7d789c36ae9e919dc0669eb3a168c083d4de12,-1,1,1,77.07626126,1518618808,Vote,0820e56a44f513dd8aa93f789fadd82e9fcfa3cbc81475035819d4a55213bcdb
94beac2a41b13652ce346a97e0acc6a49b5062ed24152cc7c8ecfab4d69578fe,1,0,1,84.1845221,1518126637,Ticket,fb179b780e74765c23b1f484fcee6f32b2e8dad37570c9a2bfcd8387858e8d8a
547cb2356d59a2234bb4063e152aed29e13cee0cf3d52369e851d59df802b59d,-1,1,1,84.5645845,1518046219,Vote,c91772d106a6091997d35a6f57a0c0ac9a38bd517438128fa29dbb9fc6bf1d70
c91772d106a6091997d35a6f57a0c0ac9a38bd517438128fa29dbb9fc6bf1d70,1,0,1,84.5645845,1516270108,Ticket,547cb2356d59a2234bb4063e152aed29e13cee0cf3d52369e851d59df802b59d
ed0fa4c77897bc8a0f957f6650b10d19dfbdd0c0ad69e4e7a9688dd92eee9eff,-1,1,1,73.86415008,1516146911,Vote,c0b857121095da7c6da786c3e3d4257369a37acef2e8a77eb398aba28076a3bc
7290c703aece2f9c356c7743ab9c693e2c5aceacc9bac10a4c791a23848b8b4f,1,0,1,86.51863237,1516038033,Ticket,f369e80c2360cda71137fa3971d1b2be367912b4c5c7aeff9909534d42f08545
ea133aa3c643ece5ae4648deb5fd3b0502ef5e52121ef96efcd7cfa4eb5a5a58,-1,1,1,83.1651405,1515877603,Vote,505452cfd8b54203c8cb2d4d1e30b16aaa80f8dd76cbdf9a855bc033cdfa0385
44f493b8744c1f6f71c04190e1a2943fcf4cd3219e9a9ab082a9c5ecbaa4559b,-1,1,1,77.07626126,1515694861,Vote,933e72af3f061dac3a8fadd8e49778a70252201c7a42894a0ea693d161f57f75
0820e56a44f513dd8aa93f789fadd82e9fcfa3cbc81475035819d4a55213bcdb,1,0,1,77.07626126,1514375941,Ticket,1ca101da4e07fe94c834b876dc7d789c36ae9e919dc0669eb3a168c083d4de12
933e72af3f061dac3a8fadd8e49778a70252201c7a42894a0ea693d161f57f75,1,0,1,77.07626126,1514375941,Ticket,44f493b8744c1f6f71c04190e1a2943fcf4cd3219e9a9ab082a9c5ecbaa4559b
14e66e1fda43f1d0fe94968549fbd71f26d341c50537c025266dc14d69ead388,-1,1,1,83.1651405,1514297306,Vote,dee05233653a1400f44423868f5c65cb2f55d75339515fdfe2a285a5669cc17d
505452cfd8b54203c8cb2d4d1e30b16aaa80f8dd76cbdf9a855bc033cdfa0385,1,0,1,83.1651405,1513667557,Ticket,ea133aa3c643ece5ae4648deb5fd3b0502ef5e52121ef96efcd7cfa4eb5a5a58
dee05233653a1400f44423868f5c65cb2f55d75339515fdfe2a285a5669cc17d,1,0,1,83.1651405,1513667557,Ticket,14e66e1fda43f1d0fe94968549fbd71f26d341c50537c025266dc14d69ead388
2ab07e824f23cf8c50749b85aaa4d15c30743ae7a91018c580bf51a248c2b9e6,-1,1,1,74.48564942,1513478612,Vote,9e9b44b806c24a19a540ac96352c2326d055982d2c86062aa7e7368c18ee6bd5
51a3a091868bd6d2824d8f8dacce70257041530549581d8d12cd04a20cef4434,-1,1,1,67.60511245,1513460340,Vote,f45289fe67d062362eb75f5f7ce2e6647199fb52541aeb5126d7966fcdb8a0f9
0bea796172c048b471ee0fbb774343d489336596c80d02b8bb17220e684e5e62,-1,1,1,66.89983812,1513408512,Vote,a41b18c2579afabbff94835b52ed01f28e31a6d6b54c3a02cfbe4a6daabb6ddc
c0b857121095da7c6da786c3e3d4257369a37acef2e8a77eb398aba28076a3bc,1,0,1,73.86415008,1511877717,Ticket,ed0fa4c77897bc8a0f957f6650b10d19dfbdd0c0ad69e4e7a9688dd92eee9eff
a41b18c2579afabbff94835b52ed01f28e31a6d6b54c3a02cfbe4a6daabb6ddc,1,0,1,66.89983812,1511682265,Ticket,0bea796172c048b471ee0fbb774343d489336596c80d02b8bb17220e684e5e62
9e9b44b806c24a19a540ac96352c2326d055982d2c86062aa7e7368c18ee6bd5,1,0,1,74.48564942,1511428626,Ticket,2ab07e824f23cf8c50749b85aaa4d15c30743ae7a91018c580bf51a248c2b9e6
afe09a34b8653a60812a079ee18fd9cc17428bf91673f079b095679e06295bbf,-1,1,1,67.43169786,1511358465,Vote,3be124d7d90ffe52c1cac93fd14e01e896895be2fa422d89732c08c94c5f4de9
f7bb1f3bda5725d2a53275cdc879b23167dfc5b42ad55a8cc1f027f1ae07a8a4,-1,1,1,62.49350771,1509134457,Vote,14e8e6a2739003aca40d9ee04c3bfc726e1f351c5c07af239e133efdad203d30
3be124d7d90ffe52c1cac93fd14e01e896895be2fa422d89732c08c94c5f4de9,1,0,1,67.43169786,1507975759,Ticket,afe09a34b8653a60812a079ee18fd9cc17428bf91673f079b095679e06295bbf
404cc689c9ad0fee54b5fa56c895350455185d3090ca5457ea79e65d12f2767e,-1,1,1,61.89065882,1507893175,Vote,42add6413939bd1a459cf54a68ef226cc65d72fff4092fe43bf27f09f905eeec
f45289fe67d062362eb75f5f7ce2e6647199fb52541aeb5126d7966fcdb8a0f9,1,0,1,67.60511245,1507220360,Ticket,51a3a091868bd6d2824d8f8dacce70257041530549581d8d12cd04a20cef4434
3935312a5ca2dda5e2dec3ac3d3a7b5e6515177896263a52684445f36f6cc8ff,-1,1,1,64.63781517,1507062071,Vote,038f7bcb38c0b84aa9f0d322bc14a14f2b0b2162310a86135b04e6a94df1abe0
038f7bcb38c0b84aa9f0d322bc14a14f2b0b2162310a86135b04e6a94df1abe0,1,0,1,64.63781517,1503599174,Ticket,3935312a5ca2dda5e2dec3ac3d3a7b5e6515177896263a52684445f36f6cc8ff
dbdb3a442c91b49f88b7723b5cbe4c0b99f9ca98e9e55503fb918ce4f8196c5f,-1,1,1,61.89065882,1503522903,Vote,09713132a63ef4d0520354203f19b4e3ac1b5139659c7ac74703ffeafa2f8ba0
09713132a63ef4d0520354203f19b4e3ac1b5139659c7ac74703ffeafa2f8ba0,1,0,1,61.89065882,1501833606,Ticket,dbdb3a442c91b49f88b7723b5cbe4c0b99f9ca98e9e55503fb918ce4f8196c5f
42add6413939bd1a459cf54a68ef226cc65d72fff4092fe43bf27f09f905eeec,1,0,1,61.89065882,1501833606,Ticket,404cc689c9ad0fee54b5fa56c895350455185d3090ca5457ea79e65d12f2767e
14e8e6a2739003aca40d9ee04c3bfc726e1f351c5c07af239e133efdad203d30,1,0,1,62.49350771,1501772541,Ticket,f7bb1f3bda5725d2a53275cdc879b23167dfc5b42ad55a8cc1f027f1ae07a8a4
