tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50404983cfa58c583dc19c8d9e86cecbada9f139e417db96dbdc8e0925a6b8d3,-1,1,1,120.13798613,1556527457,Vote,e7404d66829fbc0e341ed3c210bfe0d860aba93f95e7bf987719252bcf399726
ce204a0a74b7a8e4bff8241fd06cbe03145b55355b36229dde152c6fd06f20ce,-1,1,1,110.19500532,1556331887,Vote,bc65a59276d5d39d401fb415ec2181f4d3c64c9e2a1a1244ec3084f896f7ca6e
3f041dd18f6aaa55f603e47670e96f89e866305298a76aa96e21271179bfa593,-1,1,1,108.89047611,1555916633,Vote,0cf076f55d8e6dacc2c54254b18b51b8643f89869628d013ac88e3329ec01e91
6c966dda93cc8b9a397f8fb9018b4af399a412dd587af1b3e21d049014bf9afc,-1,1,1,108.91812027,1555701696,Vote,b28d09958a6db714e15a79192358b94a28dab042b3ad5217a6711a7cc6066497
8fdc73b890a7893e5b731d75a743c5d7c3f6d3b1c9601194e4008851d374238b,1,0,1,117.32457194,1555122796,Ticket,6d8ba0b0563c20fb746f858154e57a791918f0573d2c2da9dd0aa71e3b1e5fd6
6c85f58884914b3dd725db1f4145589b054f201e6b3ce1c81caea075a69f5a65,-1,1,1,110.99905613,1554903088,Vote,ed8664116bc215d1b9111941353ea79191597c5b7892cd63046ce8335f49001b
7da1ec019c6be95aaf6640fe419e08676754899e0838ad690d6abecf0045e5ed,-1,1,1,110.99905613,1554881086,Vote,5298b2918b05c881a3e0601f66f76e1cbc9112ad67f32d19621995ff7496d0e6
ff0908177fcf490e622dee01589c2bdc6f05b11571260dcc91d3c4e2fc761b1f,-1,1,1,109.65420533,1554776494,Vote,ff43f672c5a447969eafdaa1022f857aff1b82dd4a11159e5cd7e7f9739ce377
328e77bc7e15f882174d4e45a2caae6d11782b227583946f8b167c6b0e74c0af,-1,1,1,118.307989,1554672529,Vote,8619344f316608738485252c1994518fcb0a97593fdf2085d3c977351561d194
1b6834402b446506d0099133d0de614058f4348e2d23593980a4a1ba623db765,-1,1,1,108.89047611,1554569000,Vote,a60c2b22d6ffe7302f1fd7882100fc894bd80e91d1d9a81783bc4c7b0871f43b
a56ac5533c26fe0540e9e01636a9456cd15a01ff4c157e4ebd5b9eb401aa6b0f,-1,1,1,110.99905613,1554442916,Vote,f16f1aab4d7091eadb9d68085d44ed521d9effa8eaa19ed3b9a30093a94a1c32
f86b88b650f587587c6e0b5ed309c847a154b2ac85e16c2757b12018ac34cafb,-1,1,1,114.95383522,1554419657,Vote,752bff731e854d830df4b3f0b88a73832498702ce3523cb2dd73ca26d7ac0952
6e0f01d18a0d2eb2879090c1bcb42424fd6f0a3bb80a85df803d9b8d21b3bb29,-1,1,1,118.83500342,1554351632,Vote,56fcd9580e0de2b7506bd824c4b43de850df2befe747d48d089ac780de86137c
e7404d66829fbc0e341ed3c210bfe0d860aba93f95e7bf987719252bcf399726,1,0,1,120.13798613,1554168043,Ticket,50404983cfa58c583dc19c8d9e86cecbada9f139e417db96dbdc8e0925a6b8d3
162e6774e53617696302be8dc12cfc6a2b00397ecf7a9bcab64d9f9790f63e98,-1,1,1,113.16621995,1554101406,Vote,8860afb09689a1e779d1964d1c440b15d8b86eaa3db29517530f904bf67122d2
8619344f316608738485252c1994518fcb0a97593fdf2085d3c977351561d194,1,0,1,118.307989,1554079568,Ticket,328e77bc7e15f882174d4e45a2caae6d11782b227583946f8b167c6b0e74c0af
076cdcd846ae21dedafde4452c6e6aa38e27829a102e224b73f053e385364714,-1,1,1,110.99905613,1554071987,Vote,a7d533e47d9efc18ebbfbd88082c06539d4974045e022c6c0bc53682ece77850
7d1c012c5f74b9f24a628d9efba8d398ee0eab017f61f7180032bd17bbf5e973,-1,1,1,110.38985747,1554001441,Vote,5dedc8a52db54421022fb282b7bdfc05d64503ac6ba3158c2f587c333deac08d
b0807704f771f77131b9bc8e23ae51cb3e2e3d4c0209535af5205fc0e1b27487,-1,1,1,108.89047611,1553969774,Vote,afed31f1c1cba6c1f719deb06ffc6e9abcbdddacea8f8d4cd199b72ac4ddcbd0
9f03e3a648bfd100ca1ef1cdd0c08a74d4c0f4220250d4b9a914e2b250db43c1,-1,1,1,108.89047611,1553662598,Vote,acd935608ec91662fc73c4617010d8af73c4d42642004db479c021989e880db3
752bff731e854d830df4b3f0b88a73832498702ce3523cb2dd73ca26d7ac0952,1,0,1,114.95383522,1553130110,Ticket,f86b88b650f587587c6e0b5ed309c847a154b2ac85e16c2757b12018ac34cafb
64a384788069c505948bc9fe7e0b42623881ded27e84e03add88ff59d4e795d4,-1,1,1,108.89047611,1553123310,Vote,8dc1c1c1023473d3e54d07dd41765a46e968fff564e29f5b0613700c55b3c1de
dded22c32198bc703254e4e2984cc9e7e2d2a1087ae409c5ff3e55e114505be0,1,0,1,112.2985695,1553038007,Ticket,1dca127ba204eb0b07209f796d29af523938a13a0fda4002281f38fde34d6585
5dedc8a52db54421022fb282b7bdfc05d64503ac6ba3158c2f587c333deac08d,1,0,1,110.38985747,1552954729,Ticket,7d1c012c5f74b9f24a628d9efba8d398ee0eab017f61f7180032bd17bbf5e973
87242e08cfe5ade9548bb46a403d0c0e25c7dc42740ba8219146c6515fd91f16,-1,1,1,108.91812027,1552940977,Vote,1954a86877cc856884852da52be3a7ceb5d379321e4277e68c3032bf571fef7d
177871ca6fd96622991b122029542122c535dba4861cd90edab4ba571c310d06,-1,1,1,108.91812027,1552819072,Vote,e4c3e3c2d720d9dd8c339d777b429836c2d62d87442fb83984d93b444c10c877
ac13dc30295f4376dd39c56e023535bde8a763acfd1cf804d1d9a0bf67596a16,-1,1,1,108.91812027,1552769608,Vote,59646ac56a6b986f6e0a2b8c7d5d17c1059381d71c9765bebc830c4d5d108b66
3b089b05e7fc066be133858d1d72d2ad2eb53114892ff7ef4bacb69be6e119d3,-1,1,1,102.78320917,1552591301,Vote,15e239e4312ee94211a2b6fddc41d440c07384ca9bc8c172e51ac690aa590120
8860afb09689a1e779d1964d1c440b15d8b86eaa3db29517530f904bf67122d2,1,0,1,113.16621995,1552525597,Ticket,162e6774e53617696302be8dc12cfc6a2b00397ecf7a9bcab64d9f9790f63e98
3fbc8b0a5873b91445f9ad982ede6c78176a310508fa45e5730f0e4dbc6f154f,-1,1,1,119.38205715,1552436898,Vote,1498a5647822729d190b57f9445d31e0c22925561942baa0850cfa9510eb8755
373ca122deae8631b431a636e5a4647a8edf2bd3672fc3827d9d33a2e0b90ccf,-1,1,1,111.44016176,1552395655,Vote,886d15e5ac3d035135a4ae647242c15b488b512d2369680a1a6a9203f9b2d989
ac2273474bfc2031fa8fbe0210f7dae7b529a474e65086c68336369d6dbc1534,-1,1,1,114.28458173,1552395184,Vote,2ad0b3ecf44646c93fa0e6f71101f718a1309b65ac3fde0c212d79886dc72895
a9942e60190b8892f004ff320e7687bb0828200dc6f28acd87c664206db719ed,-1,1,1,110.99905613,1552224830,Vote,09f6b0e1b276b3d637ea8524f84256a0f37023cffeca4cfb8f10a0f5fcbd8501
89449e46883996596abac5e92f6086b679a37cecfd82ddcfa83d0548e497e8f7,1,0,1,111.79564005,1552221956,Ticket,451b08bde74847340fe2808e08a210004e4fc8260721281421305d3397688305
114ffa2d900bc09f289ad226b858f5b9255657afc910a154dc7ba947fffdd7db,-1,1,1,109.48614402,1552165854,Vote,334044a5d31288008facef70514f2ad28fbc2c8a77a3bf5b82eb904bed74db4f
ff43f672c5a447969eafdaa1022f857aff1b82dd4a11159e5cd7e7f9739ce377,1,0,1,109.65420533,1552008472,Ticket,ff0908177fcf490e622dee01589c2bdc6f05b11571260dcc91d3c4e2fc761b1f
4e51aec1514b5d5b97749144b1682012f4ea3be5361aa2ab840fa95381a40819,-1,1,1,101.82047696,1551957329,Vote,011e7d16f72f115429b4428b7500728629dad5545de8faedbaaf95acb94054a3
2ad0b3ecf44646c93fa0e6f71101f718a1309b65ac3fde0c212d79886dc72895,1,0,1,114.28458173,1551577084,Ticket,ac2273474bfc2031fa8fbe0210f7dae7b529a474e65086c68336369d6dbc1534
8516e15f520cd5d6fc43c038fcf1c867a1b3fb9ca14a3bad4fc78e1cd3789887,-1,1,1,110.99905613,1551571339,Vote,b23f643a89aaa6a267e496ea4cfd7eeedca350e8dfbb8929a77e694dfab78070
1d8e3f888bdb89f10896b3fa5ccb3f69e04593185cc792be761e7ec9a5c7c9e8,-1,1,1,110.99905613,1551561552,Vote,a9bf0de3fb4a307e10f054f79e869ad611034966b4369b80b78b53058c764752
a5fbf01a5696e03b35e5ad8da68a095682a7964e4813f3f53dd31d6b0c5d5842,-1,0,1,108.89047611,1551530890,Revocation,14bad44a03d938c848c56ff1a57b578b167625845b34f3c3a7140591bed7b518
0f230c2dab8a63af8780fca433c002f03a8a70b0d2b16fe224a8ec3d71070711,-1,1,1,110.99905613,1551442580,Vote,536248a966ed593816adcda55695aef6b302da8276596d8dd4a9ca2964b4d0b8
95fc849e4268a151c4eeea8751aea2e6384489251940d3582dd0c94ad582798b,-1,1,1,100.66706564,1551378360,Vote,a75b4eefa3928f10c7a5a7acbc86ed04d4ffce121936bacf28b6c2a32d1a87d0
e8bbea1d7accaf4944be51165142dc45db74e3fc7eeabe44343fbfccb8d05d91,-1,1,1,102.78320917,1551345963,Vote,d105887cd8f0343f86cf1fb19faf89585fe54635bcb4d3c604d96a5512096581
71da6cce676991d0be7fb6df2cdca773e70bf10111ac86a284e5f4f00bd0d26e,-1,1,1,110.99905613,1551344816,Vote,a1ba1dc5a55bea2dc443053db87969a992405ca629bf55d5c40537b246243b15
bdfd44abeb9638e86c52dcca38e7c679867ff20b538e935e90715073ab88fc66,-1,1,1,108.89047611,1551290403,Vote,8ae595f0cc403ca2a4a6149991a6b7ab59289cb8eeb9dc97b953afd4199898f8
1fc0d42655d6e9e9d53361cf964d0d9bf1ad7a913f8ab068be75aeb35347bd2e,-1,1,1,108.91812027,1551254221,Vote,8ffc55c3a09937a9ae261bb4950bd52df3f81fcfd95b11cf781c70feeb0663dd
f7889c17899bfb7e215f75876163f488a0338cda0a4a30445fc6c3cd42596e3d,-1,1,1,110.99905613,1551218765,Vote,eb730e15c0dc13a0aa66dd5082cb7aac2ee3b8a503eff2c39f6372393a0cd16a
983e5f1d623dce4a66460fd9d81ebb14eb58d960bb71a15e8eb8d3c0386ac5f4,-1,1,1,110.99905613,1551164233,Vote,a77a74e13ca970627f47ec1b3011e3dabbd835fb8f4a7fa72cd18b78f83ff95c
9d7c9438891cbacc171e2a455e0aa1e236f6fe44d65bf612dcdfffc90d6e48ac,-1,1,1,108.89047611,1551122296,Vote,eb671469cc7f1ef13fb5e135c1403e52ea4b9343a26b34005957957ea36ed2d0
acbc2cc1da07d0c989627fa3a63e3f72eb2f88fb9aec93473188560e9ee10dbf,-1,1,1,108.91812027,1551100123,Vote,ea0afc2a23599f25772ea75d145a4ca41ebd9dfe0756e5fa92c066965c16a57a
6057838629367f2103e021597c61efd3d5b0e0b6f8a2bf20068970d5ef3a41cd,1,0,1,121.8825375,1550976885,Ticket,9a21f9486c0e4426a88c6c948ea33100f304382c3871cc37852317698f10aa42
ac720df86b12ea29fb352edeefe8d0ddd42bbcc8b8c9bd43843db2e3f414eb2c,-1,1,1,108.89047611,1550921708,Vote,e5308d11f7b4858ffe11b2a3bb03e60e469ae847419d5cd640cfc3f50d16e518
aeade5d4c1ab9669f107a6879a6a98406aebb9621ba5f8c8cfb11e97e32061b6,-1,1,1,109.24884053,1550893636,Vote,8d99793de1832e020296eaad5e01bf62f4c4f24c2ac413fa091f1fe8c2f8a878
1b766cc79844f1128c56735b0a90fed2cab3b44964d43940a0ce98219812e0f8,-1,1,1,111.28610272,1550831798,Vote,d045085f8cd87dc2f5f56af39e345bb2bfa60c269f0f048be0a7957c9b9f7696
02dfe391c130f5aea78520f6b09f2cfdf536d161bb63cfdd139260401101439c,-1,1,1,108.89047611,1550720002,Vote,99460c23fbe6af789a8bfbd65321eb82a5f151b0f99e6df7e6b84106269c9845
5d1747cef85cecd9d552f6246e26489cadbac9dc8799fec1c4693d6502608b7e,-1,1,1,108.89047611,1550645175,Vote,ce68a81de2d068fd22a51d5876ac68e70b2c21125436373b51c73ba72315bb66
f13180e1a1b0e99c1ca17f0aeee677857e9281385731e3356b134c431a265302,-1,1,1,108.89047611,1550627174,Vote,4eb34e332b3fa4ed99e4419ede6b6bf554a1fdfa5bc618639acae10ceff11d48
bf51467e8329b4be629e62003f4a3fa7fdbec1dd27d192816ec4252693142518,-1,1,1,108.91812027,1550585097,Vote,bb5e618778269d0d4b613bb4ba5e0c4d3b1a49e9ac89a1d916dd96e334fec0ef
0e781cd10db1a52480cb2ab6af07d8fdb5d8e6f0f1dfe7cd2b884abe48cdc675,-1,1,1,108.89047611,1550562345,Vote,761c89c1d51ab0cb17837fa7bf8666b53e138d6c9372877f0ff6e852c8a05979
06634614d39966e70807a3974454281e33daa084ce01b45db295f40ad0b4b7d9,-1,1,1,110.99905613,1550487906,Vote,dba1c09981fac4c251ace4739994371a4012d056d2d26d790127748ac8e91beb
87e085578c9a19f3d9c827924d7e6830e47f6853a002df5ebc60daa8c3e36561,-1,1,1,110.99905613,1550484777,Vote,ad29b25f5dc1d928c3fd9c37db07a4fe848294aca5d90d70250706d5f9dec468
8cf2f837da79ba2d6ae1db12ecf95b38bb3f1ca353ce7d6d1ee2b893ff4095b6,-1,1,1,111.44016176,1550464343,Vote,6d5a1fc5430a8715a956d9b3338a3816720f580b7c867b1dae6b85392c8331e6
04487099cf11ebd4650b5bbe054981fefd2e087cdd378709f84faa9a34445c57,-1,1,1,110.99905613,1550366605,Vote,7665fb54ab80cc29d311c82a02bf1344620304759bbc51c4fcd7ef289e285464
befeac2e180c2d977e43f07f822b108f5bcd1f0f19b0931743a635240406885c,-1,1,1,108.91812027,1550288311,Vote,41d40b473ae4ecaf18399231ac66efd0140597388655f6229d2540d6fbc8ff21
3a6ea5f8a17ef7fe7f0d16b868f28570163cbfbbda190a4cc708d6030c0bd667,-1,1,1,110.99905613,1550274699,Vote,c9f2fed7819e781d51f53ec97c877d983333132b4df41a422f1d4afe387976d6
1498a5647822729d190b57f9445d31e0c22925561942baa0850cfa9510eb8755,1,0,1,119.38205715,1550190601,Ticket,3fbc8b0a5873b91445f9ad982ede6c78176a310508fa45e5730f0e4dbc6f154f
cfa7fc6a5f7fae4969b7f46b02d40b33dedf2245068ca84e8ebe8299aa9c19a0,-1,1,1,108.89047611,1550113635,Vote,744b01a1d5797fcc52a427db068f65e608ccc970dac1b31a786b491183eed7df
56fcd9580e0de2b7506bd824c4b43de850df2befe747d48d089ac780de86137c,1,0,1,118.83500342,1550103022,Ticket,6e0f01d18a0d2eb2879090c1bcb42424fd6f0a3bb80a85df803d9b8d21b3bb29
9068f5bb68578b12c580960f620783205cd9213f340f3d3f1e651b68e3058048,-1,1,1,110.99905613,1550029322,Vote,5e5937c818e87a0f93d4434eff0e700c9cd46fa05c73d9f1a401c0f80311453d
e4e8115234ad751b6283e24d617eb30babc3b197e1329fb1cf13ef69b3312963,-1,1,1,108.90506443,1549982274,Vote,25494684970e1848b53295a0ec1657fb207da0528ae3df3cca5c63b298451f55
cc745afa36c7084e745bd227226a217cbbddbc1ee43d2851e7bf38fa55bdcb7f,-1,1,1,102.78320917,1549978561,Vote,e6e38febdbd73a4503a1dcba2a571e6d18f94a6e011bf66535ed7b03f3ef7e42
5e032f15ebd29dc5bb167f6a0ee55d84cd141d4c2c9a2089cbcaaf5d7e3d79fe,-1,1,1,110.99905613,1549868331,Vote,9351010b5a6bda23e9e232b1a33a0d33ee6634c1c71a46f1b7989b7424467cf1
7213541983e3f9af57106a2cbd0d600dccbe486f8ec64a451c3202c40919881c,-1,1,1,110.99905613,1549862813,Vote,7eae644b81f1d1a7fffbdb58edbb504176ff31dbe5b588c548a78549d3edd763
4e94bc6b88bede53c10cf968546c8b93b619975699e17e1f27ee9f31cd30f568,-1,1,1,108.89047611,1549858683,Vote,2d9faee0ac8700a478de0bdef6c998c2b8a7930fd9cebd621d9d7d01565eb7e4
931ff088efcdad83acb1b12d3b8559b91859637f73965f4cf94eb2f24872e703,-1,1,1,108.91812027,1549857678,Vote,398e31bdb49247c3efff9a18ac02bd6049f271d4a6c486268ef029811bb57425
7a273743b6cc40d9a3303574c94b5125824d5b5114a9af6b6bca65e11e80912e,-1,1,1,108.91812027,1549808640,Vote,e01589015c0079b73c242e924b4a436bc17ba6ee46866fc0238bfe73874c0d61
334044a5d31288008facef70514f2ad28fbc2c8a77a3bf5b82eb904bed74db4f,1,0,1,109.48614402,1549800044,Ticket,114ffa2d900bc09f289ad226b858f5b9255657afc910a154dc7ba947fffdd7db
c6047a42b820b70a8c5a63db54c6ea3102dd3e5e771eb676f8403143b20eec5a,-1,1,1,108.89047611,1549747955,Vote,00b6bc216a2a681390cd1b4158f97af4ee4518415b310f2ac5bec98a51503c78
25494684970e1848b53295a0ec1657fb207da0528ae3df3cca5c63b298451f55,1,0,1,108.90506443,1549709723,Ticket,e4e8115234ad751b6283e24d617eb30babc3b197e1329fb1cf13ef69b3312963
0bc7903030ea74d140e2e4e019787456d3e19e3627ef4fbe5922e61a9d4d278b,-1,1,1,108.89047611,1549693203,Vote,3540ff31e41bb2e946e8a3670b90098d462b100fe1549f9c45ade463d8064b1f
b3c8b1474495f30106cc552ac44e9b14c3a1f5c9a6e4efb733394cd1d9f54011,-1,1,1,101.82047696,1549676407,Vote,1981f2c3e685c42cbc0806343e7b038926583f001f41cf6357ae6fd1de645549
4392c36ee8514839f94c73707130c399858fd10e7dcd56e124e3b844e6dc5dd7,-1,1,1,108.91812027,1549649957,Vote,f227786f9980305dcf7af355f6ffe59bb6ef4891563c47d91aa41518365d3b38
aaa05663a9fcb761cf4707513e25ee83dd28160bd9a1ccb7b8c36419601e8342,-1,1,1,108.91812027,1549629286,Vote,c28f3666cb421a42e40f73a5cb1727cd43061b2a432ca50b91e07199dce411ab
3db81b2484525f315748c99d0b9ad114c794141e04c0f3b2e14c91aae4d31a7b,-1,1,1,108.89047611,1549608314,Vote,8ea86b3939e5acba329681d79dd9c8417667a8f62bc3fc1a652225b0fe20d845
1844b566d024bea85682c4933650d63f0bc75d59abf4e22015b481ce68591272,-1,1,1,110.99905613,1549544618,Vote,18d3ad9aac1e360070d1aa2e9120d1ccb1fd04aa39c7ed44cfbfae21a59322ca
b2da7116dda3c9949e52877280c82c79df2cc692f4924bd50042bb497970f6e8,-1,1,1,108.89047611,1549538248,Vote,3a0a135d34fb0deca021cf5d8b69ab23c17cbcdf6d6557dcddf620b8321b32cb
8d99793de1832e020296eaad5e01bf62f4c4f24c2ac413fa091f1fe8c2f8a878,1,0,1,109.24884053,1549492917,Ticket,aeade5d4c1ab9669f107a6879a6a98406aebb9621ba5f8c8cfb11e97e32061b6
60148d5f6906bc5dfb2c92f6eea9dbf12eccf44bd9315c5f80f97b64fb43cb14,-1,1,1,108.91812027,1549462107,Vote,c0235e3dd7c60262e4e35274843208d709423569af9050e1e13f872e93b6e0f7
fc3a75b197303f511c1720aa52e06632a52357c23bdadbde30687f63e91557b9,-1,1,1,110.99905613,1549413127,Vote,4fbbe814b91326b1e7b28a5cd1f27d8b431c301d3b2d18b0b2683afd19acd8e5
8dc1c1c1023473d3e54d07dd41765a46e968fff564e29f5b0613700c55b3c1de,1,0,1,108.89047611,1549380579,Ticket,64a384788069c505948bc9fe7e0b42623881ded27e84e03add88ff59d4e795d4
acd935608ec91662fc73c4617010d8af73c4d42642004db479c021989e880db3,1,0,1,108.89047611,1549380579,Ticket,9f03e3a648bfd100ca1ef1cdd0c08a74d4c0f4220250d4b9a914e2b250db43c1
00b6bc216a2a681390cd1b4158f97af4ee4518415b310f2ac5bec98a51503c78,1,0,1,108.89047611,1549380402,Ticket,c6047a42b820b70a8c5a63db54c6ea3102dd3e5e771eb676f8403143b20eec5a
0cf076f55d8e6dacc2c54254b18b51b8643f89869628d013ac88e3329ec01e91,1,0,1,108.89047611,1549380402,Ticket,3f041dd18f6aaa55f603e47670e96f89e866305298a76aa96e21271179bfa593
14bad44a03d938c848c56ff1a57b578b167625845b34f3c3a7140591bed7b518,1,0,1,108.89047611,1549380402,Ticket,a5fbf01a5696e03b35e5ad8da68a095682a7964e4813f3f53dd31d6b0c5d5842
2d9faee0ac8700a478de0bdef6c998c2b8a7930fd9cebd621d9d7d01565eb7e4,1,0,1,108.89047611,1549380402,Ticket,4e94bc6b88bede53c10cf968546c8b93b619975699e17e1f27ee9f31cd30f568
3540ff31e41bb2e946e8a3670b90098d462b100fe1549f9c45ade463d8064b1f,1,0,1,108.89047611,1549380402,Ticket,0bc7903030ea74d140e2e4e019787456d3e19e3627ef4fbe5922e61a9d4d278b
3a0a135d34fb0deca021cf5d8b69ab23c17cbcdf6d6557dcddf620b8321b32cb,1,0,1,108.89047611,1549380402,Ticket,b2da7116dda3c9949e52877280c82c79df2cc692f4924bd50042bb497970f6e8
4c512e0c13e7de9882b6d9a5cfb27d23f1fc8d3178d7c3a31724147ed9bd747d,1,0,1,108.89047611,1549380402,Ticket,19a584b7abf8e9dd5abf7723ed4257cd73de7fa49e94cf978ee7fcbc0f1b8acc
4eb34e332b3fa4ed99e4419ede6b6bf554a1fdfa5bc618639acae10ceff11d48,1,0,1,108.89047611,1549380402,Ticket,f13180e1a1b0e99c1ca17f0aeee677857e9281385731e3356b134c431a265302
744b01a1d5797fcc52a427db068f65e608ccc970dac1b31a786b491183eed7df,1,0,1,108.89047611,1549380402,Ticket,cfa7fc6a5f7fae4969b7f46b02d40b33dedf2245068ca84e8ebe8299aa9c19a0
761c89c1d51ab0cb17837fa7bf8666b53e138d6c9372877f0ff6e852c8a05979,1,0,1,108.89047611,1549380402,Ticket,0e781cd10db1a52480cb2ab6af07d8fdb5d8e6f0f1dfe7cd2b884abe48cdc675
8ae595f0cc403ca2a4a6149991a6b7ab59289cb8eeb9dc97b953afd4199898f8,1,0,1,108.89047611,1549380402,Ticket,bdfd44abeb9638e86c52dcca38e7c679867ff20b538e935e90715073ab88fc66
8ea86b3939e5acba329681d79dd9c8417667a8f62bc3fc1a652225b0fe20d845,1,0,1,108.89047611,1549380402,Ticket,3db81b2484525f315748c99d0b9ad114c794141e04c0f3b2e14c91aae4d31a7b
99460c23fbe6af789a8bfbd65321eb82a5f151b0f99e6df7e6b84106269c9845,1,0,1,108.89047611,1549380402,Ticket,02dfe391c130f5aea78520f6b09f2cfdf536d161bb63cfdd139260401101439c
a60c2b22d6ffe7302f1fd7882100fc894bd80e91d1d9a81783bc4c7b0871f43b,1,0,1,108.89047611,1549380402,Ticket,1b6834402b446506d0099133d0de614058f4348e2d23593980a4a1ba623db765
afed31f1c1cba6c1f719deb06ffc6e9abcbdddacea8f8d4cd199b72ac4ddcbd0,1,0,1,108.89047611,1549380402,Ticket,b0807704f771f77131b9bc8e23ae51cb3e2e3d4c0209535af5205fc0e1b27487
ce68a81de2d068fd22a51d5876ac68e70b2c21125436373b51c73ba72315bb66,1,0,1,108.89047611,1549380402,Ticket,5d1747cef85cecd9d552f6246e26489cadbac9dc8799fec1c4693d6502608b7e
e5308d11f7b4858ffe11b2a3bb03e60e469ae847419d5cd640cfc3f50d16e518,1,0,1,108.89047611,1549380402,Ticket,ac720df86b12ea29fb352edeefe8d0ddd42bbcc8b8c9bd43843db2e3f414eb2c
eb671469cc7f1ef13fb5e135c1403e52ea4b9343a26b34005957957ea36ed2d0,1,0,1,108.89047611,1549380402,Ticket,9d7c9438891cbacc171e2a455e0aa1e236f6fe44d65bf612dcdfffc90d6e48ac
fceabab3ee2998e4e59e6e6866a043b54c2eb884d6fb1636e83bfb8f55ef59e0,-1,1,1,110.99905613,1549340418,Vote,4a66f29fb35c2cfd34054d57db33168d5cae1b0e0ac6a6cf48d86afc8527978b
1c176d0418c8d08636e61285a0be462da998e4b2a16f7bbb43eda746bfdad5c6,-1,1,1,110.99905613,1549322804,Vote,cc3013061e547e2369193ec2317ab824c5f05a6adcbb60af073d9a96f96e5819
dc86ac3afed4bc6ec00d60a07c5cf550c54da0c3192755cc07695e609ed39bf4,-1,1,1,108.91812027,1549302018,Vote,19e00faa6f4d9bf694b167a7c219248134e7f13527ff43aed52e166d22a8a422
b746a06bdc1e45b66fb32fbd8d82d57557797c9878d2b5ffe3eb575df3056288,-1,1,1,101.82047696,1549274489,Vote,6b59700c872aeeaa78e167eafda96d8356588a89ae8e77b55f15d0b2f8e48cbf
5533a916b1850edc813457812d4ac9427e6b7d4583073bbdc2c27e3736f5b990,-1,1,1,108.91812027,1549271433,Vote,75773605f6e6d0d8653fe288064b4b2b087453b5b9918e542760e0b754ad8cd1
8470b8cb9d034fdb5e3a9fd6d6424cd09837cb97ab65b29b1ebd2cb066c7b8ba,-1,1,1,98.40216317,1549252061,Vote,abd4c46fc7d24faa43563929008e1c50a1d6924702e5e1e5a0ff30fa501dc219
c33ae9c87dc95b28e5ad20004e39fcf5250e715240279b7048d29170b22ecadd,-1,1,1,102.78320917,1549207499,Vote,cbed49f8ef047af100f33e4af738f8e19af14d444924ffcbefe40f9bafecb2a7
87a6e694119c3c73d76b7d41fa211e935409c0c6b897b04e1a7cea0a0e953f2a,-1,1,1,100.74732978,1549203059,Vote,9d8c5728399e990b2c32efdaa074c8eac033b67cd66e98aa361187c1a0212e71
481598c0029665a5b809738327967e84a9e271c9413d5011598bc4a0640bfdbf,-1,1,1,108.91812027,1549130855,Vote,1b711e5ecc9c7c413e9e8b8b1f9f43a54f39a2d3ea0eca0876e0bd0ba02e3587
e7f00e75a8d660d5efe63e7fc018b35b608cf67db7b3f8af8cfcc04a06699c0e,-1,1,1,110.99905613,1549119170,Vote,717bef5402a6d0865b0b71a8cb86846294fc4aa80205dcf26202924b8dbda3d9
f1aa9d292e8be5ae7223cb4c5d0c601944dd6643cbba4d13a9c6f17873076f32,-1,1,1,108.91812027,1549098162,Vote,23e9ed7c929dd00da7a9c30a79e2fbb63d5ec926adbd2496837737e6dff7bd72
1b918e7fd855896649b36ff76d8895403753753049da80df825fdd5577e11b97,-1,1,1,108.91812027,1549044836,Vote,69b008406ba320105f886f8499684336d9e58ee8fc6f9bf2dc1bc05e4c05e232
1549a095a711692b4c4eac1b82bb61819b10aa8aa0d7fa91a2c124c6abda1aea,-1,1,1,100.10870492,1549030607,Vote,7e51caa85a90158fa9f633c767db1e9ad2183d7b3b211fc6a5d0de4bc66bb01b
248f4a59d08d65430a7d4651cd50a86c77aae7cd3514fc85051b8009fdcb57ab,-1,1,1,108.91812027,1549009596,Vote,e1f743ee9d82e4792d0068a94f51645ff222ac2dcb64eded2af90756bae85123
c0254bf109f2b2ae2b023ae55e45424962fedae747c2379ade0bda653af0ac35,-1,1,1,108.91812027,1548976856,Vote,4eef2b389de7bf8d34be1a7f800f4aba6ba81d9c01b9677748e65bf9ec47e6ca
9aea03a5caf7651eea7e23ca072c7c56acab7a4c2049b132e4a4a375fc5df9a3,-1,1,1,108.91812027,1548939365,Vote,a41e82d07edfa538ac4eea424b03f658cc4eaf8016d3b5e1cccb7db331181e63
9b7e414f729d49997a0b16b596d23b8297b3478bc61e6bcbc799d505ce5cec69,-1,1,1,101.82047696,1548935406,Vote,64e34bbea96615b15daa6181b6c278e5736210c788180c8c53f02c4c3b301eed
bde82d446d108f63aaae3193e26a74dcb88c8f4c4ca8da89032ab788e1816031,-1,1,1,110.99905613,1548934500,Vote,27175b5ca31d71d313890b3fe2673e59e0765379de929c2af33fec00d48d0a93
bc65a59276d5d39d401fb415ec2181f4d3c64c9e2a1a1244ec3084f896f7ca6e,1,0,1,110.19500532,1548893158,Ticket,ce204a0a74b7a8e4bff8241fd06cbe03145b55355b36229dde152c6fd06f20ce
