tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51b120d708e9f2c90fe80ca437274df9cd9262c7092a24d1fba409e02acdc351,1,1,1,2.8215875,1470062054,Regular,112c56fe4d60e6dcd64fa5222c3c660e1afd13a986c89febf83b7c5af7c23e5b
916d3344825401c48e68bdad4a80f3c51ad6f6c773ae48002ff5e86bdcaa9ada,1,1,1,12.3337955,1470062054,Regular,7c52d335e19d04f9dbaf0197c2699beef4547e4af672aec180ff205d1bca9d09
eb1cf62ebb3a7a5c7446d339f708796110e0d30f7063b945a728b7d8e13566b8,1,0,1,15.33728549,1470062054,Regular,a2c6bcc41fafafb5ad6f40952ed847a68ced30950112c3239f766e90d4af2616
2f7bf3842561fdc84365ceba55639b7b052b09d71bac68f7ab4a5d2c310c76c4,1,0,1,16.31315351,1470061686,Regular,6564005602fd54063fe04092ee921dd37a308fb373d93e5ab42f340cae38a31c
3ec7919de8f80b9e1b2320c506b2c30f1a27440c669b6258c2a416fa0055c609,1,1,1,15.31851849,1470061686,Regular,9f7fb13b926fd2f5d75468c719dc2a63468d2cc9d58b9f2d93c7f64c02ac90cc
a92fc4f465852966ac7602aaebd8e1174d4d6cd57e65bde348489747818dcd3d,1,0,1,7.76840982,1470061527,Regular,1b3745a25601d49f4c296012d3bf8b034bc669cb91232e13f1910d39d6e95976
a92fc4f465852966ac7602aaebd8e1174d4d6cd57e65bde348489747818dcd3d,-1,0,1,12.82961382,1470061527,Regular,c5c2a171a0661ba9e9d3bf5b2c3773d20ba46fcac425a0ae72ee9c48e38e0014
80ec4045d785cee01e0165e8a47ffec5292abe93960d97024bfbfa111b83fdf5,1,0,1,11.32636248,1470061151,Regular,38a8e17b6588389b54fa93e07351e1e74efc3cb146be541a4958ee5c06779f0c
80ec4045d785cee01e0165e8a47ffec5292abe93960d97024bfbfa111b83fdf5,-1,0,1,12.30974748,1470061151,Regular,e48c6b19dbbfa8ce454b0147545c01d76262cd4b59a7691732694e111d4bb6f0
a2bf2acc34219a0089ad7af6fd6882fd5de80b1aaa106accf5bc45d874e886f8,1,0,1,16.3318225,1470061151,Regular,e4570d25743aa9d2132b283ed6c4dd3140abec39e97d28685141f343c40c81b4
c5c2a171a0661ba9e9d3bf5b2c3773d20ba46fcac425a0ae72ee9c48e38e0014,1,0,1,12.82961382,1470061151,Regular,a92fc4f465852966ac7602aaebd8e1174d4d6cd57e65bde348489747818dcd3d
c718b4707f4d6bd23429c5e56e76d2c8d634089fc14d8aac26ea669d115be53b,1,1,1,8.1158635,1470061151,Regular,51b120d708e9f2c90fe80ca437274df9cd9262c7092a24d1fba409e02acdc351
c718b4707f4d6bd23429c5e56e76d2c8d634089fc14d8aac26ea669d115be53b,-1,0,1,13.4910485,1470061151,Regular,6964e8f105db7f9ca9b2e203437b4f94c34b2d2cec6726dbff028e4bca6d022b
e1123aa03d29232a16a94d3496905ff3529d26f64b5e48fb86c032e9ceddc8cc,1,1,1,7.88512632,1470061151,Regular,4d761be679abbff7d6e417b5e6808cbf701fc9254728f5ec321972aa708c15e5
e1123aa03d29232a16a94d3496905ff3529d26f64b5e48fb86c032e9ceddc8cc,-1,8,1,12.33303548,1470061151,Regular,978292cfb53cbd313a32a3b668c59e9902226dea589dc42cf99e3b61eeb152f0
e1123aa03d29232a16a94d3496905ff3529d26f64b5e48fb86c032e9ceddc8cc,-1,7,1,13.07668878,1470061151,Regular,b09fce23ff8e039ee84b9ba7b338b53e209075bd5edcfdb4c8f4b171b70c1ef0
e1123aa03d29232a16a94d3496905ff3529d26f64b5e48fb86c032e9ceddc8cc,-1,6,1,1.8915222,1470061151,Regular,78399fc8c092533f1faf823d31fe7066a58833a25d91731cbaeb96b86ca1c3ef
e1123aa03d29232a16a94d3496905ff3529d26f64b5e48fb86c032e9ceddc8cc,-1,3,1,6.98633449,1470061151,Regular,2c84e0958cea26e81b4278e27cdd9557a109afc0d5937086247e75c6c3112aae
e1123aa03d29232a16a94d3496905ff3529d26f64b5e48fb86c032e9ceddc8cc,-1,2,1,6.14175842,1470061151,Regular,e6ffa2e410afaf64e120cf33cbb900cb68e22afe7142c899351599c9f8fb617d
6964e8f105db7f9ca9b2e203437b4f94c34b2d2cec6726dbff028e4bca6d022b,1,1,1,13.4910485,1470060761,Regular,c718b4707f4d6bd23429c5e56e76d2c8d634089fc14d8aac26ea669d115be53b
2c84e0958cea26e81b4278e27cdd9557a109afc0d5937086247e75c6c3112aae,1,1,1,6.98633449,1470059385,Regular,e1123aa03d29232a16a94d3496905ff3529d26f64b5e48fb86c032e9ceddc8cc
e6ffa2e410afaf64e120cf33cbb900cb68e22afe7142c899351599c9f8fb617d,-1,0,1,16.41248542,1470059385,Regular,4efc2f246a78802de5359bf3654fcddcfb7ffc578bc4711f25b4989f3b352cef
e6ffa2e410afaf64e120cf33cbb900cb68e22afe7142c899351599c9f8fb617d,1,1,1,6.14175842,1470059385,Regular,e1123aa03d29232a16a94d3496905ff3529d26f64b5e48fb86c032e9ceddc8cc
499b09fd0a73caf4a2b5a9cc41428001a71016c12499f02525fb202ab03f97f6,1,0,1,7.84789273,1470058555,Regular,38a8e17b6588389b54fa93e07351e1e74efc3cb146be541a4958ee5c06779f0c
499b09fd0a73caf4a2b5a9cc41428001a71016c12499f02525fb202ab03f97f6,-1,0,1,13.55581677,1470058555,Regular,fa3ed33a8e62e3444c26146dd8cf64ddcb548a9b6d18fc1f5507d95cc5664b18
499b09fd0a73caf4a2b5a9cc41428001a71016c12499f02525fb202ab03f97f6,-1,2,1,10.76457249,1470058555,Regular,ec50247bed09a0eb5dd1eb04157fdf676aa5a34cec208d97f4affb5185ccdc26
499b09fd0a73caf4a2b5a9cc41428001a71016c12499f02525fb202ab03f97f6,-1,1,1,17.17475799,1470058555,Regular,c81877fdb3c9de4868ccbb05f363638886155c35030f2ac0d821aaf04c16f21f
c81877fdb3c9de4868ccbb05f363638886155c35030f2ac0d821aaf04c16f21f,1,0,1,17.17475799,1470056135,Regular,499b09fd0a73caf4a2b5a9cc41428001a71016c12499f02525fb202ab03f97f6
c81877fdb3c9de4868ccbb05f363638886155c35030f2ac0d821aaf04c16f21f,-1,0,1,5.3196265,1470056135,Regular,b243f322a854743545f4128d9feced59744c93010764f033ef6ff7419acce61b
ec50247bed09a0eb5dd1eb04157fdf676aa5a34cec208d97f4affb5185ccdc26,1,0,1,10.76457249,1470055905,Regular,499b09fd0a73caf4a2b5a9cc41428001a71016c12499f02525fb202ab03f97f6
ec50247bed09a0eb5dd1eb04157fdf676aa5a34cec208d97f4affb5185ccdc26,-1,0,1,16.25614849,1470055905,Regular,0d68528544ee08f44be439d385b3c6578532b1c306cf1f5471ea2bad379ef791
fa3ed33a8e62e3444c26146dd8cf64ddcb548a9b6d18fc1f5507d95cc5664b18,-1,4,1,5.15247756,1470055905,Regular,0f4d813e7c48e65ed4866da960d29d795657ee602408d662163398af81743eee
fa3ed33a8e62e3444c26146dd8cf64ddcb548a9b6d18fc1f5507d95cc5664b18,-1,3,1,6.47316934,1470055905,Regular,d1e498eb2cba6b0bd992aa084380dad5af2c2ed1d53c9dfa9219e5cb1a3c1fee
fa3ed33a8e62e3444c26146dd8cf64ddcb548a9b6d18fc1f5507d95cc5664b18,1,0,1,13.55581677,1470055905,Regular,499b09fd0a73caf4a2b5a9cc41428001a71016c12499f02525fb202ab03f97f6
fa3ed33a8e62e3444c26146dd8cf64ddcb548a9b6d18fc1f5507d95cc5664b18,-1,1,1,15.4141015,1470055905,Regular,89c29997b8a3aaba892da1b05352605bbd4b527303ca3ee1fa890c6e0809d4bd
fa3ed33a8e62e3444c26146dd8cf64ddcb548a9b6d18fc1f5507d95cc5664b18,-1,0,1,0.4914149,1470055905,Regular,ddc7a042d9bee0ace5a1d596eb146dec3390035c46e1fba3c71452870e2a2cb4
b243f322a854743545f4128d9feced59744c93010764f033ef6ff7419acce61b,-1,0,1,15.3108965,1470054764,Regular,789f9205b36d1a64363fafb3873c80d35b439b6095bbc222a0a7c03bec795a40
b243f322a854743545f4128d9feced59744c93010764f033ef6ff7419acce61b,1,0,1,5.3196265,1470054764,Regular,c81877fdb3c9de4868ccbb05f363638886155c35030f2ac0d821aaf04c16f21f
0d68528544ee08f44be439d385b3c6578532b1c306cf1f5471ea2bad379ef791,1,0,1,16.25614849,1470054730,Regular,ec50247bed09a0eb5dd1eb04157fdf676aa5a34cec208d97f4affb5185ccdc26
02a8fd5ae93543ced5aee6f9b3d887cc19731391bd0979bdedfc9c3a347d1dfb,1,0,1,7.38637648,1470053494,Regular,1305f66101479942518388d4b3cbef436bbfdd0e491a35afed2371e9d1a43e95
7184e3857f1abf6ccca28514b23a90692fce08ea00f3f8618436b222ef7bb5f2,-1,0,1,16.32209654,1470053494,Regular,9a8d657b9c67fc0261e9b2a3683f34044c73b23d2816d1b9134bd15643d7e930
7184e3857f1abf6ccca28514b23a90692fce08ea00f3f8618436b222ef7bb5f2,1,1,1,15.33926654,1470053494,Regular,71f85a93e6feea786ef7b03434f4e1c5638ef5cfda6ae95dfbf89e9bb79a6846
89c29997b8a3aaba892da1b05352605bbd4b527303ca3ee1fa890c6e0809d4bd,1,1,1,15.4141015,1470051989,Regular,fa3ed33a8e62e3444c26146dd8cf64ddcb548a9b6d18fc1f5507d95cc5664b18
9a8d657b9c67fc0261e9b2a3683f34044c73b23d2816d1b9134bd15643d7e930,1,0,1,16.32209654,1470051989,Regular,7184e3857f1abf6ccca28514b23a90692fce08ea00f3f8618436b222ef7bb5f2
789f9205b36d1a64363fafb3873c80d35b439b6095bbc222a0a7c03bec795a40,1,1,1,15.3108965,1470051725,Regular,b243f322a854743545f4128d9feced59744c93010764f033ef6ff7419acce61b
ddc7a042d9bee0ace5a1d596eb146dec3390035c46e1fba3c71452870e2a2cb4,-1,2,1,13.14133849,1470051725,Regular,fb015112ad4be9638a1838ae3e50fa17c72556a11cc5c4770dab7b5fc442979c
ddc7a042d9bee0ace5a1d596eb146dec3390035c46e1fba3c71452870e2a2cb4,-1,6,1,14.82621848,1470051725,Regular,8be4e2c8ec96c42838c83bf87c3e599700fc5f59375c6ccb50e9355e3f1fc7ed
ddc7a042d9bee0ace5a1d596eb146dec3390035c46e1fba3c71452870e2a2cb4,-1,3,1,16.29515448,1470051725,Regular,ce0b5ca2655323ad95891ea6f366c02f9a932aa15186d4da40a6cb5c5e2dafa0
ddc7a042d9bee0ace5a1d596eb146dec3390035c46e1fba3c71452870e2a2cb4,-1,1,1,16.85751498,1470051725,Regular,1c6c12e41a51af6127596517568dd40065dcf37ecbab2f6d39e8116cfe91c193
ddc7a042d9bee0ace5a1d596eb146dec3390035c46e1fba3c71452870e2a2cb4,-1,0,1,6.72116049,1470051725,Regular,b72a609e3312e6fb2f466500f8007645c2c26d182096ddcbd7c4d40ed8453679
ddc7a042d9bee0ace5a1d596eb146dec3390035c46e1fba3c71452870e2a2cb4,1,0,1,0.4914149,1470051725,Regular,fa3ed33a8e62e3444c26146dd8cf64ddcb548a9b6d18fc1f5507d95cc5664b18
1c6c12e41a51af6127596517568dd40065dcf37ecbab2f6d39e8116cfe91c193,-1,0,1,9.7402745,1470049650,Regular,bf82eb3cc03ab41d9404e2f4ce24f304c7a212410bf4538bbf34a4291a204568
1c6c12e41a51af6127596517568dd40065dcf37ecbab2f6d39e8116cfe91c193,1,1,1,16.85751498,1470049650,Regular,ddc7a042d9bee0ace5a1d596eb146dec3390035c46e1fba3c71452870e2a2cb4
b72a609e3312e6fb2f466500f8007645c2c26d182096ddcbd7c4d40ed8453679,1,1,1,6.72116049,1470049373,Regular,ddc7a042d9bee0ace5a1d596eb146dec3390035c46e1fba3c71452870e2a2cb4
b72a609e3312e6fb2f466500f8007645c2c26d182096ddcbd7c4d40ed8453679,-1,0,1,11.97924949,1470049373,Regular,c834fbce6db9c38221caab6563eaa637ec8162c5dbdfdcdf7cfd01a2475c8537
fb015112ad4be9638a1838ae3e50fa17c72556a11cc5c4770dab7b5fc442979c,1,1,1,13.14133849,1470049373,Regular,ddc7a042d9bee0ace5a1d596eb146dec3390035c46e1fba3c71452870e2a2cb4
ce0b5ca2655323ad95891ea6f366c02f9a932aa15186d4da40a6cb5c5e2dafa0,1,0,1,16.29515448,1470049249,Regular,ddc7a042d9bee0ace5a1d596eb146dec3390035c46e1fba3c71452870e2a2cb4
78399fc8c092533f1faf823d31fe7066a58833a25d91731cbaeb96b86ca1c3ef,-1,6,1,6.03374749,1470048702,Regular,025053841802f2d7ffaf1cb2ce41608a21f45264d60a0ce0040f1d4e04f69ca5
78399fc8c092533f1faf823d31fe7066a58833a25d91731cbaeb96b86ca1c3ef,1,0,1,1.8915222,1470048702,Regular,e1123aa03d29232a16a94d3496905ff3529d26f64b5e48fb86c032e9ceddc8cc
78399fc8c092533f1faf823d31fe7066a58833a25d91731cbaeb96b86ca1c3ef,-1,5,1,13.14230949,1470048702,Regular,c65dba4d30db469b470e0b3db858017f5907f4d7673722aa192370f775e829a0
78399fc8c092533f1faf823d31fe7066a58833a25d91731cbaeb96b86ca1c3ef,-1,4,1,5.37923876,1470048702,Regular,0d1a8478915e95e2eb7d06ac77825af05d7465bc2ef67498a4a7cc66564c309f
78399fc8c092533f1faf823d31fe7066a58833a25d91731cbaeb96b86ca1c3ef,-1,1,1,8.9122215,1470048702,Regular,6bec68a42d6b00e043cc8a0c4c626392aaa0f65b60522793c1575a5414fa4d74
bf82eb3cc03ab41d9404e2f4ce24f304c7a212410bf4538bbf34a4291a204568,-1,0,1,10.7229035,1470048482,Regular,7b1dd16fe8e39bd266caef895d8289bb167edb5dd175d513ad06a60254394f52
bf82eb3cc03ab41d9404e2f4ce24f304c7a212410bf4538bbf34a4291a204568,1,0,1,9.7402745,1470048482,Regular,1c6c12e41a51af6127596517568dd40065dcf37ecbab2f6d39e8116cfe91c193
c834fbce6db9c38221caab6563eaa637ec8162c5dbdfdcdf7cfd01a2475c8537,1,0,1,11.97924949,1470048482,Regular,b72a609e3312e6fb2f466500f8007645c2c26d182096ddcbd7c4d40ed8453679
7b1dd16fe8e39bd266caef895d8289bb167edb5dd175d513ad06a60254394f52,-1,0,1,11.9843525,1470048143,Regular,33b4e5b27e9750c84ba4a8ff2d541886f26e7c2f935fa337fea9f68aa5096865
7b1dd16fe8e39bd266caef895d8289bb167edb5dd175d513ad06a60254394f52,1,0,1,10.7229035,1470048143,Regular,bf82eb3cc03ab41d9404e2f4ce24f304c7a212410bf4538bbf34a4291a204568
0d1a8478915e95e2eb7d06ac77825af05d7465bc2ef67498a4a7cc66564c309f,-1,0,1,8.04591476,1470047119,Regular,9fe5e475ca4eaf7ffc11b40118dbc2532435e01f2f9683b642052715d80eee16
0d1a8478915e95e2eb7d06ac77825af05d7465bc2ef67498a4a7cc66564c309f,1,1,1,5.37923876,1470047119,Regular,78399fc8c092533f1faf823d31fe7066a58833a25d91731cbaeb96b86ca1c3ef
9fe5e475ca4eaf7ffc11b40118dbc2532435e01f2f9683b642052715d80eee16,1,0,1,8.04591476,1470045691,Regular,0d1a8478915e95e2eb7d06ac77825af05d7465bc2ef67498a4a7cc66564c309f
9fe5e475ca4eaf7ffc11b40118dbc2532435e01f2f9683b642052715d80eee16,-1,0,1,9.05085276,1470045691,Regular,017dede5b6da63964386ab51f3413bbb3db1685785accebc4d443c11a907433d
c65dba4d30db469b470e0b3db858017f5907f4d7673722aa192370f775e829a0,1,1,1,13.14230949,1470045691,Regular,78399fc8c092533f1faf823d31fe7066a58833a25d91731cbaeb96b86ca1c3ef
6bec68a42d6b00e043cc8a0c4c626392aaa0f65b60522793c1575a5414fa4d74,-1,0,1,9.8977885,1470043849,Regular,41d1194271a48ccb9a4eed9fe94e7941b209bb8448b0ca2445fd9f456197e07d
6bec68a42d6b00e043cc8a0c4c626392aaa0f65b60522793c1575a5414fa4d74,1,0,1,8.9122215,1470043849,Regular,78399fc8c092533f1faf823d31fe7066a58833a25d91731cbaeb96b86ca1c3ef
017dede5b6da63964386ab51f3413bbb3db1685785accebc4d443c11a907433d,1,1,1,9.05085276,1470042839,Regular,9fe5e475ca4eaf7ffc11b40118dbc2532435e01f2f9683b642052715d80eee16
017dede5b6da63964386ab51f3413bbb3db1685785accebc4d443c11a907433d,-1,1,1,10.21381827,1470042839,Regular,9564ddf53d992fb9238371238e1db4b3bcd33207bc929f5eca16cfc300d1a74f
017dede5b6da63964386ab51f3413bbb3db1685785accebc4d443c11a907433d,-1,0,1,3.89977949,1470042839,Regular,468ae1e2f659ee3d21d3ced3a296348b8c6949a7499328a1bde29eeea1a9244b
33b4e5b27e9750c84ba4a8ff2d541886f26e7c2f935fa337fea9f68aa5096865,1,1,1,11.9843525,1470042839,Regular,7b1dd16fe8e39bd266caef895d8289bb167edb5dd175d513ad06a60254394f52
025053841802f2d7ffaf1cb2ce41608a21f45264d60a0ce0040f1d4e04f69ca5,-1,0,1,7.01740849,1470041534,Regular,69bb62bcd3fbd6b32300f233aa187cc461a2182603f15bcf02b5867dc212eb75
025053841802f2d7ffaf1cb2ce41608a21f45264d60a0ce0040f1d4e04f69ca5,1,0,1,6.03374749,1470041534,Regular,78399fc8c092533f1faf823d31fe7066a58833a25d91731cbaeb96b86ca1c3ef
468ae1e2f659ee3d21d3ced3a296348b8c6949a7499328a1bde29eeea1a9244b,1,1,1,3.89977949,1470041534,Regular,017dede5b6da63964386ab51f3413bbb3db1685785accebc4d443c11a907433d
468ae1e2f659ee3d21d3ced3a296348b8c6949a7499328a1bde29eeea1a9244b,-1,0,1,4.88519449,1470041534,Regular,1503878f2bc969785cc69141f298f485f2bee61e40d9c532b47b9d9c9888ed3b
9564ddf53d992fb9238371238e1db4b3bcd33207bc929f5eca16cfc300d1a74f,1,1,1,10.21381827,1470041534,Regular,017dede5b6da63964386ab51f3413bbb3db1685785accebc4d443c11a907433d
9564ddf53d992fb9238371238e1db4b3bcd33207bc929f5eca16cfc300d1a74f,-1,0,1,4.72918678,1470041534,Regular,fd5109ede591159fed1fd388f3c32f88b2973b8235b5b75299cfe21fcb6dc305
1503878f2bc969785cc69141f298f485f2bee61e40d9c532b47b9d9c9888ed3b,-1,0,1,6.91311949,1470041164,Regular,de4b8c38e0ed63769420d48fa9ec55335ca174916efc86498e2e407576c95e28
1503878f2bc969785cc69141f298f485f2bee61e40d9c532b47b9d9c9888ed3b,1,0,1,4.88519449,1470041164,Regular,468ae1e2f659ee3d21d3ced3a296348b8c6949a7499328a1bde29eeea1a9244b
fd5109ede591159fed1fd388f3c32f88b2973b8235b5b75299cfe21fcb6dc305,-1,0,1,9.73925278,1470041164,Regular,f19f5047f1bbb5a3894c4ce1cd07b32e98dfe55d80b463fa69b2518b9c860847
fd5109ede591159fed1fd388f3c32f88b2973b8235b5b75299cfe21fcb6dc305,1,1,1,4.72918678,1470041164,Regular,9564ddf53d992fb9238371238e1db4b3bcd33207bc929f5eca16cfc300d1a74f
41d1194271a48ccb9a4eed9fe94e7941b209bb8448b0ca2445fd9f456197e07d,-1,0,1,11.8823485,1470040947,Regular,4fe4c2cfa079ece3392679a4aa346d953817b8da6dacb0891b50ddce030a4519
41d1194271a48ccb9a4eed9fe94e7941b209bb8448b0ca2445fd9f456197e07d,1,1,1,9.8977885,1470040947,Regular,6bec68a42d6b00e043cc8a0c4c626392aaa0f65b60522793c1575a5414fa4d74
4fe4c2cfa079ece3392679a4aa346d953817b8da6dacb0891b50ddce030a4519,1,1,1,11.8823485,1470040337,Regular,41d1194271a48ccb9a4eed9fe94e7941b209bb8448b0ca2445fd9f456197e07d
69bb62bcd3fbd6b32300f233aa187cc461a2182603f15bcf02b5867dc212eb75,-1,0,1,12.04949749,1470040337,Regular,49a6b85f29f0561e35a18ba406eb6585aff31e16781550285d2ec0a821d9bbed
69bb62bcd3fbd6b32300f233aa187cc461a2182603f15bcf02b5867dc212eb75,1,1,1,7.01740849,1470040337,Regular,025053841802f2d7ffaf1cb2ce41608a21f45264d60a0ce0040f1d4e04f69ca5
de4b8c38e0ed63769420d48fa9ec55335ca174916efc86498e2e407576c95e28,1,1,1,6.91311949,1470040337,Regular,1503878f2bc969785cc69141f298f485f2bee61e40d9c532b47b9d9c9888ed3b
de4b8c38e0ed63769420d48fa9ec55335ca174916efc86498e2e407576c95e28,-1,0,1,12.27815649,1470040337,Regular,a40fc99ca9b13003b30aa37dd14e63aaa78879d89ab9541c150951b1a336c6eb
f19f5047f1bbb5a3894c4ce1cd07b32e98dfe55d80b463fa69b2518b9c860847,1,1,1,9.73925278,1470040337,Regular,fd5109ede591159fed1fd388f3c32f88b2973b8235b5b75299cfe21fcb6dc305
48f06e183c1779e8c2478cd77e090b5a47d83f6b2e41dce94cbedde05347fcf3,-1,1,1,1.45666852,1470039433,Regular,9ff3297609f4f212ecccf93a0df1056e61539e4d503d96bed06f1e370f1bfc5f
48f06e183c1779e8c2478cd77e090b5a47d83f6b2e41dce94cbedde05347fcf3,1,1,1,6.16220371,1470039433,Regular,f0f7b1088508fcdca7a9dbd71c2d9d2fbbb24988921d041bf849a0866d197204
48f06e183c1779e8c2478cd77e090b5a47d83f6b2e41dce94cbedde05347fcf3,-1,3,1,6.12732948,1470039433,Regular,3f03c51f23a7dbf3dde5c1a8310ad6274f1e62f8fb57277b767044c980e218d7
48f06e183c1779e8c2478cd77e090b5a47d83f6b2e41dce94cbedde05347fcf3,-1,5,1,11.09633149,1470039433,Regular,214414425946636a2bcf12c45b4ee6090a8d4fb894b2c5ac407f6984b6bd2fe7
3f03c51f23a7dbf3dde5c1a8310ad6274f1e62f8fb57277b767044c980e218d7,1,1,1,6.12732948,1470037169,Regular,48f06e183c1779e8c2478cd77e090b5a47d83f6b2e41dce94cbedde05347fcf3
3f03c51f23a7dbf3dde5c1a8310ad6274f1e62f8fb57277b767044c980e218d7,-1,0,1,7.12606648,1470037169,Regular,f2ddd390d5425734441f6154347353169d71ef5bb7aadf14d505bada1ae8a32b
9ff3297609f4f212ecccf93a0df1056e61539e4d503d96bed06f1e370f1bfc5f,-1,0,1,11.61497252,1470037066,Regular,9aad215e33d8aeb0097e1d2b8126c2f5534e43346a1b6a4de3610147fccfd102
9ff3297609f4f212ecccf93a0df1056e61539e4d503d96bed06f1e370f1bfc5f,1,1,1,1.45666852,1470037066,Regular,48f06e183c1779e8c2478cd77e090b5a47d83f6b2e41dce94cbedde05347fcf3
9aad215e33d8aeb0097e1d2b8126c2f5534e43346a1b6a4de3610147fccfd102,1,0,1,11.61497252,1470036039,Regular,9ff3297609f4f212ecccf93a0df1056e61539e4d503d96bed06f1e370f1bfc5f
f2ddd390d5425734441f6154347353169d71ef5bb7aadf14d505bada1ae8a32b,1,1,1,7.12606648,1470036039,Regular,3f03c51f23a7dbf3dde5c1a8310ad6274f1e62f8fb57277b767044c980e218d7
214414425946636a2bcf12c45b4ee6090a8d4fb894b2c5ac407f6984b6bd2fe7,1,1,1,11.09633149,1470034773,Regular,48f06e183c1779e8c2478cd77e090b5a47d83f6b2e41dce94cbedde05347fcf3
214414425946636a2bcf12c45b4ee6090a8d4fb894b2c5ac407f6984b6bd2fe7,-1,0,1,13.08278149,1470034773,Regular,135160331c7aca25769edb7976c03b2f4247f172dc1f6f6934f528da29f430d5
e73578980f044beff53860fb983ea320559b30b531521b4a40276dbd5cd9f6f1,-1,2,1,12.23363449,1470034773,Regular,4cbb03e1d4724fd4f24fe22899f7a1b2c0b0b30839e2f354f058ea6e000ba27d
e73578980f044beff53860fb983ea320559b30b531521b4a40276dbd5cd9f6f1,1,0,1,9.42200256,1470034773,Regular,ac7e230a3f182c29079fb36ebd437473df14e06f1a1a6e70af7cdaf6f259795d
e73578980f044beff53860fb983ea320559b30b531521b4a40276dbd5cd9f6f1,-1,0,1,11.20529748,1470034773,Regular,3ad76a6cc0eff86eb309e321905b14931544a6707440dd6804cccc600fc25426
e73578980f044beff53860fb983ea320559b30b531521b4a40276dbd5cd9f6f1,-1,1,1,3.37535097,1470034773,Regular,1f0f08fbff7c8d5a2793905a0b3b6805bb9031873ca7bf1735877bf8ee9c655f
e73578980f044beff53860fb983ea320559b30b531521b4a40276dbd5cd9f6f1,-1,4,1,3.16645722,1470034773,Regular,d005a9d0312f26f0d6898a103e776ecc2e7e9c256eeeb504d76136b0561e3ca8
e73578980f044beff53860fb983ea320559b30b531521b4a40276dbd5cd9f6f1,-1,5,1,6.75339549,1470034773,Regular,ce65719256286d24324b34476a5f17d58a0eb3861dca29351b061d84a43b04b7
e73578980f044beff53860fb983ea320559b30b531521b4a40276dbd5cd9f6f1,-1,6,1,11.29492049,1470034773,Regular,44a4e408802db76e75c70f96773205e6896290486ceb31cad28760d5b37d65b8
e73578980f044beff53860fb983ea320559b30b531521b4a40276dbd5cd9f6f1,-1,9,1,11.38962494,1470034773,Regular,3aaf01baf46fcb1e86a071f8ea3d3238635c23a10d0030526e0bc253c58457d0
1f0f08fbff7c8d5a2793905a0b3b6805bb9031873ca7bf1735877bf8ee9c655f,-1,0,1,11.38119997,1470033422,Regular,10c4dd08a6e6dd7b2e97df655c018774972f7d3114865f237a4df7bc899e7a74
1f0f08fbff7c8d5a2793905a0b3b6805bb9031873ca7bf1735877bf8ee9c655f,1,0,1,3.37535097,1470033422,Regular,e73578980f044beff53860fb983ea320559b30b531521b4a40276dbd5cd9f6f1
3ad76a6cc0eff86eb309e321905b14931544a6707440dd6804cccc600fc25426,1,1,1,11.20529748,1470033422,Regular,e73578980f044beff53860fb983ea320559b30b531521b4a40276dbd5cd9f6f1
3ad76a6cc0eff86eb309e321905b14931544a6707440dd6804cccc600fc25426,-1,0,1,12.24123048,1470033422,Regular,c69f280e3c6d90a27ca681944935bef99d1cf44f4b6f5791425e8c22fca793b4
d005a9d0312f26f0d6898a103e776ecc2e7e9c256eeeb504d76136b0561e3ca8,-1,0,1,5.15736122,1470033422,Regular,4c2ee4b7164f851caed6b716b100335b5540053238e2c5109bc150c0692ff6b5
d005a9d0312f26f0d6898a103e776ecc2e7e9c256eeeb504d76136b0561e3ca8,1,0,1,3.16645722,1470033422,Regular,e73578980f044beff53860fb983ea320559b30b531521b4a40276dbd5cd9f6f1
3aaf01baf46fcb1e86a071f8ea3d3238635c23a10d0030526e0bc253c58457d0,1,0,1,11.38962494,1470032202,Regular,e73578980f044beff53860fb983ea320559b30b531521b4a40276dbd5cd9f6f1
3aaf01baf46fcb1e86a071f8ea3d3238635c23a10d0030526e0bc253c58457d0,-1,1,1,14.2867725,1470032202,Regular,38fe33ef75d2aaacdaa294a24d39975b4cfbd000cce51dcee88401ff4b289db3
3aaf01baf46fcb1e86a071f8ea3d3238635c23a10d0030526e0bc253c58457d0,-1,0,1,2.76092444,1470032202,Regular,d3a358ead3805e67f953f66cf72637cc038b6b56152712a07e7955bee1ca3093
4cbb03e1d4724fd4f24fe22899f7a1b2c0b0b30839e2f354f058ea6e000ba27d,-1,0,1,13.22052649,1470032202,Regular,6c04ce790dc95a1a9ed139a929f80a82939f29a881b571697231233b7f0169b4
4cbb03e1d4724fd4f24fe22899f7a1b2c0b0b30839e2f354f058ea6e000ba27d,1,0,1,12.23363449,1470032202,Regular,e73578980f044beff53860fb983ea320559b30b531521b4a40276dbd5cd9f6f1
10c4dd08a6e6dd7b2e97df655c018774972f7d3114865f237a4df7bc899e7a74,-1,6,1,15.29861548,1470031596,Regular,0e2cabcb532067d05d78d584a151bdcb7b8291dfd6dfeceff84af6168eb8faac
10c4dd08a6e6dd7b2e97df655c018774972f7d3114865f237a4df7bc899e7a74,1,1,1,11.38119997,1470031596,Regular,1f0f08fbff7c8d5a2793905a0b3b6805bb9031873ca7bf1735877bf8ee9c655f
