tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b58fa6bf6e752f7657c39790cf283b86f15d52d5c897957ecf10f50b5b07edb,-1,0,1,0.39909982,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
c089da04fd88a1da0aa9892ff4c4ce32757faf23b1aa154cd41e3ffc89e26302,-1,0,1,0.13649237,1560038463,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,106,1,0.39909982,1559961598,Regular,3b58fa6bf6e752f7657c39790cf283b86f15d52d5c897957ecf10f50b5b07edb
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,1,1,0.13649237,1559960486,Regular,c089da04fd88a1da0aa9892ff4c4ce32757faf23b1aa154cd41e3ffc89e26302
9eeba8f92f16ae88bfa956e7cb306c01ffb932e20d4e5a2446dc976b57336db9,-1,1,1,0.45381887,1559949447,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
719e0892d1f9eed3032a5de8a5d8254b8a1f4558386f339e5f62a41ec395ceaf,-1,0,1,0.14882422,1559945837,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,110,1,0.45381887,1559875693,Regular,9eeba8f92f16ae88bfa956e7cb306c01ffb932e20d4e5a2446dc976b57336db9
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,24,1,0.14882422,1559872615,Regular,719e0892d1f9eed3032a5de8a5d8254b8a1f4558386f339e5f62a41ec395ceaf
aae3cfce09bf7d30749f44c60d48665875191aaa84cc55c31275826f23f53a88,-1,0,1,0.43349863,1559855584,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
72b1489e23a99169ad6c3f7f5b9ddfe4cfc41c4a0245e0ddb51243ca3760160b,-1,0,1,0.15644035,1559854631,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,50,1,0.43349863,1559788649,Regular,aae3cfce09bf7d30749f44c60d48665875191aaa84cc55c31275826f23f53a88
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,59,1,0.15644035,1559786958,Regular,72b1489e23a99169ad6c3f7f5b9ddfe4cfc41c4a0245e0ddb51243ca3760160b
5dbc14a72bd74da8838fcfc35812f0c5a3a4c22e38af00943dc5cec063e541ad,-1,0,1,0.14229375,1559778600,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
969f3866f67db762609156e403fec7d7d361fb179a084610deb6495fea71b272,-1,1,1,0.41739987,1559772478,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,41,1,0.14229375,1559706860,Regular,5dbc14a72bd74da8838fcfc35812f0c5a3a4c22e38af00943dc5cec063e541ad
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,98,1,0.41739987,1559701780,Regular,969f3866f67db762609156e403fec7d7d361fb179a084610deb6495fea71b272
c50b363a54529313950417097bf09c06fb5b9a973459f028e2d2bc698460bcab,-1,0,1,0.38724687,1559693274,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
e9a8dbc712e1539d4e0f21c2b3b54aec3aa2ab26e23edddb61f5d5717cf2360d,-1,1,1,0.14239593,1559689470,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,125,1,0.38724687,1559615782,Regular,c50b363a54529313950417097bf09c06fb5b9a973459f028e2d2bc698460bcab
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,31,1,0.14239593,1559612647,Regular,e9a8dbc712e1539d4e0f21c2b3b54aec3aa2ab26e23edddb61f5d5717cf2360d
359ee93046468a531b82780727f2a2b463522070b0d8e7073642a9bc1ea29039,-1,1,1,0.1437861,1559603526,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
ab75d7b901e29ee2cf3cff5d73c517dfc6c27975b2fe59c5bd8a1bf382cbaee4,-1,0,1,0.40583237,1559602953,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,30,1,0.1437861,1559529384,Regular,359ee93046468a531b82780727f2a2b463522070b0d8e7073642a9bc1ea29039
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,119,1,0.40583237,1559528960,Regular,ab75d7b901e29ee2cf3cff5d73c517dfc6c27975b2fe59c5bd8a1bf382cbaee4
da454ef4b00b6d6561eef2c54d7896254a77c1a5a02213398775931dbe3caebd,-1,1,1,0.15687029,1559521604,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
338f0e6d22ffa33899649a3bcebfc7f243f1351a57037faa2c3de11b1d9f38f2,-1,1,1,0.44489637,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,10,1,0.15687029,1559448926,Regular,da454ef4b00b6d6561eef2c54d7896254a77c1a5a02213398775931dbe3caebd
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,47,1,0.44489637,1559442591,Regular,338f0e6d22ffa33899649a3bcebfc7f243f1351a57037faa2c3de11b1d9f38f2
154a3cb962a177675d234c79df180001ad539d3f43e109b5ccda23f3e20f6292,-1,0,1,0.43233493,1559427088,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
a9047d5c5f963e4e25513c65f2de9f7bb2a271529f6e98cdd06625947a73b1a6,-1,1,1,0.15305776,1559424275,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,36,1,0.43233493,1559356694,Regular,154a3cb962a177675d234c79df180001ad539d3f43e109b5ccda23f3e20f6292
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,17,1,0.15305776,1559353310,Regular,a9047d5c5f963e4e25513c65f2de9f7bb2a271529f6e98cdd06625947a73b1a6
9334c1c0bec9251f48a831ef4d1cabe5e9b93a044aab64cdd77ec446a35d24c6,-1,1,1,0.14357405,1559341955,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
14a1ebaa8398a45bfcad5fa1a40ba0f90041e5b37ba4e7f8b082bc689d9a4d0d,-1,0,1,0.41366598,1559340450,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
1b2d0d3f518e03355cc57525be21a036957d238ca4d192d96db0eee027e6cf4e,-1,1,1,0.16182063,1559287228,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,91,1,0.14357405,1559271396,Regular,9334c1c0bec9251f48a831ef4d1cabe5e9b93a044aab64cdd77ec446a35d24c6
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,39,1,0.41366598,1559270182,Regular,14a1ebaa8398a45bfcad5fa1a40ba0f90041e5b37ba4e7f8b082bc689d9a4d0d
e5a400bd69feee36df9b2448c3e6c0f634d378d5729c79fa3b2fc011ebd641e0,-1,1,1,0.45611132,1559262150,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,35,1,0.16182063,1559203726,Regular,1b2d0d3f518e03355cc57525be21a036957d238ca4d192d96db0eee027e6cf4e
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,81,1,0.45611132,1559183579,Regular,e5a400bd69feee36df9b2448c3e6c0f634d378d5729c79fa3b2fc011ebd641e0
5aa8e144920e9a8c3c84007b5c76555712964189d08656de78d1b6ec974df66e,-1,1,1,0.15183674,1559167597,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
b263b67ffb8c9d2bea8522d19b2ff7c7fb74911dd3d6e1b38e3fa254c8ea7269,-1,1,1,0.44331661,1559165641,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,72,1,0.15183674,1559097964,Regular,5aa8e144920e9a8c3c84007b5c76555712964189d08656de78d1b6ec974df66e
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,79,1,0.44331661,1559097124,Regular,b263b67ffb8c9d2bea8522d19b2ff7c7fb74911dd3d6e1b38e3fa254c8ea7269
f95449fa2dc656bc3db8231397d61792097e22de4b9ed952bec41b63285c8a39,-1,1,1,0.39444976,1559084151,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
7101d92247e555af1637a0f27f60b7f9c6bd5a9b016c238589bba4585c214436,-1,1,1,0.13595902,1559082751,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,128,1,0.39444976,1559011142,Regular,f95449fa2dc656bc3db8231397d61792097e22de4b9ed952bec41b63285c8a39
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,43,1,0.13595902,1559007783,Regular,7101d92247e555af1637a0f27f60b7f9c6bd5a9b016c238589bba4585c214436
4b5fd2a878fa80a2ab86b038af6f7b7077bfd286013b09f19957a867c2736b29,-1,0,1,0.41731521,1559002897,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
5fb69d350020d5c1a09241cb944d5e7215e0957d4507703986c69efa4274cc9d,-1,1,1,0.19564751,1559001657,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,138,1,0.41731521,1558924422,Regular,4b5fd2a878fa80a2ab86b038af6f7b7077bfd286013b09f19957a867c2736b29
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,44,1,0.19564751,1558923528,Regular,5fb69d350020d5c1a09241cb944d5e7215e0957d4507703986c69efa4274cc9d
aa7113068fbb6a23779d666e101b7c8438526de6913d6cfca5701de41dd9da02,-1,1,1,0.45918924,1558907477,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,143,1,0.45918924,1558837785,Regular,aa7113068fbb6a23779d666e101b7c8438526de6913d6cfca5701de41dd9da02
3d560d6484e0816cea381769d63a523cfeaa2080f5f65a6c8a53402f5ee414f0,-1,0,1,0.45365779,1558822616,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,98,1,0.45365779,1558751433,Regular,3d560d6484e0816cea381769d63a523cfeaa2080f5f65a6c8a53402f5ee414f0
92ccb8023801bcb9f50b7568733aba1f722e4fe8191fbc8bd031599d78836584,-1,1,1,0.45592649,1558738813,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,84,1,0.45592649,1558665253,Regular,92ccb8023801bcb9f50b7568733aba1f722e4fe8191fbc8bd031599d78836584
2f845cf172f1066a5b08899761856ab7712e81a3ecab53e0b870c81b1fe598be,-1,0,1,0.46928106,1558650766,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
16e1ae0f57d4833a906cd721a2f71ed6ac4908e412796505bc15e8a8ff332a16,-1,0,1,0.1685566,1558649882,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,99,1,0.46928106,1558578679,Regular,2f845cf172f1066a5b08899761856ab7712e81a3ecab53e0b870c81b1fe598be
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,63,1,0.1685566,1558576899,Regular,16e1ae0f57d4833a906cd721a2f71ed6ac4908e412796505bc15e8a8ff332a16
283e13a66ccf0070d8a5d1bf65eee14e3b8ecb69211c9721f86baa648cf2b2f9,-1,1,1,0.17864858,1558559986,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
d1dbcc3ce3620ebebb1e97d8e076f191db1088cc2ee96fde2397ea2987d190f4,-1,1,1,0.4847345,1558559986,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,27,1,0.17864858,1558492358,Regular,283e13a66ccf0070d8a5d1bf65eee14e3b8ecb69211c9721f86baa648cf2b2f9
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,150,1,0.4847345,1558492358,Regular,d1dbcc3ce3620ebebb1e97d8e076f191db1088cc2ee96fde2397ea2987d190f4
387b736979abcc331e34daa0df2dd606b112934b5395eadbf72074b409bf5627,-1,1,1,0.50739338,1558474704,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
f9d09c13f9fec4797ddde21ecf17714a9fd2d3a1c7c5765fe6ec2e10a4480298,-1,1,1,0.17374505,1558469418,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,91,1,0.50739338,1558406750,Regular,387b736979abcc331e34daa0df2dd606b112934b5395eadbf72074b409bf5627
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,57,1,0.17374505,1558402253,Regular,f9d09c13f9fec4797ddde21ecf17714a9fd2d3a1c7c5765fe6ec2e10a4480298
9cf67349d21b6632be56a1a9a19af4027008efdbb0e6f9eaef37bccd10c54a97,-1,0,1,0.46922005,1558390767,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
db0214802867d2c7e64f2860b59d1f0726c760135770d5b2d4877329bf91cfdd,-1,1,1,0.15920284,1558386416,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,18,1,0.46922005,1558319528,Regular,9cf67349d21b6632be56a1a9a19af4027008efdbb0e6f9eaef37bccd10c54a97
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,18,1,0.15920284,1558315839,Regular,db0214802867d2c7e64f2860b59d1f0726c760135770d5b2d4877329bf91cfdd
4f60dbbf9d4f092fd3ddf514cfc91da2a27fd059c4c00943ae1c72365a479408,-1,0,1,0.44310766,1558307277,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
409117145cb883403ac39fbd4b48343ac96158c42cc94e821d45cbd5b5a3a155,-1,1,1,0.14411368,1558302967,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,124,1,0.44310766,1558233774,Regular,4f60dbbf9d4f092fd3ddf514cfc91da2a27fd059c4c00943ae1c72365a479408
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,62,1,0.14411368,1558229320,Regular,409117145cb883403ac39fbd4b48343ac96158c42cc94e821d45cbd5b5a3a155
36cc8c65cf335f693ae2178613ed23496868f786f04d81cd5550b8764ab7d1a7,-1,0,1,0.47205184,1558224175,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
e3f1a7629982efd762067239324c38ab112a569b9c22541f741b2e61b06a0661,-1,1,1,0.16316611,1558219979,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,14,1,0.47205184,1558146775,Regular,36cc8c65cf335f693ae2178613ed23496868f786f04d81cd5550b8764ab7d1a7
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,14,1,0.16316611,1558142325,Regular,e3f1a7629982efd762067239324c38ab112a569b9c22541f741b2e61b06a0661
89e913ca23392675880a08388407a0892e091a17e55ec75a979eefb296144d22,-1,1,1,0.51325924,1558129971,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
a9a489bc31312c42290c830b6b6829f367558b1e9720b5ffa2c3db9b8c2b1106,-1,0,1,0.14137355,1558127428,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,59,1,0.51325924,1558060645,Regular,89e913ca23392675880a08388407a0892e091a17e55ec75a979eefb296144d22
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,31,1,0.14137355,1558057377,Regular,a9a489bc31312c42290c830b6b6829f367558b1e9720b5ffa2c3db9b8c2b1106
2de85a4b33783c4980ad14ca8a8da26120b8218cdef993ea7a882fa246a10308,-1,0,1,0.13390188,1558046255,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
40e3d09201f0a7a853b4ba0edc4c8c8e04d8fa53e95cf7232028b43c952e21c8,-1,1,1,0.47492276,1558044204,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,62,1,0.13390188,1557977455,Regular,2de85a4b33783c4980ad14ca8a8da26120b8218cdef993ea7a882fa246a10308
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,64,1,0.47492276,1557974016,Regular,40e3d09201f0a7a853b4ba0edc4c8c8e04d8fa53e95cf7232028b43c952e21c8
2e2665e6a84dd522b672c27a87a8d227d646e872ecc819338f30d01c4ad19177,-1,1,1,0.42105831,1557963610,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
8dc4d700b1ec8e62f6b7edef333d4590f1aa64ff84c670c2a8811ac20d1eed48,-1,1,1,0.11642476,1557961206,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,97,1,0.42105831,1557887741,Regular,2e2665e6a84dd522b672c27a87a8d227d646e872ecc819338f30d01c4ad19177
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,8,1,0.11642476,1557885424,Regular,8dc4d700b1ec8e62f6b7edef333d4590f1aa64ff84c670c2a8811ac20d1eed48
9c00dc776caddd1c5de4b4578bb31877569b791b79084be0c5b80fa983d5b6ff,-1,1,1,0.12167385,1557883237,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
21179fa10086595a022e8d0169cc9bbebe3887eea082a563c8aab684909274f1,-1,0,1,0.44154461,1557882752,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,105,1,0.44154461,1557801236,Regular,21179fa10086595a022e8d0169cc9bbebe3887eea082a563c8aab684909274f1
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,26,1,0.12167385,1557801236,Regular,9c00dc776caddd1c5de4b4578bb31877569b791b79084be0c5b80fa983d5b6ff
ea654ffe2144c10ba148df9d2e3c0476a56560506ec456a73f27876162412af1,-1,0,1,0.12139734,1557783979,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,23,1,0.12139734,1557710796,Regular,ea654ffe2144c10ba148df9d2e3c0476a56560506ec456a73f27876162412af1
09f5dc9557a87917ecb2baf4034616bbd36b97842e60c806915c6854dae94d92,-1,0,1,0.11697374,1557690612,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,25,1,0.11697374,1557624718,Regular,09f5dc9557a87917ecb2baf4034616bbd36b97842e60c806915c6854dae94d92
0044c082beab69ea49c60df7d48d6970d24997a344e729099afbe639e0ef0a14,-1,0,1,0.13530853,1557617750,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
2df9f6695578dd7407ab211d25a41bb20fe5c14e64628838b4c023a835c30501,-1,0,1,0.15980889,1557617750,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,73,1,0.15980889,1557538579,Regular,2df9f6695578dd7407ab211d25a41bb20fe5c14e64628838b4c023a835c30501
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,2,1,0.13530853,1557538579,Regular,0044c082beab69ea49c60df7d48d6970d24997a344e729099afbe639e0ef0a14
8fde7600937ae0a1e64c88013022c4a11336bad8fd8d7230897fd3adcd80ba4c,-1,1,1,0.15928197,1557429203,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,59,1,0.15928197,1557364879,Regular,8fde7600937ae0a1e64c88013022c4a11336bad8fd8d7230897fd3adcd80ba4c
da028523ba0796f12fe0d5ba79bc932fe3942bfc9e1aef6542ebce6eccba9558,-1,0,1,0.14790731,1557349888,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,44,1,0.14790731,1557279913,Regular,da028523ba0796f12fe0d5ba79bc932fe3942bfc9e1aef6542ebce6eccba9558
8c698375369d61cef660761bb6a9580e53e9d4c1b982fc43a57371f4eacc177a,-1,1,1,0.15020462,1557278021,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
8e1e1de8420f8ee9c0c5fa1278edcdda1f6d468244373ba7e99dc4101524183a,-1,1,1,0.14791074,1557204195,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,14,1,0.15020462,1557198780,Regular,8c698375369d61cef660761bb6a9580e53e9d4c1b982fc43a57371f4eacc177a
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,34,1,0.14791074,1557128072,Regular,8e1e1de8420f8ee9c0c5fa1278edcdda1f6d468244373ba7e99dc4101524183a
eace5c53e925824bb836ad414912cc5f6757dc4eabf836603528d8a811a8a841,-1,1,1,0.14385792,1557094847,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,2,1,0.14385792,1557021053,Regular,eace5c53e925824bb836ad414912cc5f6757dc4eabf836603528d8a811a8a841
3c3f946552b85a17ade211a4d911602fc4d30312730d2b2a60c5f542e74abfae,-1,0,1,0.16654319,1556999953,Regular,f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,1,5,1,0.16654319,1556932507,Regular,3c3f946552b85a17ade211a4d911602fc4d30312730d2b2a60c5f542e74abfae
a05d100ab9bb3cdc31c644297401142229472ea4b55f2ac7913b2aab584aa895,-1,1,1,0.15179372,1556918488,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,51,1,0.15179372,1556847779,Regular,a05d100ab9bb3cdc31c644297401142229472ea4b55f2ac7913b2aab584aa895
7462d90c16cee9785e9235e24268e8c6a7b47e5f4bd4387f9ac31167ec721b8c,-1,0,1,0.13786154,1556837840,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5,1,23,1,0.13786154,1556761447,Regular,7462d90c16cee9785e9235e24268e8c6a7b47e5f4bd4387f9ac31167ec721b8c
940a7badda4f15646a0d76cbedb33a3349e6d12cda3dd5ef489e9ad3bc5282dc,-1,1,1,0.15467211,1556756934,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432,1,51,1,0.15467211,1556673933,Regular,940a7badda4f15646a0d76cbedb33a3349e6d12cda3dd5ef489e9ad3bc5282dc
c2dfdd58a79ad103e970d559e0bb0ea59430f5b141f0b774ad896da056f1123f,-1,0,1,0.16535721,1556655398,Regular,d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50
d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50,1,52,1,0.16535721,1556588597,Regular,c2dfdd58a79ad103e970d559e0bb0ea59430f5b141f0b774ad896da056f1123f
839d61621835f7479c3119b141576e4db1238e295bb101bd849513639bbd2492,-1,0,1,0.15038402,1556574413,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f,1,35,1,0.15038402,1556503560,Regular,839d61621835f7479c3119b141576e4db1238e295bb101bd849513639bbd2492
f76329d7a8da42df0dfb22c2d1f891ea1876ac4fcb558b1841f2eb95921c499c,-1,0,1,0.14896605,1556492518,Regular,eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1
eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1,1,12,1,0.14896605,1556417728,Regular,f76329d7a8da42df0dfb22c2d1f891ea1876ac4fcb558b1841f2eb95921c499c
