tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536538842b1a985246534be6f58fa2a7d2b83b4d38dec8a54d4883acc201f7e3,-1,0,1,422.92364301,1614983714,Regular,76df4cd87efdda6a19076bdf3d4193212007aaf735e557136d7e8c20e66c9728
76df4cd87efdda6a19076bdf3d4193212007aaf735e557136d7e8c20e66c9728,1,0,1,422.92364301,1614981661,Regular,536538842b1a985246534be6f58fa2a7d2b83b4d38dec8a54d4883acc201f7e3
2e4ae6c4bdf51ae40e985ea0c572b038ad0c7ef59cd5e26bb56fed2153899c61,-1,0,1,532.79865799,1614978967,Regular,9f094b93089395fbbd2e1f709299eb79c3cc769c1abf02d5375257264c964a68
9f094b93089395fbbd2e1f709299eb79c3cc769c1abf02d5375257264c964a68,1,1,1,532.79865799,1614977467,Regular,2e4ae6c4bdf51ae40e985ea0c572b038ad0c7ef59cd5e26bb56fed2153899c61
5ab09674178f60de4cfa6f95c47dd662e3f01fa78fe84dacc9f4c2e4619b63fa,-1,0,1,1199.28550401,1614972790,Regular,790b5befabbb34332f2b3e9f0d39a5af5e06029a5df60fe1c630b4c34f9c570d
790b5befabbb34332f2b3e9f0d39a5af5e06029a5df60fe1c630b4c34f9c570d,1,1,1,1199.28550401,1614972631,Regular,5ab09674178f60de4cfa6f95c47dd662e3f01fa78fe84dacc9f4c2e4619b63fa
a74cebaf241f705e7665bc7846cd14931860e31ecbc155bb3c4f0649ab39c529,1,1,1,448.27626499,1614916832,Regular,ae06130912ad31bdf773ce65f6135c6b473ed28d9b40eb1fcc1e216c23b5d983
ae06130912ad31bdf773ce65f6135c6b473ed28d9b40eb1fcc1e216c23b5d983,-1,0,1,448.27626499,1614916832,Regular,a74cebaf241f705e7665bc7846cd14931860e31ecbc155bb3c4f0649ab39c529
ac9ed360450b1008ac6ac24d5fc257cea3d7097844993a50ab70556bf4e93759,-1,1,1,41.596352,1614899669,Regular,8e3327213e1b1f7406bc4506e3504e0ba907356d9618d40a4966d5861b37b2d0
8e3327213e1b1f7406bc4506e3504e0ba907356d9618d40a4966d5861b37b2d0,1,1,1,41.596352,1614893672,Regular,ac9ed360450b1008ac6ac24d5fc257cea3d7097844993a50ab70556bf4e93759
bc662a12e3962da3a7719cadbf4473672fff70352056e4bc6a2e5bb287fd4af1,-1,0,1,934.24075467,1614887759,Regular,f7435fc476aeee3f37402926b67bf73ad635eb38a29b4708c0b165a0dd3772a6
f7435fc476aeee3f37402926b67bf73ad635eb38a29b4708c0b165a0dd3772a6,1,1,1,934.24075467,1614886742,Regular,bc662a12e3962da3a7719cadbf4473672fff70352056e4bc6a2e5bb287fd4af1
fe7600480035a769713d5128ccb54c65c5d041f6ba0a5d98b1ef2154594b4c1e,-1,0,1,320.762906,1614834411,Regular,84c367b0b6faff374f8542230e4ca1e216735bc563ed36639316bae4f3029e35
84c367b0b6faff374f8542230e4ca1e216735bc563ed36639316bae4f3029e35,1,0,1,320.762906,1614834041,Regular,fe7600480035a769713d5128ccb54c65c5d041f6ba0a5d98b1ef2154594b4c1e
e19e919ed08ec85561b1e6a99be1d8c63062bdb4a4a9e8c5e668cd3d919d2580,-1,0,1,775.386095,1614827921,Regular,28e23b2cdf3876e36690b0c127831141456730a11fc88575cd0034bada3d079c
28e23b2cdf3876e36690b0c127831141456730a11fc88575cd0034bada3d079c,1,1,1,775.386095,1614827038,Regular,e19e919ed08ec85561b1e6a99be1d8c63062bdb4a4a9e8c5e668cd3d919d2580
1a0b8fe7cc88cbbd12265cb032664aca190fa0468a1d0f96d653b1727ec10f2f,-1,0,1,761.96,1614805299,Regular,25d59816d61fcf66e4d89f38e0fee5e356e085dcb8134c868a987907ab22e5a5
25d59816d61fcf66e4d89f38e0fee5e356e085dcb8134c868a987907ab22e5a5,1,1,1,761.96,1614800497,Regular,1a0b8fe7cc88cbbd12265cb032664aca190fa0468a1d0f96d653b1727ec10f2f
1495268bde55aad50eff83da8822c38a7400bd1fd60e151622817259cfee1955,-1,0,1,589.20819199,1614783321,Regular,b21a6a0222369db54e3469b584cecfcaac5f9db5cf12d073a10f28c2b6c9290d
b21a6a0222369db54e3469b584cecfcaac5f9db5cf12d073a10f28c2b6c9290d,1,1,1,589.20819199,1614743176,Regular,1495268bde55aad50eff83da8822c38a7400bd1fd60e151622817259cfee1955
a80dd0bf3f4919a30e655fe3029a1361932a41bd0dd8d162462e29be2c6a118d,-1,0,1,463.264262,1614739159,Regular,bfdc0072a382b56e6aaa9d417e697895fb05c2bacc66a74f3cb7be741dd7b7b8
bfdc0072a382b56e6aaa9d417e697895fb05c2bacc66a74f3cb7be741dd7b7b8,1,0,1,463.264262,1614738771,Regular,a80dd0bf3f4919a30e655fe3029a1361932a41bd0dd8d162462e29be2c6a118d
4785cac57277c6f6c6d40db522f50384823eb8db3116ac66888d0d225d023d57,-1,0,1,1390.882715,1614725878,Regular,c2b5177f5bdacf5d8c4c5180bfddfc678a680dad1dec5c3257cbeb97f1d199b6
c2b5177f5bdacf5d8c4c5180bfddfc678a680dad1dec5c3257cbeb97f1d199b6,1,0,1,1390.882715,1614724503,Regular,4785cac57277c6f6c6d40db522f50384823eb8db3116ac66888d0d225d023d57
b890f867addfbf4d83594cc8e42dfc388b8fb3b4f2d55bdae2093c13ef1597f6,-1,0,1,684.67463,1614715593,Regular,b879eea0fde3c1cae499a5f2e1a3a125190d6dd66aef015d9b9f780440e32ee2
b879eea0fde3c1cae499a5f2e1a3a125190d6dd66aef015d9b9f780440e32ee2,1,1,1,684.67463,1614712574,Regular,b890f867addfbf4d83594cc8e42dfc388b8fb3b4f2d55bdae2093c13ef1597f6
cd649bf3e23ebc41a5644170aff530322cd13ea6dd992fe79d234cc649f396ac,-1,0,1,1565.246177,1614705541,Regular,b1026930e3b038256a2fd59144d2f70e2e0171df41a1ae601149bca60dd14d69
b1026930e3b038256a2fd59144d2f70e2e0171df41a1ae601149bca60dd14d69,1,1,1,1565.246177,1614705002,Regular,cd649bf3e23ebc41a5644170aff530322cd13ea6dd992fe79d234cc649f396ac
3537511d1c09f5e83b752137e6f4992eeac6f356b21264e1995010d4be8407c6,-1,0,1,1121.964902,1614654685,Regular,afeefbf22de58f16d8b9dc85cf30fd2354b15d5fae8fdf75a5cd84bd96469c02
afeefbf22de58f16d8b9dc85cf30fd2354b15d5fae8fdf75a5cd84bd96469c02,1,1,1,1121.964902,1614654018,Regular,3537511d1c09f5e83b752137e6f4992eeac6f356b21264e1995010d4be8407c6
e059818110584e4563c4091e9cc383196757e1aad80a94923760415f9054dfdb,-1,0,1,625.830118,1614654018,Regular,f75f060e2752587db3a6edeb4248cbcb93176b4fc8b9adefca7a01bfaec7149d
f75f060e2752587db3a6edeb4248cbcb93176b4fc8b9adefca7a01bfaec7149d,1,0,1,625.830118,1614648036,Regular,e059818110584e4563c4091e9cc383196757e1aad80a94923760415f9054dfdb
4e6639a38acd262be83ea6db7729c1a14b82c7b213c3a6fe77802452abccd712,-1,3,1,23,1614629746,Regular,64b6252203bf1a5d59dc2ae1d3055faf97b45a4c0a62b51e0fbad74e985780b0
8080050f668eb5321549fea182c3b158b686c726fd89f2a9a13faa712df2df2d,-1,0,1,1492.03446201,1614622910,Regular,c1de5d99a47d7a807ccaed2eeaf782d4dd52b878f70bb049162778415f0a1dff
ecf127fbdbb870e56318bb62f690e41a25fef3225077f4b0f5a58e5da1a971b0,-1,1,1,82.553354,1614622910,Regular,d2e590ecaf2aa7b6dc1cf67098685d55dad073cfda0e040ccc59025fccdc43f5
64b6252203bf1a5d59dc2ae1d3055faf97b45a4c0a62b51e0fbad74e985780b0,1,1,1,23,1614621383,Regular,4e6639a38acd262be83ea6db7729c1a14b82c7b213c3a6fe77802452abccd712
d2e590ecaf2aa7b6dc1cf67098685d55dad073cfda0e040ccc59025fccdc43f5,1,0,1,82.553354,1614621383,Regular,ecf127fbdbb870e56318bb62f690e41a25fef3225077f4b0f5a58e5da1a971b0
c1de5d99a47d7a807ccaed2eeaf782d4dd52b878f70bb049162778415f0a1dff,1,0,1,1492.03446201,1614619803,Regular,8080050f668eb5321549fea182c3b158b686c726fd89f2a9a13faa712df2df2d
67a8e0e4c20d9b4e677f9c5b9b8e7fe231f07b020958a4616d91e307a6589501,-1,0,1,725.47279099,1614609219,Regular,8639618978c38513c150a9b7e2606f932b955d35fd47c5e7d8b83cbda6efe3fc
8639618978c38513c150a9b7e2606f932b955d35fd47c5e7d8b83cbda6efe3fc,1,1,1,725.47279099,1614608721,Regular,67a8e0e4c20d9b4e677f9c5b9b8e7fe231f07b020958a4616d91e307a6589501
49ccfc0c8b217a74e623f50e87d8c089a3f8b5b7bdccf6414325bad6933d08c9,-1,0,1,717.495776,1614608271,Regular,a9170fb3839224d7b9a23a043cb22b0ee75512e7698d0b2f9f0c5b4b6378c701
a9170fb3839224d7b9a23a043cb22b0ee75512e7698d0b2f9f0c5b4b6378c701,1,1,1,717.495776,1614606881,Regular,49ccfc0c8b217a74e623f50e87d8c089a3f8b5b7bdccf6414325bad6933d08c9
58b792fd9e9a1c68259a17115b53b02f50dcfcc0720f74ca1433d526630b2787,-1,0,1,1630.481517,1614568925,Regular,2fa4b813b4606ecda01992676b6899353dc9d4789240732e77ba03dd942a05d0
2fa4b813b4606ecda01992676b6899353dc9d4789240732e77ba03dd942a05d0,1,2,1,1630.481517,1614563752,Regular,58b792fd9e9a1c68259a17115b53b02f50dcfcc0720f74ca1433d526630b2787
4ea61ea0a07fe6814d33d1eb638cfc96f9cf00df838fb022ad04bc7c01b477fb,-1,0,1,734.49,1614533608,Regular,e5830adc57b8c0931c1f9dfa914f39710c141efc98453bbe0b5a654af83a96ab
e5830adc57b8c0931c1f9dfa914f39710c141efc98453bbe0b5a654af83a96ab,1,1,1,734.49,1614532153,Regular,4ea61ea0a07fe6814d33d1eb638cfc96f9cf00df838fb022ad04bc7c01b477fb
483d15ca5dedc16027856a4345bc44cc62bffbc5f8e55310f2852afdce284450,-1,0,1,459.99,1614471295,Regular,38192fb66d5776d4c615a02a22f339ea809791314fb517b3f757acdb85a77c34
38192fb66d5776d4c615a02a22f339ea809791314fb517b3f757acdb85a77c34,1,0,1,459.99,1614469684,Regular,483d15ca5dedc16027856a4345bc44cc62bffbc5f8e55310f2852afdce284450
090eda5b5a0a7ba1db09a5cc4bb6cb0bb2654b7dd71667c63dd39dfd4a8ef464,-1,0,1,584.499855,1614459114,Regular,d697d1fcb481ed71a18e64c8b60c43de677c5685f69c613fce658fb334e2c60a
d697d1fcb481ed71a18e64c8b60c43de677c5685f69c613fce658fb334e2c60a,1,0,1,584.499855,1614455851,Regular,090eda5b5a0a7ba1db09a5cc4bb6cb0bb2654b7dd71667c63dd39dfd4a8ef464
b4b5957bc4ba5fb8933a8330544f9cd7e9097fb2562a7ec704d44209a94384db,-1,0,1,364.319306,1614445322,Regular,cca3d5974ae7e2a05032afed849118bbb80b5cd23c871c4f926d6795f91ee6a3
524620c9fbb515398aa25629c9d459dbd4dcb3ebc6161e9ebf33e7de4227e94d,-1,0,1,775.490723,1614444199,Regular,1d8a604d67dff04d3c918bc2862a4af2d6f55c129bef32560cc7c504af267da4
cca3d5974ae7e2a05032afed849118bbb80b5cd23c871c4f926d6795f91ee6a3,1,0,1,364.319306,1614444199,Regular,b4b5957bc4ba5fb8933a8330544f9cd7e9097fb2562a7ec704d44209a94384db
1d8a604d67dff04d3c918bc2862a4af2d6f55c129bef32560cc7c504af267da4,1,1,1,775.490723,1614441425,Regular,524620c9fbb515398aa25629c9d459dbd4dcb3ebc6161e9ebf33e7de4227e94d
a0639a04f2df7aa9a0f9134dedc2776a5d49b1f00ebc34ea7228d544dd13a2d8,-1,0,1,282.792914,1614432631,Regular,bbe586c5ac8b22275d49ce66cd412bd73268d8c6e1a9a5a600c8df211a96a855
bbe586c5ac8b22275d49ce66cd412bd73268d8c6e1a9a5a600c8df211a96a855,1,1,1,282.792914,1614432631,Regular,a0639a04f2df7aa9a0f9134dedc2776a5d49b1f00ebc34ea7228d544dd13a2d8
58edce150e6e5f246e8fdeedc1ea0072f3d87632f4aaff77ac664701b0e9a7c9,-1,0,1,201.294494,1614431285,Regular,64a49278fe0ff2bd68767d470e2757f3a9c7ab6461847ba8aa4f6e12844fbba7
64a49278fe0ff2bd68767d470e2757f3a9c7ab6461847ba8aa4f6e12844fbba7,1,0,1,201.294494,1614428359,Regular,58edce150e6e5f246e8fdeedc1ea0072f3d87632f4aaff77ac664701b0e9a7c9
bdffcf1640fe6cb3a34c297460e23dd64bbfa03e635b699cf1863be8520b35c1,1,1,1,595.81654192,1614422047,Regular,cf292fdf3acd9f7fd8de474e5f29236dc5fee5f9a0c11676617be04397ed98de
cf292fdf3acd9f7fd8de474e5f29236dc5fee5f9a0c11676617be04397ed98de,-1,0,1,595.81654192,1614422047,Regular,bdffcf1640fe6cb3a34c297460e23dd64bbfa03e635b699cf1863be8520b35c1
62d2b18339f139217657283c395653c9bd97de6fcaec7b522aada2d548902b52,-1,0,1,1702.29528403,1614414379,Regular,0e95139c9e63f3b6fe16fc39c4df67e191938c295df17361baab939b1098b64e
42ac689f956507e687c753302734a609406b60419d9a2b6e2140eef395c70e56,-1,0,1,1609.99,1614413906,Regular,ef01e7fd38880f4d5f9d5a4afce7bdf14af319f91e88fa2bdf426bb723b5acce
0e95139c9e63f3b6fe16fc39c4df67e191938c295df17361baab939b1098b64e,1,0,1,1702.29528403,1614384920,Regular,62d2b18339f139217657283c395653c9bd97de6fcaec7b522aada2d548902b52
ef01e7fd38880f4d5f9d5a4afce7bdf14af319f91e88fa2bdf426bb723b5acce,1,2,1,1609.99,1614383156,Regular,42ac689f956507e687c753302734a609406b60419d9a2b6e2140eef395c70e56
c1853435dfe19ad0a18485ab7488becd839f4924bf49a872b1e1f18bf9255fd4,-1,6,1,47.49,1614380700,Regular,4da4d4eef1b9ce5ba8ede7765646932b9cc3188094cda4055889b68ad3d0a48b
c1853435dfe19ad0a18485ab7488becd839f4924bf49a872b1e1f18bf9255fd4,-1,4,1,191.371427,1614380700,Regular,f17ad6035de1ef758cf8b9ed16cd401eaaa0ffac7ececb3127472fe0860ceac2
c1853435dfe19ad0a18485ab7488becd839f4924bf49a872b1e1f18bf9255fd4,-1,3,1,592.881515,1614380700,Regular,5c14df605168aa48f3066af06953fd18336726b6112369b5964dacc2c2e8bb80
c1853435dfe19ad0a18485ab7488becd839f4924bf49a872b1e1f18bf9255fd4,-1,1,1,672.490826,1614380700,Regular,81a0a19cebf84a99ac706f4a75c25e1f43131aea926a0f1a54b65927af5efb01
c1853435dfe19ad0a18485ab7488becd839f4924bf49a872b1e1f18bf9255fd4,-1,0,1,1058.848082,1614380700,Regular,1d05f644279f39a31617ce0bc0ce116d64e1724caad9eadae4c84958538af33f
4da4d4eef1b9ce5ba8ede7765646932b9cc3188094cda4055889b68ad3d0a48b,1,1,1,47.49,1614365231,Regular,c1853435dfe19ad0a18485ab7488becd839f4924bf49a872b1e1f18bf9255fd4
1d05f644279f39a31617ce0bc0ce116d64e1724caad9eadae4c84958538af33f,1,1,1,1058.848082,1614324471,Regular,c1853435dfe19ad0a18485ab7488becd839f4924bf49a872b1e1f18bf9255fd4
5c14df605168aa48f3066af06953fd18336726b6112369b5964dacc2c2e8bb80,1,0,1,592.881515,1614292250,Regular,c1853435dfe19ad0a18485ab7488becd839f4924bf49a872b1e1f18bf9255fd4
81a0a19cebf84a99ac706f4a75c25e1f43131aea926a0f1a54b65927af5efb01,1,0,1,672.490826,1614260842,Regular,c1853435dfe19ad0a18485ab7488becd839f4924bf49a872b1e1f18bf9255fd4
f17ad6035de1ef758cf8b9ed16cd401eaaa0ffac7ececb3127472fe0860ceac2,1,1,1,191.371427,1614260842,Regular,c1853435dfe19ad0a18485ab7488becd839f4924bf49a872b1e1f18bf9255fd4
b82e0e216ff9b159dc2713434d3a537e1779eb1c7a497e64de18184190995eab,-1,0,1,1611.868508,1614253975,Regular,45c7f002399d69c5c04474c3bb371e69ff2cee5b06623cc6e4543155253e2202
45c7f002399d69c5c04474c3bb371e69ff2cee5b06623cc6e4543155253e2202,1,1,1,1611.868508,1614241110,Regular,b82e0e216ff9b159dc2713434d3a537e1779eb1c7a497e64de18184190995eab
47daacdca94430c5004ff3e5e7148c494b6b3889055199fdcb9376f823c7d376,-1,0,1,644.529815,1614162573,Regular,e034f5b98c25a97fcf691a96ce0f778d132eecd45944006d05508c07f8b39674
e034f5b98c25a97fcf691a96ce0f778d132eecd45944006d05508c07f8b39674,1,1,1,644.529815,1614160841,Regular,47daacdca94430c5004ff3e5e7148c494b6b3889055199fdcb9376f823c7d376
1b2b5aabfbbbfe8ffe1824a15b0b5937aa8da8e72b196417e11fbb41894f1b88,-1,0,1,1248.362378,1614129891,Regular,90ccfba0fd8dff7f1aa98ed1160e83bcec60ac5f857857e479780e564bc89ce4
90ccfba0fd8dff7f1aa98ed1160e83bcec60ac5f857857e479780e564bc89ce4,1,1,1,1248.362378,1614128839,Regular,1b2b5aabfbbbfe8ffe1824a15b0b5937aa8da8e72b196417e11fbb41894f1b88
9e910bcff94a3980ed1c1636869955e7b676ad0bdc88be5abca67d25478faef0,-1,0,1,275.481051,1614116818,Regular,4123b999b2749de388b1f81cbf36e48fcc7979cad1dc9f13115847b5641a1b67
4123b999b2749de388b1f81cbf36e48fcc7979cad1dc9f13115847b5641a1b67,1,0,1,275.481051,1614115902,Regular,9e910bcff94a3980ed1c1636869955e7b676ad0bdc88be5abca67d25478faef0
37e2bd248978cd621b172307e80138e424447c24399765d8d9fa24cef61f9d7e,-1,1,1,284.618087,1614103755,Regular,609aa99b1eb250b3c960c250815c9165fedab9175923bf4d42cb25719a9c9c93
609aa99b1eb250b3c960c250815c9165fedab9175923bf4d42cb25719a9c9c93,1,1,1,284.618087,1614103755,Regular,37e2bd248978cd621b172307e80138e424447c24399765d8d9fa24cef61f9d7e
b2a8427ecc01542484828b119ac41b41ba0739368b2b138b69699f2ef5f2b048,-1,0,1,292.692005,1614075375,Regular,a19836b51b3653eb122d94e069a7710765955931d19a75b62b0f17aab3d6ec6e
a19836b51b3653eb122d94e069a7710765955931d19a75b62b0f17aab3d6ec6e,1,0,1,292.692005,1614074967,Regular,b2a8427ecc01542484828b119ac41b41ba0739368b2b138b69699f2ef5f2b048
4c6ddb81642004420e105428d290c15bee47360ee674b5a18d1d617328a16a4b,-1,0,1,80.693216,1614065087,Regular,03f557e3cebcdcf40c9068e708ae6ed3204f0629605bb1a3b0495ec2353b7f25
03f557e3cebcdcf40c9068e708ae6ed3204f0629605bb1a3b0495ec2353b7f25,1,1,1,80.693216,1614064497,Regular,4c6ddb81642004420e105428d290c15bee47360ee674b5a18d1d617328a16a4b
e54302c3766759a5c29066e44202e8d4d32f80e19447fe75316743be937656a2,-1,0,1,1434.369185,1614015523,Regular,f828fc80e6364a2121bf22a6204830bb725cc3d1f4289f32272534771357b50d
f828fc80e6364a2121bf22a6204830bb725cc3d1f4289f32272534771357b50d,1,3,1,1434.369185,1614001011,Regular,e54302c3766759a5c29066e44202e8d4d32f80e19447fe75316743be937656a2
bb05d968cba71c6cbaed83ee4ee049ecee4cc07e33a1f69d77a9aab5c2f0653d,-1,0,1,362.95067601,1613982156,Regular,a98abcc891186cdf838ed1dd74624e50f1e8d924f1bdb45292b1d0d01fcc6147
a98abcc891186cdf838ed1dd74624e50f1e8d924f1bdb45292b1d0d01fcc6147,1,0,1,362.95067601,1613974607,Regular,bb05d968cba71c6cbaed83ee4ee049ecee4cc07e33a1f69d77a9aab5c2f0653d
1cf99b67d6ffea94f386f70aeb419f959493169f5adc2fb9fa6d30db37f17669,-1,0,1,2444.05847499,1613973385,Regular,0f82b69358e3b397cc2329223f9d6e20b14c7f7a95c0cf11d04c6787fe39b8c6
0f82b69358e3b397cc2329223f9d6e20b14c7f7a95c0cf11d04c6787fe39b8c6,1,0,1,2444.05847499,1613972490,Regular,1cf99b67d6ffea94f386f70aeb419f959493169f5adc2fb9fa6d30db37f17669
54bcb7b0be6958c859072550ccb05c9a819e01bcdde115370a69ca7ea36f089d,-1,0,1,319.687982,1613929162,Regular,e67e5558b8d253d47a556147b446ce4f882f694e6dd8d33ff0064bf798a7328b
8880d28fe3eaea4a64af5f37d310f4339b97ca02c49e6620558bb210687b0f9f,-1,0,1,199.79,1613929162,Regular,f90fe7c464d0084995bd6cefbdaaaaf14db2e328663ea8427fc84e32549c3852
f90fe7c464d0084995bd6cefbdaaaaf14db2e328663ea8427fc84e32549c3852,1,1,1,199.79,1613929162,Regular,8880d28fe3eaea4a64af5f37d310f4339b97ca02c49e6620558bb210687b0f9f
e67e5558b8d253d47a556147b446ce4f882f694e6dd8d33ff0064bf798a7328b,1,2,1,319.687982,1613928443,Regular,54bcb7b0be6958c859072550ccb05c9a819e01bcdde115370a69ca7ea36f089d
92405316eb501562dc983c125be53c69bc2e1516ed4355fad328aefbe75cd79c,-1,0,1,314.990684,1613927130,Regular,e215e990cbcc740f65e3c9d01847df1c6b7baa8083abfcaf7900fda43aa852ac
e215e990cbcc740f65e3c9d01847df1c6b7baa8083abfcaf7900fda43aa852ac,1,0,1,314.990684,1613926702,Regular,92405316eb501562dc983c125be53c69bc2e1516ed4355fad328aefbe75cd79c
34a98ce4b6010e39d90514bb43bdc652e2d1277a6bac693737cc220a7fc5bb72,-1,0,1,926.024039,1613926306,Regular,39e01f778e305d3d38ba7b1e02cca4684548f821bafddfdf1de1bb598221b23f
39e01f778e305d3d38ba7b1e02cca4684548f821bafddfdf1de1bb598221b23f,1,1,1,926.024039,1613925983,Regular,34a98ce4b6010e39d90514bb43bdc652e2d1277a6bac693737cc220a7fc5bb72
a67373463f8da03c90e295ba224c4e855f73254a5defecb30f9d7f474fa8f460,-1,0,1,517.892579,1613915341,Regular,cbfb3be256c32ff4383a96dc3e0f1eefc1f42e320e56acf935320a3c6f8ee3e2
cbfb3be256c32ff4383a96dc3e0f1eefc1f42e320e56acf935320a3c6f8ee3e2,1,1,1,517.892579,1613915122,Regular,a67373463f8da03c90e295ba224c4e855f73254a5defecb30f9d7f474fa8f460
7ad00b1038048986d03f1a2a4daef575a0180c46db88696ed690ab8209a31784,1,2,1,860.280848,1613914166,Regular,be95fc9e9062e27a9cd42be36320f5fcc842dee6bfc145ec5c343776f3815f63
be95fc9e9062e27a9cd42be36320f5fcc842dee6bfc145ec5c343776f3815f63,-1,0,1,860.280848,1613914166,Regular,7ad00b1038048986d03f1a2a4daef575a0180c46db88696ed690ab8209a31784
664b24e5e06aefe5f35959a5d577c814b9b0d0bdab708f6e2df8d904bb7ae8ae,-1,0,1,198.640151,1613912764,Regular,c7bcb46371331d4a29db6cf4e85b28f5056d7cf258b3b84e8f743087c9d715f9
c7bcb46371331d4a29db6cf4e85b28f5056d7cf258b3b84e8f743087c9d715f9,1,1,1,198.640151,1613912414,Regular,664b24e5e06aefe5f35959a5d577c814b9b0d0bdab708f6e2df8d904bb7ae8ae
696d80065a522281b80504bedf0a92fc9d062309573b10b3245c4d09c5d5a12a,-1,0,1,107.414468,1613912072,Regular,df8ebd9a00388957160e0324cb9fe11fb63d6498e35a88c66dadb9fbf6d1c551
9f350e05d4746aa4129aeb8b5d2c6cf62f3066b4a169deb9fe4750f2de29ccb3,-1,0,1,64.256669,1613911941,Regular,88ab681c659af0828de51bc32f8acdec8cecc1b22fefb2000acbfdf47a457da8
df8ebd9a00388957160e0324cb9fe11fb63d6498e35a88c66dadb9fbf6d1c551,1,1,1,107.414468,1613911941,Regular,696d80065a522281b80504bedf0a92fc9d062309573b10b3245c4d09c5d5a12a
88ab681c659af0828de51bc32f8acdec8cecc1b22fefb2000acbfdf47a457da8,1,0,1,64.256669,1613911748,Regular,9f350e05d4746aa4129aeb8b5d2c6cf62f3066b4a169deb9fe4750f2de29ccb3
64955fe691acfc8906510a16e6bb039593b88f00651d9d058689a7e5097ea6dd,-1,0,1,2256.39134,1613889405,Regular,03c5baf8aa575181956b9754939d00a343d9c95376da4f58f80c976908641ad8
67330988c8c9ee426d7378554e4afbf1c092f873f5d0e193aff949a0c9a9fc72,-1,0,1,615.865508,1613889405,Regular,2125157d6a51c434f1be4e219305514af2c1f8a3a4cd4da57100b18cf5312eb4
03c5baf8aa575181956b9754939d00a343d9c95376da4f58f80c976908641ad8,1,1,1,2256.39134,1613879629,Regular,64955fe691acfc8906510a16e6bb039593b88f00651d9d058689a7e5097ea6dd
2125157d6a51c434f1be4e219305514af2c1f8a3a4cd4da57100b18cf5312eb4,1,0,1,615.865508,1613846865,Regular,67330988c8c9ee426d7378554e4afbf1c092f873f5d0e193aff949a0c9a9fc72
2b5d6d7afda31ce5ab40cf5ca0985857249a156e201e95e2d921e92bc02ceff9,-1,0,1,849.462677,1613825327,Regular,b3ec7232f509fe047a1bfab6b8c25c0db97c8963f14be85976803d3eca7654ff
6438dbffb47dcd144bc27a4596f7a9ec627dba12249c1f86f1e54b4bb0342555,-1,0,1,90.487412,1613825327,Regular,48d0652d92d371cbb22cd83ebfcd3e2b06d4df9267453ab949b53daf3bf5617c
48d0652d92d371cbb22cd83ebfcd3e2b06d4df9267453ab949b53daf3bf5617c,1,0,1,90.487412,1613825105,Regular,6438dbffb47dcd144bc27a4596f7a9ec627dba12249c1f86f1e54b4bb0342555
b3ec7232f509fe047a1bfab6b8c25c0db97c8963f14be85976803d3eca7654ff,1,0,1,849.462677,1613825105,Regular,2b5d6d7afda31ce5ab40cf5ca0985857249a156e201e95e2d921e92bc02ceff9
fe1edf94855e32de637a42b0a1e76ac55fe7e5f85d67d2c1cde338cae394ebfa,-1,0,1,110.165714,1613823273,Regular,8f561b2e15f20a63b910fbd63228273b84678b97a6925c4a9f6e0aecfb61d293
8f561b2e15f20a63b910fbd63228273b84678b97a6925c4a9f6e0aecfb61d293,1,0,1,110.165714,1613822735,Regular,fe1edf94855e32de637a42b0a1e76ac55fe7e5f85d67d2c1cde338cae394ebfa
e7651fb64758dc7b6c71bc10d4883ae066ab34ea008f622167770731e8f111a9,-1,0,1,1574.262026,1613820575,Regular,c1bbf1cd63f229fd83834ce9cf4e712362a3f603c51b4699e05d4780d416e0a8
c1bbf1cd63f229fd83834ce9cf4e712362a3f603c51b4699e05d4780d416e0a8,1,1,1,1574.262026,1613819154,Regular,e7651fb64758dc7b6c71bc10d4883ae066ab34ea008f622167770731e8f111a9
00c149e49a232fe23038021170be4201c956a6ec782df3cec522aaa5b6d96a19,-1,0,1,62.098829,1613815938,Regular,726cd8482686dc8150053a1643cad40c4b4e683cb3db584fc70a96b1060b327f
726cd8482686dc8150053a1643cad40c4b4e683cb3db584fc70a96b1060b327f,1,1,1,62.098829,1613815212,Regular,00c149e49a232fe23038021170be4201c956a6ec782df3cec522aaa5b6d96a19
c228f2749805268b43958df93624c7e305e815fb61c1135f0e2d256450e747fd,1,3,1,185.773952,1613814644,Regular,f7330f2f8d56d57cff65d15d16f4fa05e9ba550851c3d8d0a592ccfe1661a256
f7330f2f8d56d57cff65d15d16f4fa05e9ba550851c3d8d0a592ccfe1661a256,-1,0,1,185.773952,1613814644,Regular,c228f2749805268b43958df93624c7e305e815fb61c1135f0e2d256450e747fd
98ce271ccd1787b52fa188052cc6170cd5d75979bfaa1067e2ce6fdef121e7d0,-1,0,1,611.511866,1613814463,Regular,b6d76ed43bc04cc6ec7dcb2ddf44cc5e54343401cf5f1facba611a897d2d763f
9bd0174e561c6ef7d4f32b8f5b99c06610d5949e09f0aae0b4c8b59d6f1bbbe8,-1,0,1,712.31096601,1613814463,Regular,a9963d7b68c31743e319342331ede6842f45927048ed98eeb9880f9528c889c7
