tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7463161dd59c1878bf76973cc0e81a543835520211cdfd46067199e644b0d27,-1,1,1,109.45653362,1553224552,Vote,549d0d2746e7a1abf5eb18eccdb55f482cea89a50fcc5635c553e1106be9365d
a32f4c1293b707eedab5a97936b8e63a8f38769d1e715d99d32783bc403140eb,1,0,1,110.38985747,1552972805,Ticket,99f8e88cc94782253b7119683e55ad07a50749f36717bcd8621081de973d9094
549d0d2746e7a1abf5eb18eccdb55f482cea89a50fcc5635c553e1106be9365d,1,0,1,109.45653362,1552828902,Ticket,c7463161dd59c1878bf76973cc0e81a543835520211cdfd46067199e644b0d27
e60406dae936f1b2e47510bea508080429aa322a5537c03a4d1bbf0be9def72a,1,0,1,108.92329932,1552638648,Ticket,f3fdf62356787788b5ceca9e30f6c14796f180cfec02b10f17e8961288b71dd5
be87b76705755328dd07155b54f14ea5443ebf2d6a838b3e1825ff7fc00df300,1,0,1,110.37325204,1552602416,Ticket,e1a3261f0e1b99cd988c1d8b784560cc64b2bfb5ecb0bd5037471b0b6b389589
44576ab52ff97f77bfccffaf0ac60aa5b8d6c5ce2f9c17ba4c713c17c40346bd,-1,1,1,116.84567448,1552559304,Vote,ec420b5643be1d27e574524c5a2831f62a37707002ae3b8b6bce9ae10460df2b
243aacf2f3c0a9548bb13b4a341acedf40bfd3e032f7719693854204ce5127ff,-1,1,1,108.89047611,1552525521,Vote,78eee43d0e6901cc92474fd02bbcd44587f92ac4ee9ea39759392062b4a9897f
bbf70d209ee9f4caba97b0a677eb3142d9af829279e01f5e9ff9355320f1af95,1,0,1,113.89354121,1552483315,Ticket,1a72cd66acace692c07b15ba3cf93b293725ab1ae04fdfef8496d9a0cd354f61
20c876b4c8dffb88ed197f069ace06f6043bf9dd526daa826fa414aeba5761dd,1,0,1,114.52904895,1552428336,Ticket,e6d9734a72ef9df946ca70500318cab9d1a247868cfdb031ffd12f7a8ccaf222
d291889ed886c850ab37b5f9063bd4bdb150c0873ff00217ac55aa340623c2ab,1,0,1,114.52904895,1552392913,Ticket,0a166a24c68ec62cd1de1ac063e4ab0d1638f5c7d5cf206ced801a8a39f32021
812f1154ad9afe6145e5338c642e8bb63d7a900f2a862bbf71b7a2a3aae77782,-1,1,1,108.77611734,1552370227,Vote,04a88bfc91ea833c644b98a717dbb206065039872d9d8a21a8c3c97f1c2073f5
cbd2c7574d9acb77d794e6dddb56f9346c742759ab6374fe7c82a79fcdd0f4c4,-1,1,1,110.57128767,1552357484,Vote,addb8a56abdb3f544e2e0cf96e02dcd44f809d89bd05505aec7c4c266ae8e87a
03f0ac50d0d25d84e9637245daf0ee4edb6333502ce11e828dea310926ceb983,1,0,1,111.8207874,1552140674,Ticket,ed50b194923bb4a5f3587b42c6954380e76103a24d757e7b4072d5ca72a0dfc2
5778e3f1e4fcd7b7f7b8b999c18feaf5ef3f537fd005e19e9ef93907f8ad83cb,1,0,1,111.8207874,1552139015,Ticket,68dfe6d0eb45f6add08fb94f7b18106a1b9ef277c300766a0b662717cc58b1de
c42a84b8a22fb5ea40d073232f91266c259edd125aa969ec9fdadf95d207cecc,-1,1,1,114.49861907,1552064805,Vote,557f0463b5e6b32c85743364ebcdcb08c0e0a47614f66fb3c096c2f7253eb1e8
addb8a56abdb3f544e2e0cf96e02dcd44f809d89bd05505aec7c4c266ae8e87a,1,0,1,110.57128767,1552045852,Ticket,cbd2c7574d9acb77d794e6dddb56f9346c742759ab6374fe7c82a79fcdd0f4c4
1d04ea013ef0c6a82e3adf00b87a01475aeefea14c27cd2362206203355f9891,-1,1,1,113.51493035,1551960445,Vote,46b9f1f7489444f328b1051d4b139be0ce559d4b157ab5e6649f21c56cc84cc2
431b8699c69103ba4a85455d8ef4045885e1112b0b6924257814b2a1ac87855f,1,0,1,109.83099379,1551791569,Ticket,745982eb4cd492162b0f957cf5363c987acb876834689d223e3be870e3ef81f3
0b6c22501e097931ec2da92fa5c55960165063fbad83a6127a9e9b99a8d539c7,-1,1,1,116.2327626,1551697258,Vote,f84446f6912bfe3ecf60b516673148b38795cd97c1c151f7104897433d77725e
f84446f6912bfe3ecf60b516673148b38795cd97c1c151f7104897433d77725e,1,0,1,116.2327626,1551479071,Ticket,0b6c22501e097931ec2da92fa5c55960165063fbad83a6127a9e9b99a8d539c7
69ffaf3964c027cf112d092b3be6d7bf839d926a221b03f8d0463a6e96f1e82b,-1,1,1,116.34188755,1551391481,Vote,422f11f9f235574ec7e2015ee1e6c9406c9f647da38f6e56f67d34ccd299d44f
ec420b5643be1d27e574524c5a2831f62a37707002ae3b8b6bce9ae10460df2b,1,0,1,116.84567448,1551358058,Ticket,44576ab52ff97f77bfccffaf0ac60aa5b8d6c5ce2f9c17ba4c713c17c40346bd
d4bda30aa420784caa8ad53caca3718aee5aee1c4a6617c85669600d465c61e3,-1,1,1,119.38205715,1551258693,Vote,2392398f22799e4db2e481b9918b23690221710554cb2d32f8cd71389ed6dcfe
de1787a8d940efde4db35d0d5ba040f9438df7d29ebd127977f843b4f093a902,1,0,1,124.06931459,1551097071,Ticket,5c006260560c28e16d8642766f0a79ecc9db72ead8112c40cfa006f48ce6aae1
82c3f100d972bb682a13cbb1a6d360e3849fe6e3b7e7bac20673039ae1687a70,-1,1,1,118.83500342,1550986876,Vote,b686c69d401803e21e01328ba7e9aee41d0ab247f6cdecf7747a1d4e7de9739f
18b2c2e15f4063ded29214f89b53eaab951630f4c870a2c30ad93ddc35d43d10,1,0,1,100.87522655,1550579375,Ticket,c4317c11a57cc0eb5d434e4d3ae6862132b66a8e0adcd1aee12864b0fe9f9c41
756bb88a6a70ba2f11361ecc1cb670e54b30c59307d92f062e8096f3c1a6baea,1,0,1,103.86135935,1550531246,Ticket,41513f8b374b9fd47cdd5b695b5ce859a04851084547629f2180160c2d973601
97f9d364c0291b6d83fb5eae5916d1cd2d6b55c4d1e3820bc8acfb90c617c84d,1,0,1,103.86135935,1550529702,Ticket,237ba91451bb77376172c0616c33dd2355890c633bca8d71dd0156664337fa4c
df72d430e7c187a957df451bd5b41d62588119a1e72a50870bfadd274b8d363e,-1,1,1,110.18496903,1550462732,Vote,8aa5e8b0f9ae69a48526d1099743ab4d1e189dadd09999cafaafe420568964d4
a6ad39ec0d8ad349e1c12d7f81fc988a70e125ab2ebef342fdb2f98c90c6f7e8,-1,1,1,108.7272215,1550447666,Vote,c4fb1d328dc8c36489d329635585e77f4c5ea64d5d31c2f84551522bddc267d6
46b9f1f7489444f328b1051d4b139be0ce559d4b157ab5e6649f21c56cc84cc2,1,0,1,113.51493035,1550362958,Ticket,1d04ea013ef0c6a82e3adf00b87a01475aeefea14c27cd2362206203355f9891
2ef85ef413789b12e9d7dfa1e727a067df995fadbbaffc9e6eacccf35c2deca9,1,0,1,117.57733837,1550305431,Ticket,f2cf34b7451e93f31fa683f3183734f892c3f36bded388171a3ae390f53dfdad
2392398f22799e4db2e481b9918b23690221710554cb2d32f8cd71389ed6dcfe,1,0,1,119.38205715,1550215964,Ticket,d4bda30aa420784caa8ad53caca3718aee5aee1c4a6617c85669600d465c61e3
b686c69d401803e21e01328ba7e9aee41d0ab247f6cdecf7747a1d4e7de9739f,1,0,1,118.83500342,1550129777,Ticket,82c3f100d972bb682a13cbb1a6d360e3849fe6e3b7e7bac20673039ae1687a70
1f36db780324f48e17069bb478d0274e7343b9e790788d25fe966506d83de425,1,0,1,116.34188755,1550053232,Ticket,13fc7ca677733638be31e26ad90daa6240f66ba511297e34d1a0820d52d5b55b
422f11f9f235574ec7e2015ee1e6c9406c9f647da38f6e56f67d34ccd299d44f,1,0,1,116.34188755,1550053232,Ticket,69ffaf3964c027cf112d092b3be6d7bf839d926a221b03f8d0463a6e96f1e82b
557f0463b5e6b32c85743364ebcdcb08c0e0a47614f66fb3c096c2f7253eb1e8,1,0,1,114.49861907,1549965551,Ticket,c42a84b8a22fb5ea40d073232f91266c259edd125aa969ec9fdadf95d207cecc
9bbb8e0f6275dc18c7c9d7c16dde34c75c5a6b584097440383138c1f5a37e848,1,0,1,109.34128334,1549892898,Ticket,51c3d95f2ae2b90ea487a2a5580c1ebe034f8d7d7c8be592a53effe913b8803f
3f20c09e12da1e5e14dac7eaaad4898b987f3431efd72641bef233691b9259d4,-1,1,1,107.76260603,1549890153,Vote,0786102903edd09fc45171e69bdcf1ea845df5900d0963553d4bfc5d1a04d5dd
7758c87ddfbc0f1ba1d7c2f37db45d1b8ebfb4d1f596bb829986950f5ae0715b,1,0,1,109.45778508,1549853518,Ticket,3375ced85c7c14c8213f06cf4eaaa8ae9280756d81e1b61c2f97a4e91df5e4f9
6dce51a6bbe264c63b690db1d792ba7ea368608c1b7dbd07aacd62cb6fc0e993,-1,1,1,109.3238506,1549788529,Vote,0becf0f462ee864f8c58a1bd30a356b3dab68618a5c4f815cb051262c9a8cbf6
a62914fcc94e2da4915f05a18089c484d8e2be6712b737d318403146567bce34,-1,1,1,108.64728179,1549777696,Vote,bab3ce9834bc1ef824270be470a431cb082f0d3caaacbef237985f04ab1c4f4e
c4fb1d328dc8c36489d329635585e77f4c5ea64d5d31c2f84551522bddc267d6,1,0,1,108.7272215,1549691557,Ticket,a6ad39ec0d8ad349e1c12d7f81fc988a70e125ab2ebef342fdb2f98c90c6f7e8
b5b98dd3c83b85b5f2505bf0299ad7a97a9b046d6eed281712060f5adcc71141,-1,1,1,109.3238506,1549617326,Vote,d31b6ce124fcff02b82c457f45d0f2b8fef9b451a6821cc074299ed3f7c2d2e8
04a88bfc91ea833c644b98a717dbb206065039872d9d8a21a8c3c97f1c2073f5,1,0,1,108.77611734,1549557363,Ticket,812f1154ad9afe6145e5338c642e8bb63d7a900f2a862bbf71b7a2a3aae77782
0becf0f462ee864f8c58a1bd30a356b3dab68618a5c4f815cb051262c9a8cbf6,1,0,1,109.3238506,1549528470,Ticket,6dce51a6bbe264c63b690db1d792ba7ea368608c1b7dbd07aacd62cb6fc0e993
d31b6ce124fcff02b82c457f45d0f2b8fef9b451a6821cc074299ed3f7c2d2e8,1,0,1,109.3238506,1549526227,Ticket,b5b98dd3c83b85b5f2505bf0299ad7a97a9b046d6eed281712060f5adcc71141
05e0cb3edb8fb109f76f8ac6f1f2df53804b5909b9918565f5fbad9e036ccdca,-1,1,1,107.85612522,1549486749,Vote,b7b72f910edfde942d9fe9ba66b3f51fba422fe996798a0f2e136f0c1e4f096d
78eee43d0e6901cc92474fd02bbcd44587f92ac4ee9ea39759392062b4a9897f,1,0,1,108.89047611,1549369850,Ticket,243aacf2f3c0a9548bb13b4a341acedf40bfd3e032f7719693854204ce5127ff
b7b72f910edfde942d9fe9ba66b3f51fba422fe996798a0f2e136f0c1e4f096d,1,0,1,107.85612522,1549239137,Ticket,05e0cb3edb8fb109f76f8ac6f1f2df53804b5909b9918565f5fbad9e036ccdca
0786102903edd09fc45171e69bdcf1ea845df5900d0963553d4bfc5d1a04d5dd,1,0,1,107.76260603,1549203059,Ticket,3f20c09e12da1e5e14dac7eaaad4898b987f3431efd72641bef233691b9259d4
bab3ce9834bc1ef824270be470a431cb082f0d3caaacbef237985f04ab1c4f4e,1,0,1,108.64728179,1549158208,Ticket,a62914fcc94e2da4915f05a18089c484d8e2be6712b737d318403146567bce34
8aa5e8b0f9ae69a48526d1099743ab4d1e189dadd09999cafaafe420568964d4,1,0,1,110.18496903,1549111686,Ticket,df72d430e7c187a957df451bd5b41d62588119a1e72a50870bfadd274b8d363e
