tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998,1,20,1,0.23506119,1597027028,Regular,39d758f7f5f708289de25c20f70730d6a37a01b5d9c30ff736aa52b33dbd50fb
e6a5b177b08b018dd60b9fdc7a70c08218c9b353b09d220b87fe74ca584ae3b9,-1,3,1,0.24944651,1596942714,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8,1,2,1,0.24944651,1596940445,Regular,e6a5b177b08b018dd60b9fdc7a70c08218c9b353b09d220b87fe74ca584ae3b9
bf0474137061cd079b791d9cda7d933232d362ea7532b402bc4b0bdf5ffe9a1e,-1,4,1,0.2080812,1596857503,Regular,d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8
d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8,1,22,1,0.2080812,1596853819,Regular,bf0474137061cd079b791d9cda7d933232d362ea7532b402bc4b0bdf5ffe9a1e
eaaaa94ee764a636f84b0038baaf79ba5610cfff5a148eef8020fa38637d8abd,-1,3,1,0.20533257,1596770559,Regular,9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8
9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8,1,2,1,0.20533257,1596767607,Regular,eaaaa94ee764a636f84b0038baaf79ba5610cfff5a148eef8020fa38637d8abd
c36ba9a8a11bc74ae7eefe34609e30b8d2976ce85ce38baa0ee35e9578eaac0e,-1,3,1,0.25369988,1596685605,Regular,7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495
7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495,1,28,1,0.25369988,1596681238,Regular,c36ba9a8a11bc74ae7eefe34609e30b8d2976ce85ce38baa0ee35e9578eaac0e
581b29f6e30615e29e4b333ea34ac9558cf6418a1cc927e5296eaff28b571c20,-1,4,1,0.22493017,1596597844,Regular,13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c
13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c,1,21,1,0.22493017,1596594839,Regular,581b29f6e30615e29e4b333ea34ac9558cf6418a1cc927e5296eaff28b571c20
4d6552947bc6d0d434de941849d04093a28dd736bcd78756bc1a74ffe562fc0f,-1,3,1,0.21844558,1596537812,Regular,27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95
27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95,1,4,1,0.21844558,1596508708,Regular,4d6552947bc6d0d434de941849d04093a28dd736bcd78756bc1a74ffe562fc0f
75022676c277692e31cfa1f8b1d0f48244ba03672658f22aed598f9e1deb943b,-1,3,1,0.2262872,1596423725,Regular,f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e
f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e,1,3,1,0.2262872,1596421889,Regular,75022676c277692e31cfa1f8b1d0f48244ba03672658f22aed598f9e1deb943b
ee5636e68e8e87257724474adaa1ada80cda1ef122305b3dcb451255640d2dab,-1,3,1,0.21759327,1596371671,Regular,6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b
6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b,1,5,1,0.21759327,1596335566,Regular,ee5636e68e8e87257724474adaa1ada80cda1ef122305b3dcb451255640d2dab
bf6986b7218804458b7ce05fc3543c076afc622594134c950ba04327d45d8c3f,-1,1,1,0.20826062,1596267322,Regular,c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd
bf6986b7218804458b7ce05fc3543c076afc622594134c950ba04327d45d8c3f,-1,2,1,0.2109884,1596267322,Regular,0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97
0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97,1,11,1,0.2109884,1596249869,Regular,bf6986b7218804458b7ce05fc3543c076afc622594134c950ba04327d45d8c3f
c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd,1,9,1,0.20826062,1596163026,Regular,bf6986b7218804458b7ce05fc3543c076afc622594134c950ba04327d45d8c3f
fef1ada214458a6348bc1acf8b5543ed8dd4d44eedf502a957518c48d317012c,-1,3,1,0.21930044,1596078071,Regular,2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970
2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970,1,20,1,0.21930044,1596076597,Regular,fef1ada214458a6348bc1acf8b5543ed8dd4d44eedf502a957518c48d317012c
ece7fca35d19f06ae72420710bd1dab097b8fe1b4f4fa24a2b87d827f3b6744c,-1,2,1,0.27108263,1595993887,Regular,093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612
ece7fca35d19f06ae72420710bd1dab097b8fe1b4f4fa24a2b87d827f3b6744c,-1,3,1,0.23407928,1595993887,Regular,ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb
ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb,1,39,1,0.23407928,1595989911,Regular,ece7fca35d19f06ae72420710bd1dab097b8fe1b4f4fa24a2b87d827f3b6744c
093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612,1,1,1,0.27108263,1595903834,Regular,ece7fca35d19f06ae72420710bd1dab097b8fe1b4f4fa24a2b87d827f3b6744c
3e84bf7872a650d18ea99573f35ffecbfd82d9815ae3c430c20eb79685a52020,-1,3,1,0.15733098,1595819555,Regular,9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008
9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008,1,4,1,0.15733098,1595817215,Regular,3e84bf7872a650d18ea99573f35ffecbfd82d9815ae3c430c20eb79685a52020
321396de9ada48759ee6c8397b6abba72bc4e5402a94325427e0142b046ce3b3,-1,3,1,0.11599621,1595765538,Regular,d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5
b484261e8cac67280bc13cfc0cbc2f9b04535f85477e7a2f03cea7453546c5d1,-1,3,1,0.19331538,1595735146,Regular,f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75
f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75,1,9,1,0.19331538,1595730639,Regular,b484261e8cac67280bc13cfc0cbc2f9b04535f85477e7a2f03cea7453546c5d1
d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5,1,12,1,0.11599621,1595658852,Regular,321396de9ada48759ee6c8397b6abba72bc4e5402a94325427e0142b046ce3b3
ccbdd4eeba9952055d5457533cfe734f0a0e913b0d6e12f61cdd8b8621f7482c,-1,0,1,0.11118415,1585187465,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
25aee056f704651f1a35b0d2bf719d32759d4ababf6195911fc823c43098d75c,-1,1,1,0.1112571,1585036235,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
e3ae039916438b0fbdac3344d334d876485d963fc1761925f06c1776eb4771b2,-1,8,1,0.11182534,1584880540,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
d3788f03f8efde8bda71ed317e38f868ac214817d2f52501a854526f7a575ed7,-1,8,1,0.23862628,1584665275,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
d3788f03f8efde8bda71ed317e38f868ac214817d2f52501a854526f7a575ed7,-1,1,1,0.12496027,1584665275,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0,1,57,1,0.12496027,1584498697,Regular,d3788f03f8efde8bda71ed317e38f868ac214817d2f52501a854526f7a575ed7
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,36,1,0.23862628,1584412294,Regular,d3788f03f8efde8bda71ed317e38f868ac214817d2f52501a854526f7a575ed7
de62b8a165daf23ed4a05cb19c2c3f8b7bf0a853136bc0fe34497e4563258c7b,-1,8,1,0.22810306,1584336843,Regular,1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01
1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01,1,53,1,0.22810306,1584326386,Regular,de62b8a165daf23ed4a05cb19c2c3f8b7bf0a853136bc0fe34497e4563258c7b
d0df6cd07b5f9ded57e6d817ddafdb12b82c4e69de8363d042b43528b467006e,-1,6,1,0.26430415,1584249189,Regular,a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,18,1,0.26430415,1584239385,Regular,d0df6cd07b5f9ded57e6d817ddafdb12b82c4e69de8363d042b43528b467006e
1aeee885bbfe0fd2e19772966af41629a11f03b5f055bb25c37cc7cd12243195,-1,5,1,0.11570623,1584205416,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
1aeee885bbfe0fd2e19772966af41629a11f03b5f055bb25c37cc7cd12243195,-1,12,1,0.11585594,1584205416,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
b7edfe6ac4a0658270bd2af2ad6f2a0813e36cee1062f37e6ad091dcfcd6ec39,-1,10,1,0.2429398,1584161198,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,26,1,0.2429398,1584153046,Regular,b7edfe6ac4a0658270bd2af2ad6f2a0813e36cee1062f37e6ad091dcfcd6ec39
b18f311c13c3a7fe1502ecc6d8b96f61c446c680c608efbadeec86c12e3ee458,-1,5,1,0.2504222,1584097141,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
b18f311c13c3a7fe1502ecc6d8b96f61c446c680c608efbadeec86c12e3ee458,-1,1,1,0.23872345,1584097141,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
b18f311c13c3a7fe1502ecc6d8b96f61c446c680c608efbadeec86c12e3ee458,-1,0,1,0.23644045,1584097141,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,3,1,0.23872345,1584066866,Regular,b18f311c13c3a7fe1502ecc6d8b96f61c446c680c608efbadeec86c12e3ee458
db0e8c755c6b0536696778cabe3aa440f45366f2da9f523a2667df2eefa1b221,-1,6,1,0.3467331,1584057111,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
db0e8c755c6b0536696778cabe3aa440f45366f2da9f523a2667df2eefa1b221,-1,11,1,0.56558982,1584057111,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
db0e8c755c6b0536696778cabe3aa440f45366f2da9f523a2667df2eefa1b221,-1,10,1,0.47137052,1584057111,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,56,1,0.3467331,1583980346,Regular,db0e8c755c6b0536696778cabe3aa440f45366f2da9f523a2667df2eefa1b221
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,21,1,0.2504222,1583894036,Regular,b18f311c13c3a7fe1502ecc6d8b96f61c446c680c608efbadeec86c12e3ee458
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,15,1,0.23644045,1583807369,Regular,b18f311c13c3a7fe1502ecc6d8b96f61c446c680c608efbadeec86c12e3ee458
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,25,1,0.47137052,1583721190,Regular,db0e8c755c6b0536696778cabe3aa440f45366f2da9f523a2667df2eefa1b221
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,21,1,0.56558982,1583634973,Regular,db0e8c755c6b0536696778cabe3aa440f45366f2da9f523a2667df2eefa1b221
5ad65918073cbeb0997d1c79144fc52b900a3576cfdd01af23f54f14eb62bb78,-1,13,1,0.33886029,1583627146,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
5ad65918073cbeb0997d1c79144fc52b900a3576cfdd01af23f54f14eb62bb78,-1,11,1,0.30020205,1583627146,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,15,1,0.33886029,1583548304,Regular,5ad65918073cbeb0997d1c79144fc52b900a3576cfdd01af23f54f14eb62bb78
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,49,1,0.30020205,1583461884,Regular,5ad65918073cbeb0997d1c79144fc52b900a3576cfdd01af23f54f14eb62bb78
89d3a9f7eb53e4af3cc8b150f4cd51c75ebef7228cd6717e425372a795a63ea6,-1,1,1,0.33456092,1583415206,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
89d3a9f7eb53e4af3cc8b150f4cd51c75ebef7228cd6717e425372a795a63ea6,-1,3,1,0.48878183,1583415206,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,23,1,0.33456092,1583375423,Regular,89d3a9f7eb53e4af3cc8b150f4cd51c75ebef7228cd6717e425372a795a63ea6
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,1,1,0.48878183,1583289082,Regular,89d3a9f7eb53e4af3cc8b150f4cd51c75ebef7228cd6717e425372a795a63ea6
2b4e8652b0f7138bc4fb17b95b3cff64967e9c438ab3e410ca58414b563d58f1,-1,13,1,0.52638817,1583212358,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,48,1,0.52638817,1583202850,Regular,2b4e8652b0f7138bc4fb17b95b3cff64967e9c438ab3e410ca58414b563d58f1
2b765899bff6cdd196f4a3f97135df193e61bcb6749291197fa51e84828edd2a,-1,11,1,0.51095514,1583176512,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
2b765899bff6cdd196f4a3f97135df193e61bcb6749291197fa51e84828edd2a,-1,12,1,0.53084252,1583176512,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,52,1,0.53084252,1583116417,Regular,2b765899bff6cdd196f4a3f97135df193e61bcb6749291197fa51e84828edd2a
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,19,1,0.51095514,1583029797,Regular,2b765899bff6cdd196f4a3f97135df193e61bcb6749291197fa51e84828edd2a
ecb8c930f04e9b0bdc6eea0fba1b6f4372e8d99034012d7dad15799e747fd610,-1,9,1,0.52381559,1583005351,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,7,1,0.52381559,1582943755,Regular,ecb8c930f04e9b0bdc6eea0fba1b6f4372e8d99034012d7dad15799e747fd610
3d81c3c855b293bc6b3f849ecec9d9d5086c83d4b00bc07aff539672511058d7,-1,3,1,0.12046702,1582907107,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
ede58f4e4a164ecb96033837768518c0a344228e7fc79b13bdea22dca8b990c8,-1,7,1,0.62514223,1582898984,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,14,1,0.62514223,1582857030,Regular,ede58f4e4a164ecb96033837768518c0a344228e7fc79b13bdea22dca8b990c8
d282502a1e23bdc8d84609499ab866fa31194e1fc3930c0dd30ceb1a9a931346,-1,9,1,0.61877044,1582812816,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,15,1,0.61877044,1582770860,Regular,d282502a1e23bdc8d84609499ab866fa31194e1fc3930c0dd30ceb1a9a931346
1b0f1e3f22cad53ccdd3a3ff531a3c0bfb10d99ae84df7fbc31590f7b47cb128,-1,7,1,0.57521662,1582687728,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
1b0f1e3f22cad53ccdd3a3ff531a3c0bfb10d99ae84df7fbc31590f7b47cb128,-1,6,1,0.5092287,1582687728,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,33,1,0.57521662,1582684451,Regular,1b0f1e3f22cad53ccdd3a3ff531a3c0bfb10d99ae84df7fbc31590f7b47cb128
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,22,1,0.5092287,1582597819,Regular,1b0f1e3f22cad53ccdd3a3ff531a3c0bfb10d99ae84df7fbc31590f7b47cb128
d7c971f89b3934685a659e497372fbc21493bccd5bbd27a8b94043e170fdb32b,-1,7,1,0.12366463,1582541606,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
b05761d381298d2cf1268b5be8039083d30d7a546c5d1c1a7a9820227013e3c0,-1,10,1,0.56194998,1582515177,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,53,1,0.56194998,1582511750,Regular,b05761d381298d2cf1268b5be8039083d30d7a546c5d1c1a7a9820227013e3c0
5c9d28ce4cd0bc180d810e3a8ec54c06e00f2a3ec06e103c01f2d30b6d338b34,-1,6,1,0.61240318,1582480817,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
5c9d28ce4cd0bc180d810e3a8ec54c06e00f2a3ec06e103c01f2d30b6d338b34,-1,5,1,0.57868391,1582480817,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
5c9d28ce4cd0bc180d810e3a8ec54c06e00f2a3ec06e103c01f2d30b6d338b34,-1,4,1,0.56224594,1582480817,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,37,1,0.56224594,1582424955,Regular,5c9d28ce4cd0bc180d810e3a8ec54c06e00f2a3ec06e103c01f2d30b6d338b34
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,6,1,0.61240318,1582339172,Regular,5c9d28ce4cd0bc180d810e3a8ec54c06e00f2a3ec06e103c01f2d30b6d338b34
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,43,1,0.57868391,1582252408,Regular,5c9d28ce4cd0bc180d810e3a8ec54c06e00f2a3ec06e103c01f2d30b6d338b34
3a9e05acd24630cfbff2d3a163f4a131d74265da9fa6b9ccec671f8af74e6271,-1,4,1,0.57271555,1582176735,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,46,1,0.57271555,1582166039,Regular,3a9e05acd24630cfbff2d3a163f4a131d74265da9fa6b9ccec671f8af74e6271
72e1342def4c915e9b715dd583a6176cb9579a0c232b5206ba31bd5eb32779b1,-1,2,1,0.55617317,1582086478,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
72e1342def4c915e9b715dd583a6176cb9579a0c232b5206ba31bd5eb32779b1,-1,1,1,0.53272494,1582086478,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,41,1,0.53272494,1582080138,Regular,72e1342def4c915e9b715dd583a6176cb9579a0c232b5206ba31bd5eb32779b1
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,5,1,0.55617317,1581994284,Regular,72e1342def4c915e9b715dd583a6176cb9579a0c232b5206ba31bd5eb32779b1
279fa2887ec7e04d636e5cc755eb83a87468e75909d81aa856f343aa4513b398,-1,5,1,0.12582542,1581949156,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
fc8002fbe5d034f41ff0755e14b3e91442cee4aee73786f8931dabde33e224f7,-1,7,1,0.60037783,1581932326,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
fc8002fbe5d034f41ff0755e14b3e91442cee4aee73786f8931dabde33e224f7,-1,6,1,0.60000273,1581932326,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,11,1,0.60037783,1581908505,Regular,fc8002fbe5d034f41ff0755e14b3e91442cee4aee73786f8931dabde33e224f7
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,28,1,0.60000273,1581820385,Regular,fc8002fbe5d034f41ff0755e14b3e91442cee4aee73786f8931dabde33e224f7
644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009,-1,12,1,0.52160487,1581786601,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,10,1,0.52160487,1581733766,Regular,644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009
088679b45576e53849833bac4a1b89cba59a9306adb8aa82aaa57b1358f55c03,-1,5,1,0.44355708,1581697112,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,23,1,0.44355708,1581648170,Regular,088679b45576e53849833bac4a1b89cba59a9306adb8aa82aaa57b1358f55c03
40555f90245cdb4d2f650395268547c1d209d8fddcc4ef4eec463ccebad5de02,-1,2,1,0.53189773,1581569654,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
40555f90245cdb4d2f650395268547c1d209d8fddcc4ef4eec463ccebad5de02,-1,1,1,0.44753045,1581569654,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,10,1,0.53189773,1581561198,Regular,40555f90245cdb4d2f650395268547c1d209d8fddcc4ef4eec463ccebad5de02
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,61,1,0.44753045,1581474679,Regular,40555f90245cdb4d2f650395268547c1d209d8fddcc4ef4eec463ccebad5de02
e51fec62398f724d3298d6dca1880ad26e514e95bcac3c02f1eec08add78db18,-1,5,1,0.42045843,1581412138,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,27,1,0.42045843,1581388907,Regular,e51fec62398f724d3298d6dca1880ad26e514e95bcac3c02f1eec08add78db18
40c629a8d1f0351bbf21186f68ed848f0763ffe9840bf3920daf437e9ca5e9c2,-1,4,1,0.49249512,1581368185,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,51,1,0.49249512,1581301783,Regular,40c629a8d1f0351bbf21186f68ed848f0763ffe9840bf3920daf437e9ca5e9c2
df25eac3f63982bda6c13d5c143fc6ce4c9f88e5320ab16fd614c8a8ea3853df,-1,10,1,0.45374679,1581224487,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,34,1,0.45374679,1581215584,Regular,df25eac3f63982bda6c13d5c143fc6ce4c9f88e5320ab16fd614c8a8ea3853df
6ee0fd4cadababd193a2f4177cd85d6d2f99d4c1bd26ec7667d848c095ea9396,-1,6,1,0.30332999,1581142166,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,9,1,0.30332999,1581129063,Regular,6ee0fd4cadababd193a2f4177cd85d6d2f99d4c1bd26ec7667d848c095ea9396
9e2e54adbc295c218c29ab6dff45424593cc2a87da62675a262801061e4c2e51,-1,8,1,0.46018249,1581061534,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,5,1,0.46018249,1581042706,Regular,9e2e54adbc295c218c29ab6dff45424593cc2a87da62675a262801061e4c2e51
1fd0d3f5d5684e9e8968fee0f2de16d63e1ad2c1bca1314cbdfdf9b5e023bfb2,-1,7,1,0.46756707,1580989150,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,18,1,0.46756707,1580957252,Regular,1fd0d3f5d5684e9e8968fee0f2de16d63e1ad2c1bca1314cbdfdf9b5e023bfb2
31a059d997921ac2e2291acc1e2980eec1858ece8a3cfced7e6359a93e50a259,-1,8,1,0.45604832,1580922217,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
379f2231060834d284969359857f0cae3793facc2c4e19b4a272f80b2624a87c,-1,0,1,0.50720434,1580911873,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,32,1,0.50720434,1580869773,Regular,379f2231060834d284969359857f0cae3793facc2c4e19b4a272f80b2624a87c
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,42,1,0.45604832,1580783584,Regular,31a059d997921ac2e2291acc1e2980eec1858ece8a3cfced7e6359a93e50a259
