tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239,1,5,1,0.15123145,1604630737,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627,1,61,1,0.1622546,1604455622,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd,1,20,1,0.13757671,1604281186,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e,1,29,1,0.15090169,1604202999,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231,1,2,1,0.15326227,1604118127,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4,1,13,1,0.1600886,1604025013,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4,1,4,1,0.17084962,1603943982,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4,1,32,1,0.21372449,1603851186,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42,1,22,1,0.16899772,1603681057,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b,1,58,1,0.13988309,1603510225,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520,1,47,1,0.17245981,1603334470,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239,1,11,1,0.17389585,1603164253,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f,1,18,1,0.14452249,1602995839,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371,1,57,1,0.15306797,1602811942,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf,1,19,1,0.1543858,1602645219,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
2bec8a17ec58b990768b3489a52cdf0184fd892cd100a71f47c5bea9f17d1e3f,1,19,1,0.14622508,1602471398,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c,1,50,1,0.06864984,1602296392,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830,1,16,1,0.14342044,1602217540,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
94214a422201e25f86d79e036f38de479175101ebf9a2d60e9d1bee90a196a0a,1,16,1,0.16251322,1602042593,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
46578835646e04fc0703df8700d03a851e55425b2071e5025b8dd01d8e05c69a,1,6,1,0.15825211,1601866763,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d,1,43,1,0.1368982,1601692036,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999,1,16,1,0.1363128,1601518823,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
546d6c70087e1ca447537e2cc35577145e9522313bb378b6d06c0bd297a11de8,1,18,1,0.11124935,1601349170,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378,1,25,1,0.1595754,1601169710,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5,1,6,1,0.13602421,1600915356,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7,1,46,1,0.1270345,1600653982,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba,1,32,1,0.13445119,1600396276,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce,1,44,1,0.12929968,1600134069,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d,1,60,1,0.12543159,1599877793,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b,1,46,1,0.11292449,1599617763,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c,1,54,1,0.06591768,1599360664,Regular,e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308
7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943,1,8,1,0.05344985,1599277973,Regular,e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308
ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e,1,60,1,0.02022146,1598578235,Regular,e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308
c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c,1,25,1,0.02913078,1598494137,Regular,e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308
fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423,1,38,1,0.02817898,1598409802,Regular,e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308
4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff,1,27,1,0.01287408,1598324041,Regular,e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308
8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157,1,23,1,0.01967915,1598066641,Regular,e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308
69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3,1,60,1,0.02196005,1597897140,Regular,e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308
3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72,1,1,1,0.03416079,1597803719,Regular,e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308
d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594,1,61,1,0.02610942,1597718573,Regular,e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308
317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea,1,9,1,0.02187631,1597631535,Regular,e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308
0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce,1,59,1,0.2034552,1597546350,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04,-1,10,1,0.12630337,1597389803,Regular,8d10fe83346fd50694ad75cf640c24958dd61714b34d3f1c5da41e77d101a995
90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04,-1,6,1,0.12408726,1597389803,Regular,129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446
90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04,-1,5,1,0.12295789,1597389803,Regular,49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be
90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04,-1,4,1,0.12187902,1597389803,Regular,0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4
90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04,-1,3,1,0.12186318,1597389803,Regular,dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef
90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04,-1,2,1,0.1207562,1597389803,Regular,83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57
90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04,-1,1,1,0.12071047,1597389803,Regular,3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523
90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04,-1,0,1,0.1189678,1597389803,Regular,635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f
90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04,1,1,1,0.11632638,1597389803,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04,-1,12,1,0.13417157,1597389803,Regular,0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc
90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04,-1,11,1,0.1292763,1597389803,Regular,0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4
90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04,-1,9,1,0.12548835,1597389803,Regular,728ba8682c802d518fe1ecfedd4e72b12e9f6b023200b2b56a09d5db166ec225
90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04,-1,8,1,0.12532032,1597389803,Regular,ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5
90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04,-1,7,1,0.12476925,1597389803,Regular,a0e6bda8fa21cc2a17f855059b0fc1fe1c5f8802ec30853fb99b662b3736d192
fe3e6bc8dca3951647903cab67da4c7e38b34cb6728a527c22ea1b4c7d8ad959,-1,2,1,0.19303313,1597342649,Regular,3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d
fe3e6bc8dca3951647903cab67da4c7e38b34cb6728a527c22ea1b4c7d8ad959,-1,1,1,0.19095007,1597342649,Regular,ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88
fe3e6bc8dca3951647903cab67da4c7e38b34cb6728a527c22ea1b4c7d8ad959,-1,0,1,0.17777534,1597342649,Regular,d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e
fe3e6bc8dca3951647903cab67da4c7e38b34cb6728a527c22ea1b4c7d8ad959,1,1,1,0.06169994,1597342649,Regular,e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308
ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88,1,3,1,0.19095007,1597114071,Regular,fe3e6bc8dca3951647903cab67da4c7e38b34cb6728a527c22ea1b4c7d8ad959
ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52,1,52,1,0.10767329,1596941190,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e,1,19,1,0.17777534,1596854288,Regular,fe3e6bc8dca3951647903cab67da4c7e38b34cb6728a527c22ea1b4c7d8ad959
3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d,1,23,1,0.19303313,1596683273,Regular,fe3e6bc8dca3951647903cab67da4c7e38b34cb6728a527c22ea1b4c7d8ad959
e815083efb299222e12b2fda5d1079d62afb381554e21f1eb77f90da1c50c42d,1,1,1,0.06221926,1596651099,Regular,e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308
e815083efb299222e12b2fda5d1079d62afb381554e21f1eb77f90da1c50c42d,-1,1,1,0.1385177,1596651099,Regular,975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c
e815083efb299222e12b2fda5d1079d62afb381554e21f1eb77f90da1c50c42d,-1,0,1,0.13584999,1596651099,Regular,b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375
e815083efb299222e12b2fda5d1079d62afb381554e21f1eb77f90da1c50c42d,-1,7,1,0.41074819,1596651099,Regular,90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f
e815083efb299222e12b2fda5d1079d62afb381554e21f1eb77f90da1c50c42d,-1,6,1,0.19322346,1596651099,Regular,f310148d71e7c7af0d59e704a64d6bd374a92e84149e4f157ea139a27791f7e3
e815083efb299222e12b2fda5d1079d62afb381554e21f1eb77f90da1c50c42d,-1,5,1,0.16165964,1596651099,Regular,554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0
e815083efb299222e12b2fda5d1079d62afb381554e21f1eb77f90da1c50c42d,-1,4,1,0.14310581,1596651099,Regular,de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316
e815083efb299222e12b2fda5d1079d62afb381554e21f1eb77f90da1c50c42d,-1,3,1,0.14043497,1596651099,Regular,a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82
e815083efb299222e12b2fda5d1079d62afb381554e21f1eb77f90da1c50c42d,-1,2,1,0.1388211,1596651099,Regular,2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54
de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316,1,43,1,0.14310581,1596512803,Regular,e815083efb299222e12b2fda5d1079d62afb381554e21f1eb77f90da1c50c42d
b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375,1,36,1,0.13584999,1596332472,Regular,e815083efb299222e12b2fda5d1079d62afb381554e21f1eb77f90da1c50c42d
83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57,1,6,1,0.1207562,1596251137,Regular,90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04
129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446,1,6,1,0.12408726,1596164249,Regular,90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04
0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4,1,17,1,0.1292763,1596074883,Regular,90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04
975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c,1,6,1,0.1385177,1596001146,Regular,e815083efb299222e12b2fda5d1079d62afb381554e21f1eb77f90da1c50c42d
554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0,1,5,1,0.16165964,1595903294,Regular,e815083efb299222e12b2fda5d1079d62afb381554e21f1eb77f90da1c50c42d
2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54,1,0,1,0.1388211,1595817229,Regular,e815083efb299222e12b2fda5d1079d62afb381554e21f1eb77f90da1c50c42d
635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f,1,20,1,0.1189678,1595735522,Regular,90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04
8d10fe83346fd50694ad75cf640c24958dd61714b34d3f1c5da41e77d101a995,1,7,1,0.12630337,1595648599,Regular,90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04
f310148d71e7c7af0d59e704a64d6bd374a92e84149e4f157ea139a27791f7e3,1,1,1,0.19322346,1595581976,Regular,e815083efb299222e12b2fda5d1079d62afb381554e21f1eb77f90da1c50c42d
f310148d71e7c7af0d59e704a64d6bd374a92e84149e4f157ea139a27791f7e3,-1,0,1,1.03971721,1595581976,Regular,d400cb62e9d7fb77f68b16b1f1cf51186a759a574e64e7af3cfd2ac29f8663ac
f310148d71e7c7af0d59e704a64d6bd374a92e84149e4f157ea139a27791f7e3,-1,1,1,1.05354825,1595581976,Regular,d6f6fef9dbdf1464b2b33d6c0de2f57e125a5949aee3b2f71e0db1f2f8875efc
ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83,1,48,1,0.10611198,1595558347,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
728ba8682c802d518fe1ecfedd4e72b12e9f6b023200b2b56a09d5db166ec225,1,3,1,0.12548835,1595470590,Regular,90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04
ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5,1,37,1,0.12532032,1595385725,Regular,90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04
0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4,1,35,1,0.12187902,1595300289,Regular,90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04
4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b,1,47,1,0.11878295,1595210886,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be,1,15,1,0.12295789,1595132183,Regular,90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04
3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523,1,51,1,0.12071047,1595043923,Regular,90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04
60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f,1,13,1,0.11356307,1594952799,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef,1,7,1,0.12186318,1594867454,Regular,90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04
a0e6bda8fa21cc2a17f855059b0fc1fe1c5f8802ec30853fb99b662b3736d192,1,17,1,0.12476925,1594778540,Regular,90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04
0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc,1,10,1,0.13417157,1594692217,Regular,90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04
a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82,1,3,1,0.14043497,1594608548,Regular,e815083efb299222e12b2fda5d1079d62afb381554e21f1eb77f90da1c50c42d
90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f,1,43,1,0.41074819,1594524228,Regular,e815083efb299222e12b2fda5d1079d62afb381554e21f1eb77f90da1c50c42d
d400cb62e9d7fb77f68b16b1f1cf51186a759a574e64e7af3cfd2ac29f8663ac,1,0,1,1.03971721,1594282767,Regular,f310148d71e7c7af0d59e704a64d6bd374a92e84149e4f157ea139a27791f7e3
d6f6fef9dbdf1464b2b33d6c0de2f57e125a5949aee3b2f71e0db1f2f8875efc,1,0,1,1.05354825,1594282767,Regular,f310148d71e7c7af0d59e704a64d6bd374a92e84149e4f157ea139a27791f7e3
