tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b07a3124ccad33e297aaa80cd2f1ecdb3a0e7240e5fda2d2dae1cd879a7f54c0,-1,1,1,0.25615727,1639082223,Regular,8013bccc12e60d67aeda096635dbb0dad5cf5980a904675abcbe22b3504742ae
b07a3124ccad33e297aaa80cd2f1ecdb3a0e7240e5fda2d2dae1cd879a7f54c0,-1,2,1,1.00663056,1639082223,Regular,b9639914dbcde4b207989795bab0217391a8758653c7ca340ddec98e4b4f6793
0f3572813f80e8990c2a79cd78d2d308f2b9e9d80e53288c45a92a73b6a3dbe8,1,7,1,1.0020451,1639054875,Regular,b07a3124ccad33e297aaa80cd2f1ecdb3a0e7240e5fda2d2dae1cd879a7f54c0
b9639914dbcde4b207989795bab0217391a8758653c7ca340ddec98e4b4f6793,1,2,1,1.00663056,1638576546,Regular,b07a3124ccad33e297aaa80cd2f1ecdb3a0e7240e5fda2d2dae1cd879a7f54c0
8013bccc12e60d67aeda096635dbb0dad5cf5980a904675abcbe22b3504742ae,1,2,1,0.25615727,1638129825,Regular,b07a3124ccad33e297aaa80cd2f1ecdb3a0e7240e5fda2d2dae1cd879a7f54c0
9cc11737ede45eb23b0a1c2d9d3a6f2c9bf779d54edbbcfaf938bae725c5b007,-1,0,1,1.08197217,1637621175,Regular,e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e
9cc11737ede45eb23b0a1c2d9d3a6f2c9bf779d54edbbcfaf938bae725c5b007,-1,1,1,1.17393323,1637621175,Regular,d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881
9cc11737ede45eb23b0a1c2d9d3a6f2c9bf779d54edbbcfaf938bae725c5b007,-1,2,1,1.11779573,1637621175,Regular,59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1
59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1,1,8,1,1.11779573,1637548157,Regular,9cc11737ede45eb23b0a1c2d9d3a6f2c9bf779d54edbbcfaf938bae725c5b007
e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e,1,58,1,1.08197217,1637030444,Regular,9cc11737ede45eb23b0a1c2d9d3a6f2c9bf779d54edbbcfaf938bae725c5b007
d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881,1,51,1,1.17393323,1636597716,Regular,9cc11737ede45eb23b0a1c2d9d3a6f2c9bf779d54edbbcfaf938bae725c5b007
