tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,50,1,0.19244234,1534474478,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,264,1,0.18590393,1534389246,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,353,1,0.208676,1534309788,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,109,1,0.2362513,1534212947,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,435,1,0.21906815,1534126539,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,117,1,0.19360078,1534040407,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,473,1,0.20804858,1533953711,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,414,1,0.22574005,1533867417,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,48,1,0.21523527,1533780973,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,373,1,0.2296628,1533694525,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,250,1,0.21086977,1533608203,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,114,1,0.20606012,1533521782,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,600,1,0.21799381,1533435680,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,154,1,0.23514372,1533349292,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
3ea1912b4c7894cffe8eabfbfb5504b4cb9b42af80c33f4221b1f711db21d8d8,-1,0,1,0.25420882,1533299531,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
3ea1912b4c7894cffe8eabfbfb5504b4cb9b42af80c33f4221b1f711db21d8d8,-1,1,1,0.27611242,1533299531,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
3ea1912b4c7894cffe8eabfbfb5504b4cb9b42af80c33f4221b1f711db21d8d8,-1,2,1,0.24536293,1533299531,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
3ea1912b4c7894cffe8eabfbfb5504b4cb9b42af80c33f4221b1f711db21d8d8,-1,3,1,0.25728872,1533299531,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
3ea1912b4c7894cffe8eabfbfb5504b4cb9b42af80c33f4221b1f711db21d8d8,-1,4,1,0.14293906,1533299531,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,547,1,0.24536293,1533262847,Regular,3ea1912b4c7894cffe8eabfbfb5504b4cb9b42af80c33f4221b1f711db21d8d8
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,21,1,0.25420882,1533176211,Regular,3ea1912b4c7894cffe8eabfbfb5504b4cb9b42af80c33f4221b1f711db21d8d8
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,538,1,0.27611242,1533089711,Regular,3ea1912b4c7894cffe8eabfbfb5504b4cb9b42af80c33f4221b1f711db21d8d8
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,470,1,0.25728872,1533003421,Regular,3ea1912b4c7894cffe8eabfbfb5504b4cb9b42af80c33f4221b1f711db21d8d8
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,406,1,0.14293906,1532917163,Regular,3ea1912b4c7894cffe8eabfbfb5504b4cb9b42af80c33f4221b1f711db21d8d8
