tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61c5b70deb008df24a485da2351a4cd386706a187db543ab9eb649e1ff9972c0,1,2,1,0.04349825,1597319994,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
b59e8ba031aad2dcb6e3046bfe2651a0bfd3b1f4a19dbcd88a417de53ac5869a,1,2,1,0.0430702,1597311860,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
2027198d423bb64a740b283ae2c2d15171d8c288c88b78afc99a6f56cd189730,1,2,1,0.04264629,1597304442,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
fd0d75e3bb7ad18d03b777ed0961aded9fc8927085b8bdb1d50beb1fa15da5a9,1,2,1,0.04264623,1597291218,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
d5ea5d40f9bb09325bac00f043113ddda70c7ed6345c772efa5ff7a0c632587e,1,2,1,0.04307008,1597290621,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
e8287bcb546ee92b88d5d69f02919cd0cd6e12ab6abc7e0a360b657ae9b5b969,1,0,1,0.04538182,1597278510,Revocation,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
31de086ef7b87675f919dc836bdef7eecbfb6b63d91333c1c23e486e6fad62cb,1,2,1,0.04307005,1597274216,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
6344af89ce228444168be3ccff8c942d99e81f205532f6a5c3411da1a75657b5,1,2,1,0.04307025,1597255003,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
3e1086e30131b08580e43228cd66c9df2a9279b4618e2ddb212f9d19685a7e2a,1,2,1,0.04264624,1597214657,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
7a889107bf71cc54b342340be2d45647901e3b7ac49c026a7e655b2d823ecdf6,1,2,1,0.04307008,1597210331,Vote,24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92
2e4d7cbbf20fada4004856f42dc0cb1df2b7b65243c1c6be29e035404759e48c,1,2,1,0.0430701,1597206881,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
4825a24d00d222c21f88f34355a3744e2b7372deeafa79c8941721ae0c20b84e,1,2,1,0.04264615,1597164123,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
90c1635d18d21e9a282f38ddb4ea97f3a931a25a7cfd67ed75888433fb293b41,1,2,1,0.04307016,1597162574,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
26bca2dc8c5348768738777ea0ecc381803733b82c60803fe436c253c5792387,1,2,1,0.04264629,1597157123,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
207b7d74dffd4e81368499f747f8e9927d316e90a1785a233b167c81312cc982,1,2,1,0.04307016,1597145910,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
2cdda4a564fe5640629576edb4ea3aa7cbe22fe0fe868b7de9203f3661ad4de2,1,2,1,0.04480766,1597127571,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
8fac26af3313275211dcbf8b8c95e7233d34427bf13a97d1b780c6725661bf28,1,2,1,0.04307021,1597126841,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
dfe98ced2837848909d5df8c58e891a633a89ad3739ef62b943e1480adc97f2b,1,2,1,0.04307005,1597124728,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
a3a3dd55ae12c4b63e4e32bf2f78d819bd8a7108157e9c36ae403fe5825cea25,1,2,1,0.0430701,1597122919,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
ecb50093c60fd636c61eb9ba5e28811d839b6837a8142ea636e63f001f45be5b,1,2,1,0.04307008,1597116981,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
50c59a79194f07ddde53438d508b60d71f9307ae9072d82de3a22f6e85c1e11e,1,2,1,0.04264623,1597084929,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
43c6fab2374d8640fa8763081589c4beece28f5a204d9ebfa1a163f960692cb4,1,2,1,0.04264615,1597076033,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
dd5602acfa3bf97eacd39bd49ab4ad76aa8d4a2a3341afa0017cbc5b23ff1bfe,1,2,1,0.04393067,1597073425,Vote,24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92
fc5bb30141edd3b77e1e5497be324a3aa84059633dfd3deae0f625a1be0214f8,1,2,1,0.04349826,1597041864,Vote,24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92
67b51a04bd48bc3d44bea80b858bf7a46f3be12cd1c8250ddc4c2b1755603ec6,1,2,1,0.04349825,1597034177,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
acce3dae19990c8b5e43c0f8d84b073adfa2fd22fd543a71909164c8636e9bff,1,2,1,0.04349826,1597023912,Vote,24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92
ab0891e0063ff5e389f92d1d3774d78f66c23d094a3a95fcfc4fbb8cadb3cf7e,1,2,1,0.04307005,1597020034,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
2a9bcc8b9a38ae9b0eedac02c8cbc650d7d0426217d0edfc03d7f66c5ebc9637,1,2,1,0.04436716,1597010878,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
6a6e28f091ceedfadb4ec3da26d28595bf071327a5ac74c803a57edc9aeb336c,1,2,1,0.04349826,1597009927,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
30f1d1a06607a27bae6ecea781d3f17656b615b10de63f22e4e690cf362c9c21,1,2,1,0.0430701,1596992278,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
b34e1786688e91dad3afedb7eb455b3535f7762fe0fa6afbb74c1e193a74629c,1,2,1,0.04264615,1596967849,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
8f4ca9b45c4225b5e84b988cb2e7b8723bdc06ea3fb643d9ab0521500cf4e240,1,2,1,0.04393049,1596962249,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
ba15d652108f9c108fc06f8f7cfa21ba3c791dafd2804ee9721efcd474d68808,1,2,1,0.04307021,1596941818,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
392c4d31aad80267ceaf6fb29ac3b2cd3d010daac69645a39650869869d9149e,1,2,1,0.04393068,1596930179,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
23d530d6aca486a9b650184a7af64e2c32d225a7dcd1d40cdfdadc70bee8e960,1,2,1,0.04264615,1596922449,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
214199705c4e284cae545707f5abfe29d34f74422849179badf90d31ac36cb9c,1,2,1,0.04264615,1596916722,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
80903be7977000a093e11afe0d64b483d85800ce99a035404af954672c37031e,1,2,1,0.04349825,1596900097,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
6874a4d5942dcd6a291c524921f94f27e3ae2edbc1eefad0d00aa7280e1e6996,1,2,1,0.04264615,1596894259,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
ad9650d53c8f91562ff8ec259a8506c43b90ee22451d1084ea39bc574b2a3de7,1,2,1,0.04349825,1596892377,Vote,24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92
c104a44aaeaf137e51b8ad18834aa0a1628cc11c00a8dfc6b14d9bcdc867a11b,1,2,1,0.04307008,1596885786,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
3f81b85ee836f99e7e4e514e20506dfc542318f4f5799f4e0c211cbb3f002633,1,2,1,0.04480774,1596851821,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
fa1c51f62d6030c5ed921faa4a9851b09a2edad46170ccd7e1c6d7209c9fd4c3,1,2,1,0.0430701,1596844785,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
0850ef7eda02a0380aa16a960b4612ce6c63edac9c9b265c1e24b4ae9b846bc8,1,2,1,0.04349825,1596844268,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
32a15feb6d9c1a4869e5f455166486db2970dcb52cbb19713c8c867a3fe29b28,1,2,1,0.04349826,1596838914,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
e1c0b3f272afa3e3e6ecf992c42439c4a4ebc2a2c623b636bf17481c58156ad0,1,2,1,0.04307003,1596828429,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
6b26574d193796b2bac64152e0dc370d523c766bbd9f62284979c786bf37ca9f,1,2,1,0.04307008,1596815377,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
b9ac704f48075b371a8983e5aaf996f5c90d15761a8235678c005c12fab4b6dd,1,2,1,0.04307008,1596760087,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
e66f82c53a0467bfc92aba1cd30a458736f17f3b849bd4abd1d8259cf86247d4,1,2,1,0.04307005,1596731891,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
884cc336cfde68a10c6c36fd9db0ed72f74eb2df4bbf1059ffc8442b1d9bf7e9,1,2,1,0.04349826,1596723326,Vote,24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92
2dd8621884e6d2253e6ecd3272ade4699ccb901a5cda6b6c1ae2134d86831d9b,1,2,1,0.04393045,1596711938,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
2c84fce81b78bfbbfd852f66a08dab018cd793c3fb5c3df8824e902878e4b23a,1,2,1,0.04349825,1596708735,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
4a1eb16c631f972eb0b50f0443ce4b5be9702613dae978d2d514a90a231e60ed,1,2,1,0.04349825,1596682978,Vote,24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92
cbf4353d9c4e17af6e1ab5bb12f65d6ac4fce8e9bf8d2575b361fbbd54bdb23d,1,2,1,0.04307016,1596671693,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
0c8a6dbdaeb1db45496e00e1f7cc801b85d9e0a93b16feabc1645cff54404b7b,1,2,1,0.04307026,1596665769,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
4e4d9f8222be0dec312fab0fa2393481d378185e46a4243a386dbd943bc1dbe2,1,2,1,0.04307003,1596664734,Vote,24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92
dcdb47847e81ac3fb7dc41f61e21c361a9e0b2f7b2ef68f10311024bd1c58486,1,2,1,0.04393055,1596656227,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
ae1fc13da5af979e739b9f4d12874eb0a973a9f3cf395aca028143b54a391c0e,1,2,1,0.0430702,1596620694,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
989e2698f6a0c39f81d1fc4ef137b28c2e1c5498f422f424d4eaae7f0adfeee9,1,2,1,0.0430701,1596615146,Vote,24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92
c8f2655cef6ec3065c74d7a1b739f2dda93c38d494f3c965ee3de07fb448e17f,1,2,1,0.04307026,1596596352,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
14803ef10554da6090ea0dba3a1f999024ebd4e7fc46591ac23e9fc614e2d512,1,2,1,0.0430701,1596590424,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
b28d064aa5a4c35e4ec3dca65b6ebb83fd13173a8b61b45deb28a3263a479c1f,1,2,1,0.04307276,1596579942,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
81489d452c0f0a19d5f1dac63fe6074c5bca3dffee7c91af89dcea187b27ca1d,1,2,1,0.04307288,1596558488,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
efc222d82ee0fa3f0c35a49a649657256ea1c4696936c73864fc7f400107d5cc,1,2,1,0.0430728,1596546296,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
fd9715cf7c193b3667ecd85aeb0b7e24653984ddda712f0c362df452731be68a,1,2,1,0.04307288,1596540859,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
d60a8e8cc73fb1cdca624ee597cd48e03af13e0ee419520ed5404ab5b2b89e7e,1,2,1,0.04307288,1596531713,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
2dd502931c7a0ac8c3e51e5b50a745a9f897177fdf35d44bdc36a1748e2c8290,1,2,1,0.04307288,1596529186,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
563e3d1495b658e9f880b6bbe638416176af4119872519b25f055f8dd1e5d7c2,1,2,1,0.04307288,1596503361,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
3502e1b7d39e9b502454fb94bc288969d53e16970f787a45f1f299c2abc012f1,1,2,1,0.04393324,1596495457,Vote,24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92
bcd2b8d5a5a5b289ab25daaa9c7aeb24eedd40152ef1b6b8c7dffc3c944fa6dc,1,2,1,0.0443698,1596495309,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
ff2f73b7fef92f6b6be531c50808f668f32db4724d54943786de10b848d7a5cd,1,2,1,0.04307264,1596490727,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
46cbd1bb1ecbc920443c87c00b8a75f42dacf1579b95951f70d2014218fb6c56,1,2,1,0.04307276,1596488772,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
ea5dc978cd0e1d77c0367f49a3cec17e6b84ab36e041a443007dcd5abf4a2417,1,2,1,0.04393324,1596486697,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
2aacd2eb8d9cc67ba1003c428c9ca01374a3dfd0c69c519c1c51c70c68849fcf,1,2,1,0.04437008,1596454717,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
df63fca2e443a47fa246326be2a27dd0d0fe417a8b9c3f4ff11d9020edcd7f80,1,2,1,0.04393324,1596442947,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
03522c7961e2df7eab9d47a92098da2c81b045cde86048e4765da8de2d9d01b3,1,2,1,0.04307297,1596433980,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
8103e4e10b70be3f82ac67edd8bb3ab07a6b80c44b380dcb3719fd0a164f15a6,1,2,1,0.04307261,1596432566,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
3c2df33c3f84c68078bb4db183b2ed276463b8c1925897eb3982bec8fa8b38e9,1,2,1,0.04350068,1596427307,Vote,24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92
847dbf3a9ebbe4e5ca49b3ef05857ea42a9857596b2ce55a596d742aa0c31df7,1,2,1,0.04307278,1596425225,Vote,24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92
01edffe4308e67242d5ef01ee01a505ca4fb8996abd9b46ebf6f38d7f599ece7,1,2,1,0.04350086,1596407809,Vote,24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92
358981884e6a10456b620c5d5a797d63db38a25874927dbce4880257b185610a,1,2,1,0.0435009,1596396500,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
2ed2aa27ac663aeeb65d545bb1af4e14e2d2e899f1e2534ccc86e2f2afd30b6a,1,2,1,0.0430728,1596392561,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
a2348c555983cccf9aa1d3f6b21429f1160619f1b5b6d7b0b21809b845cefdbe,1,2,1,0.04307276,1596375160,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,108,1,0.04350086,1596369421,Regular,a4f857132953a374c8c18d69cd00cdca2224e1628b07097eae5c709646efdfdf
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,0,1,0.04350071,1596369421,Regular,2c4d021d79b0dba333f7d1142110e84da0193803edcc323f8568ba3aa893ea00
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,1,1,0.04437004,1596369421,Regular,261fd7c5c80fe8bb0169e0f9b1a1332b93203d3009869157e72a3c8e8a85cf01
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,3,1,0.04307276,1596369421,Regular,79a94f9f6819a1e8ed61753afca4d9f7619a707184a0bc86d6215fe4a1f72008
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,4,1,0.04307295,1596369421,Regular,e35f7ca994fb2afdfbeeb975b9ef043b8f0639ed243c7771132bff6ecf65a408
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,5,1,0.0452558,1596369421,Regular,0f78091d55b92fef2687f4c6645f76f716d858bb4932ba56df9df464ac724b0a
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,6,1,0.04307288,1596369421,Regular,26497aba3b4b8af2023a96d24c81a29a0b18d6635439a2395836badf4c52e00e
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,7,1,0.04307295,1596369421,Regular,6060dfc08f117857c6eb20a57952d9376e541cd7d334aec220061a10d8acf70e
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,8,1,0.04350093,1596369421,Regular,a6a140d31235d9d2e1fefdd4542d83ed7cfb1b4453c8987655ba31aa87b1a60f
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,9,1,0.04350102,1596369421,Regular,179f94e0dfb23d946f644a525613c73405b254eceedfcaab5680a796db94bd0f
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,10,1,0.04481052,1596369421,Regular,e5b1305fa895d6830d4a24668b7255fc5588738675cb522e59d40f544d197211
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,12,1,0.04393324,1596369421,Regular,9f909ba0e8c7feba0d0d35868e9dd90812897095e202ee3ce2a86b9c1086421d
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,13,1,0.04350068,1596369421,Regular,6214cf2bcbd9ed80bb2655312110201de95716bda24eea13f333a21bb647fe23
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,16,1,0.04307278,1596369421,Regular,e45da347f9225f450988513dbff5266665b5794e870ee90e6d38d3460f51f232
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,17,1,0.04393324,1596369421,Regular,b5650e84a46103195328ba605fbbf6682b0424265feef7dc04c5147b26dc1437
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,20,1,0.04393324,1596369421,Regular,9f7a0e4044ddb31d8a5a8dfe6817fb58f64a81a6621d361cbb95eb59941cd33a
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,21,1,0.04307285,1596369421,Regular,fcd124382eecfbe7545edbc7000a406703c7afdda1e56bd5b202c4f74a03263b
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,22,1,0.04307297,1596369421,Regular,38147875e3658f937061cb146ef33161aaba95304ace9470909d9df190d9e23e
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,23,1,0.04570558,1596369421,Regular,4aca3c5a68263f2f78eacb3f8ed99171e3a332558b28d569d547caadb784be40
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,26,1,0.04570561,1596369421,Regular,971573b434abf684cdbd2fd155362ddf6ed8a9706af1369fd2331816e2495048
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,30,1,0.04481062,1596369421,Regular,50605c6fea31d6dbf9b22e23a65da6848d8035382e1401f7a64597b54a6c154f
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,36,1,0.04350098,1596369421,Regular,532f770a7c06e385b5248f3a327ed4734c3892c9f3a0dd0e006649ae4b24155d
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,37,1,0.04350068,1596369421,Regular,93c588013feae67cc25de1186b2f6b321ca297c14d6a9beba369e1f4ec26495f
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,38,1,0.04393324,1596369421,Regular,8609e0b669e57f5a57b32009647acf2147fc278004642eb580857c1b6e114d67
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,41,1,0.04350068,1596369421,Regular,71e67b0cb4aed13b6d44ef4299c61df60548961b5fc32eb41a3f69047373c572
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,42,1,0.04307288,1596369421,Regular,90749832284d5238fbc08c78e7a32d39c8782a77322008968d1838a3bba6f175
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,43,1,0.0435008,1596369421,Regular,afdf6d31f4cb3988b502dd0942c6f400fa295f4e8e0c80a3976c8b3639cb6176
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,44,1,0.04307276,1596369421,Regular,53535279a235a57da124d16718acaed679f31f6802cb7bc2fa83d51e3114e779
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,45,1,0.04307276,1596369421,Regular,7e0cf6e5b6afcfa6fa3f87d90b1d6a7b5d405e6884b85afd8f4e817b00f9f27b
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,46,1,0.04350071,1596369421,Regular,78e703384ee6582f5e93cbbe00caabeeef77bcbea3a2ca837f7488ca18b13382
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,47,1,0.04350098,1596369421,Regular,66d1084c46d6c6e9a122ad6f1ecde0c44273b73c2b6989b4528642bea5d53388
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,48,1,0.04350093,1596369421,Regular,b395909692c4d500ac93db5ddbe775ceda607263ef928b57fd0874a9adda4f89
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,49,1,0.04307288,1596369421,Regular,ba204cdc12939820d871ea22dddcce12eac4a0e9f82b59563869aaf26cb94e93
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,50,1,0.0443698,1596369421,Regular,b46632b3163d5ff41231a8782554a55afa56395a2ad2075cd791907d710f5e99
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,52,1,0.04307297,1596369421,Regular,d479721cd58f056fe28a31bdc78d75644a02d8f766375430788d6c7a8a44bc9a
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,53,1,0.04350102,1596369421,Regular,291906e9fb30ff9a1ae8a0f0d8f0242d76e741efa5632525a1faed356b0948a2
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,54,1,0.04350068,1596369421,Regular,76f0f8d41ae9c981c8efb3436de246500ec703627e59ffb16be6e3e96e42bdad
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,56,1,0.04393324,1596369421,Regular,c730a372f89870dbd656f2b9092b52466138e812d1cfa48041a51b8212c1d9af
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,57,1,0.04393589,1596369421,Regular,0516fca25612f6bb2c98f5b2c3a2c13f1cbe295956b621a76f6e10e53388e6af
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,59,1,0.04350086,1596369421,Regular,142d2f6bdf7048b3bddb5c150ef9ce614f47c7d0ec3a06b5247921c070193ab0
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,61,1,0.04393592,1596369421,Regular,965e994e0ed062af71155abe0fffa186c4d6125175201d3b8303e57ba41be6b4
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,62,1,0.04350349,1596369421,Regular,9fe8133efd7c97ca5874af969c9f049e2f2cd24cdf41224ef4a638dc856ee6b5
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,63,1,0.04350068,1596369421,Regular,2af21a9babd469fb99aff43334715a19099018c449f01e4b1e49d799d7d289b6
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,64,1,0.04436977,1596369421,Regular,c9ca9ea3660aef8a53cac01739d4a6e02cc606fa177cc6341862ef7ef9cfd0b6
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,65,1,0.04350068,1596369421,Regular,dde8c3299d2c46dd4dfd70e7cce5766d3d1b31f9783fb380858f21777cc1d4b7
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,68,1,0.0439358,1596369421,Regular,6ac68bdca615974ac3c2bbcdd9e1d3ca9e4b070f1437a2b5e55a1deed685eab8
