tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,93,1,2.29716897,1574907926,Regular,d41bb723dc14bb4f0741c50e7c7178ed0e56be37279c16c43f5f95549ae2957f
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,64,1,2.27793183,1574822874,Regular,d41bb723dc14bb4f0741c50e7c7178ed0e56be37279c16c43f5f95549ae2957f
27efaf2ff2b494ed5acc26d36891cd281617c4af08c164bdd054ca1932adc39b,-1,3,1,2.24655264,1574747552,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
27efaf2ff2b494ed5acc26d36891cd281617c4af08c164bdd054ca1932adc39b,-1,2,1,2.23515782,1574747552,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
27efaf2ff2b494ed5acc26d36891cd281617c4af08c164bdd054ca1932adc39b,-1,4,1,2.1526409,1574747552,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
27efaf2ff2b494ed5acc26d36891cd281617c4af08c164bdd054ca1932adc39b,-1,0,1,2.51659184,1574747552,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
27efaf2ff2b494ed5acc26d36891cd281617c4af08c164bdd054ca1932adc39b,-1,1,1,2.25484074,1574747552,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
6257bf549205247405ab3f8917f55a94d45c22d0fc08fd890bf92b6459b763b9,-1,1,1,2.39194261,1574745091,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,6,1,2.1526409,1574740267,Regular,27efaf2ff2b494ed5acc26d36891cd281617c4af08c164bdd054ca1932adc39b
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,65,1,2.24655264,1574658549,Regular,27efaf2ff2b494ed5acc26d36891cd281617c4af08c164bdd054ca1932adc39b
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,43,1,2.23515782,1574566549,Regular,27efaf2ff2b494ed5acc26d36891cd281617c4af08c164bdd054ca1932adc39b
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,73,1,2.25484074,1574481118,Regular,27efaf2ff2b494ed5acc26d36891cd281617c4af08c164bdd054ca1932adc39b
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,54,1,2.51659184,1574389763,Regular,27efaf2ff2b494ed5acc26d36891cd281617c4af08c164bdd054ca1932adc39b
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,32,1,2.39194261,1574307222,Regular,6257bf549205247405ab3f8917f55a94d45c22d0fc08fd890bf92b6459b763b9
084435f67d288a7d0d806f022604821138cd469c80fa717b2252d5c69eaab7f0,-1,1,1,2.58466961,1574237227,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,71,1,2.58466961,1574218363,Regular,084435f67d288a7d0d806f022604821138cd469c80fa717b2252d5c69eaab7f0
8101c98850505d029200f2b8845de29f51ff3495c83d298034203b3cfe53fcdf,-1,2,1,2.5819881,1574149973,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
8101c98850505d029200f2b8845de29f51ff3495c83d298034203b3cfe53fcdf,-1,3,1,2.40275413,1574149973,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
8101c98850505d029200f2b8845de29f51ff3495c83d298034203b3cfe53fcdf,-1,4,1,2.65057621,1574149973,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
8101c98850505d029200f2b8845de29f51ff3495c83d298034203b3cfe53fcdf,-1,1,1,2.43903863,1574149973,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,77,1,2.65057621,1574134549,Regular,8101c98850505d029200f2b8845de29f51ff3495c83d298034203b3cfe53fcdf
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,5,1,2.40275413,1574047044,Regular,8101c98850505d029200f2b8845de29f51ff3495c83d298034203b3cfe53fcdf
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,67,1,2.5819881,1573975067,Regular,8101c98850505d029200f2b8845de29f51ff3495c83d298034203b3cfe53fcdf
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,82,1,2.43903863,1573873011,Regular,8101c98850505d029200f2b8845de29f51ff3495c83d298034203b3cfe53fcdf
9972604c8ebca3c409959f4f51eeacc2426857cf0b2938a599b4a886425d5c78,-1,1,1,2.50298617,1573811336,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
9972604c8ebca3c409959f4f51eeacc2426857cf0b2938a599b4a886425d5c78,-1,0,1,2.44397772,1573811336,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
9972604c8ebca3c409959f4f51eeacc2426857cf0b2938a599b4a886425d5c78,-1,3,1,2.56229521,1573811336,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
9972604c8ebca3c409959f4f51eeacc2426857cf0b2938a599b4a886425d5c78,-1,2,1,2.55702422,1573811336,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,41,1,2.56229521,1573787036,Regular,9972604c8ebca3c409959f4f51eeacc2426857cf0b2938a599b4a886425d5c78
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,41,1,2.55702422,1573701641,Regular,9972604c8ebca3c409959f4f51eeacc2426857cf0b2938a599b4a886425d5c78
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,12,1,2.50298617,1573610808,Regular,9972604c8ebca3c409959f4f51eeacc2426857cf0b2938a599b4a886425d5c78
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,23,1,2.44397772,1573527994,Regular,9972604c8ebca3c409959f4f51eeacc2426857cf0b2938a599b4a886425d5c78
85a877134d83064b7b18f393097ad9afd867c8c209c02080ed28f876da0edec8,-1,4,1,2.38482775,1573508690,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
85a877134d83064b7b18f393097ad9afd867c8c209c02080ed28f876da0edec8,-1,6,1,2.35439359,1573508690,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
85a877134d83064b7b18f393097ad9afd867c8c209c02080ed28f876da0edec8,-1,5,1,2.39816913,1573508690,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
85a877134d83064b7b18f393097ad9afd867c8c209c02080ed28f876da0edec8,-1,3,1,2.51740056,1573508690,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
85a877134d83064b7b18f393097ad9afd867c8c209c02080ed28f876da0edec8,-1,2,1,2.59270299,1573508690,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
85a877134d83064b7b18f393097ad9afd867c8c209c02080ed28f876da0edec8,-1,1,1,2.44418967,1573508690,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
85a877134d83064b7b18f393097ad9afd867c8c209c02080ed28f876da0edec8,-1,0,1,2.39873074,1573508690,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,97,1,2.38482775,1573441101,Regular,85a877134d83064b7b18f393097ad9afd867c8c209c02080ed28f876da0edec8
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,20,1,2.51740056,1573354041,Regular,85a877134d83064b7b18f393097ad9afd867c8c209c02080ed28f876da0edec8
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,81,1,2.59270299,1573268435,Regular,85a877134d83064b7b18f393097ad9afd867c8c209c02080ed28f876da0edec8
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,99,1,2.44418967,1573179591,Regular,85a877134d83064b7b18f393097ad9afd867c8c209c02080ed28f876da0edec8
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,7,1,2.39873074,1573093278,Regular,85a877134d83064b7b18f393097ad9afd867c8c209c02080ed28f876da0edec8
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,16,1,2.39816913,1573008539,Regular,85a877134d83064b7b18f393097ad9afd867c8c209c02080ed28f876da0edec8
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,54,1,2.35439359,1572921811,Regular,85a877134d83064b7b18f393097ad9afd867c8c209c02080ed28f876da0edec8
1b6a14ac5a92d78d9a2ea5cf33c18a2eb0ccac538ddc4b2cb44adcca2c58bf8e,-1,5,1,2.46320608,1572844687,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
1b6a14ac5a92d78d9a2ea5cf33c18a2eb0ccac538ddc4b2cb44adcca2c58bf8e,-1,1,1,2.31724289,1572844687,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
1b6a14ac5a92d78d9a2ea5cf33c18a2eb0ccac538ddc4b2cb44adcca2c58bf8e,-1,2,1,2.37190548,1572844687,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
1b6a14ac5a92d78d9a2ea5cf33c18a2eb0ccac538ddc4b2cb44adcca2c58bf8e,-1,3,1,2.25985414,1572844687,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
1b6a14ac5a92d78d9a2ea5cf33c18a2eb0ccac538ddc4b2cb44adcca2c58bf8e,-1,4,1,2.38119647,1572844687,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,16,1,2.46320608,1572834559,Regular,1b6a14ac5a92d78d9a2ea5cf33c18a2eb0ccac538ddc4b2cb44adcca2c58bf8e
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,43,1,2.38119647,1572750488,Regular,1b6a14ac5a92d78d9a2ea5cf33c18a2eb0ccac538ddc4b2cb44adcca2c58bf8e
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,43,1,2.25985414,1572662582,Regular,1b6a14ac5a92d78d9a2ea5cf33c18a2eb0ccac538ddc4b2cb44adcca2c58bf8e
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,49,1,2.37190548,1572577435,Regular,1b6a14ac5a92d78d9a2ea5cf33c18a2eb0ccac538ddc4b2cb44adcca2c58bf8e
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,83,1,2.31724289,1572489191,Regular,1b6a14ac5a92d78d9a2ea5cf33c18a2eb0ccac538ddc4b2cb44adcca2c58bf8e
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,1,1,1.91992693,1572461377,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,5,1,2.00719934,1572461377,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,4,1,1.86524125,1572461377,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,3,1,2.04129336,1572461377,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,2,1,1.97724282,1572461377,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,0,1,1.90816058,1572461377,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,27,1,2.42884877,1572461377,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,26,1,2.67550215,1572461377,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,25,1,2.72053262,1572461377,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,24,1,2.67677932,1572461377,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,23,1,2.43647774,1572461377,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,21,1,2.305968,1572461377,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,20,1,2.4794865,1572461377,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,19,1,2.6086341,1572461377,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,18,1,2.21561801,1572461377,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,17,1,2.24685963,1572461377,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,16,1,2.5103762,1572461377,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,15,1,2.34391109,1572461377,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,14,1,2.0138657,1572461377,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,13,1,2.12694375,1572461377,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,11,1,2.17890796,1572461377,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,10,1,2.10699077,1572461377,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,9,1,2.21070468,1572461377,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,8,1,2.23995729,1572461377,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,7,1,2.28038742,1572461377,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133,-1,6,1,2.24046408,1572461377,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,42,1,2.42884877,1572400025,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,83,1,2.67550215,1572314458,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,24,1,2.72053262,1572228842,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,21,1,2.67677932,1572144371,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,65,1,2.43647774,1572059168,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,89,1,2.14448575,1572007437,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,0,1,2.23592531,1572007437,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,1,1,2.18371011,1572007437,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,2,1,2.15983082,1572007437,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,3,1,2.26901054,1572007437,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,4,1,2.32251492,1572007437,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,5,1,2.12290729,1572007437,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,6,1,2.54286992,1572007437,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,7,1,2.47302748,1572007437,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,8,1,2.27590683,1572007437,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,9,1,2.16072354,1572007437,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,10,1,2.19896081,1572007437,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,11,1,2.22367134,1572007437,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,12,1,2.06248809,1572007437,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,13,1,2.17010492,1572007437,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,14,1,2.13262212,1572007437,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,15,1,2.1235562,1572007437,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,16,1,2.11417101,1572007437,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,17,1,2.19424861,1572007437,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,18,1,2.20538854,1572007437,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,19,1,2.09623304,1572007437,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,20,1,2.0810454,1572007437,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,21,1,2.0990239,1572007437,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,22,1,2.11392035,1572007437,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,23,1,1.9650879,1572007437,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,24,1,1.83253438,1572007437,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,25,1,1.90095194,1572007437,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,26,1,2.18501667,1572007437,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,27,1,2.39690844,1572007437,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,28,1,2.1431731,1572007437,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,29,1,1.97061752,1572007437,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,30,1,2.03926503,1572007437,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,31,1,2.18819818,1572007437,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,32,1,1.91317859,1572007437,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,33,1,1.46373842,1572007437,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,34,1,2.10664609,1572007437,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,35,1,2.01622898,1572007437,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,36,1,2.22990969,1572007437,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,37,1,2.10318337,1572007437,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,38,1,2.19125196,1572007437,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,39,1,2.45857427,1572007437,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,40,1,2.39902349,1572007437,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
