tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
face6a2bc52df2c6c253ac9e5b9d5c9fe10125f69773b288a23f0dd10dc5a8dc,1,2,1,0.00787604,1613717684,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
dd2f3e9edcdedad75efddd53541198074bbb4edc3b3623fff5ea7ab349f7bb83,1,2,1,0.00795443,1613668665,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
d6f3e6cbaab83748445ab7eb453cbe1868f306b95d8e850c4935ab223bb06318,1,2,1,0.00779825,1613491623,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
3b8ea67fc5476b5146ac59f1a6cd801d67949cf572159c005843c2496f641040,1,2,1,0.00787598,1613464093,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
6a12aa4855a3621decee43a38a12e16cf1f160b2e974b18ef37b1000f45a0ddd,1,2,1,0.0081136,1613414827,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
68f741467d78bf19f57ca915c92e3a7a5b528d7e5ff726c412ba529e4dab5d0c,1,2,1,0.00795443,1613334782,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
ae7758db0651e62407afe4f160612acbb38364ce5b1c0c1525bd8eefcab0d3e9,1,2,1,0.00787607,1613267874,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
758ff25fdf9aa552f1caf7187621f9051ab1c140c2f8cb337cf1f298bbedc7a8,1,2,1,0.00795443,1613262072,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
902b607f34658a97be3c568c6eacbf502b1450d68899479797903da5c7912d03,1,2,1,0.0079548,1613082066,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
fc8ae0d307ac87ff019f5bb98c35080ca869939d15d4beab7bfced0be7ee181e,1,2,1,0.00819458,1613073913,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
2909156248405bcea7a3c6365dafc36f5db46b83215938afec9e024f5dfa3b4c,1,2,1,0.00803397,1612956724,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
06cc86eaaaff947e04736e96625516dc3dfee5983834cd8f47cceb4b9187882e,1,2,1,0.00787642,1612827074,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
4a50b74d2e350b5d17015834d826e6116e16db8c3f75b6b43861a95c47e84603,1,2,1,0.00795482,1612825808,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
44d83c3a5abe71edfbf1234d8eb525c98144b75c6e3432d67d892c39d1afcf33,1,2,1,0.00795482,1612742152,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
2e366dfdb4577c6d2321334f6f7cdad3544723c062a5259a09793c6492b0354e,1,2,1,0.00803397,1612649179,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
1d74cc95257acf82063432cc95fda5a077895560f1238549636bcb7eef772197,1,2,1,0.00795476,1612638592,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
ea25d6492a8090e371272424c3749f2d9974405d3c10f3d4658c4e094fb7350a,1,2,1,0.00803397,1612626077,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
d171a5bbcdfa87c3b4ff320de57e7c0dfea9571e39a81f7b976eaf007086b372,1,2,1,0.00787637,1612599378,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
a6dfc829533f57d17d418fcacd821bcc8f7b97dc704a602174c00ec3ea82f24e,1,2,1,0.00795482,1612590266,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
23eed20256e9980f857a2ddc697dc265a14269c614f7fc81574f70481cfbeaad,1,2,1,0.00803398,1612529497,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
58441e4f00e5c742bb0f4346a3d8b0e1ff4621bf26ce4cdea46a21348f58880f,1,2,1,0.0082762,1612425769,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
38a0b12112ada0e6813c4b1db2cba82d03670b9f4bd0a4496b29e651e2a7dc95,1,2,1,0.00787642,1612386581,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
6128f478921fe231edb29318a9609e8b4bc87f59bb27a314145a01565ea010dc,1,2,1,0.00787637,1612374975,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
2e65d985f64471e73ce8ad8235d2efcf109e058d682eefc4798a1db5a056c902,1,2,1,0.00795479,1612328411,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
4c71708f18fe16108d32e51580406a55ac198c40f21b3d396160c9d1176ec166,1,2,1,0.00795484,1612306462,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
15c7fdaa20082f6bbb010c23ef0e5de89e960874e0bb37dfb8c30ab7ff870bdb,1,2,1,0.00803398,1612252506,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,219,1,0.00795515,1612207463,Regular,655151de894c50b7db8b761173796ed592bc0ff1bba06ae5805e4a86872add16
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,132,1,0.00827651,1612207463,Regular,07065fb1061e1f50504134db9c4e30d982db7124bc4d40dc6da5dfc01a08ff28
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,418,1,0.00811395,1612207463,Regular,a2688c6a8109d4345b97c673c74fe549eae9ccf2839a25df73f1c27971c99d18
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,477,1,0.00811509,1612207463,Regular,b56fc01aae36084e9df61e11f8cca0f108d78fc27e7c0e472391f4de8f5ca87c
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,308,1,0.00811393,1612207463,Regular,a1c3959c09b06810456106e487d86b64fa04a6765c194eef039752de5f76d3b8
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,222,1,0.00819587,1612207463,Regular,616ac5a7576f66753b59653d16847350f441f8522b9608fa26018c4d78b300fe
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,214,1,0.00819628,1612207463,Regular,5539f0632e90ecf73ba4bd89f9da02ddb8b1ae2219bbd0847b39c6a300184772
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,69,1,0.00827782,1612207463,Regular,77e4bb511c021e5dbbb95c706558a26c6b563899a95fd977f58d5bab16a750d2
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,48,1,0.00819639,1612207463,Regular,6f377bc668d78b30b5c430542634767aa3f0dd5ccd20761eec8e66b6914948b9
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,495,1,0.00819587,1612207463,Regular,c96783fbf8eed1dbed690031fb69f617860b5d766e69e297014a7e07a23a4cda
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,473,1,0.00803437,1612207463,Regular,53deee471f2da6ef1b15be3f0f8e1f90cf065ea393005c6704167859010688cd
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,323,1,0.00819629,1612207463,Regular,adb73662f4e27ae08e82eddaa5e34a6a2ab580426cb03b41bd56d057c7e0e7d7
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,36,1,0.00827741,1612207463,Regular,552f5375c055bcd42a4e258e9949fb92c5210e5d649caac99a4216b94dfc43a2
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,469,1,0.00819504,1612207463,Regular,b3887d466bc54808ba840360a00f3bbfa195bf248fd370be9ac42aa42db3f223
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,307,1,0.00803397,1612207463,Regular,6f4ef3a9e1367d2d6ecf66fd1f4186f2dfeb7975387663eef932fbb04ee4a550
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,300,1,0.00819629,1612207463,Regular,f4fde2c98335a44d1b677df63a0e8d66b27a4bd3bfb879c0ab29e28e3893365f
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,285,1,0.00811432,1612207463,Regular,528cc487e946bb6207c3bc575966b3aa849217ab229cf2cb07094b0c5d9e93f2
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,93,1,0.00819629,1612207463,Regular,ba9c1915bcb66203a77762ac3728ec45a6c9a67ae85c58e9d6ef7e4b156dd6d3
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,445,1,0.00811466,1612207463,Regular,9f77b247ed78f9252cf47b8cc51aaddc3eedb724e53ff7be67ffd7e38895ab90
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,66,1,0.00803439,1612207463,Regular,d0f3dabd81ff222bf67a26cc6e30bb87ded0d28fd9d005f9882d9ac84b74dc13
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,407,1,0.00795517,1612207463,Regular,cdf361df06dca7e557693e85778b5af33c068a4c67a17064cd91bf209bc26c43
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,332,1,0.00819546,1612207463,Regular,6a2efc59b1decf0d6c7dc9b92bd13ba18acf5da2551f9c3ee9255ff5907d27cc
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,230,1,0.00827787,1612207463,Regular,b00f46b23693ce3bb1bed05ac48b626e126d4607ef6eb7e9a5d0af1a3042ed02
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,290,1,0.0080348,1612207375,Regular,69ce2e9a363f399a7a9dd08c653693a5c2d0f7a66a0b075d845ffcb5eb70f6e2
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,102,1,0.00811431,1612207375,Regular,2914a6638f7ec6444dc141b282aa7db16d8ee4c848d5598632d595eadc3af279
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,173,1,0.00811387,1612207375,Regular,360027479f7d718914a584ece1f7393495bd0eafd9ebe3fe9894cc2b2760b2b5
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,191,1,0.00811467,1612207375,Regular,732a252ddd524bd6bda06dffc1dde268711b80f826d0999e47a780602a627fc6
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,527,1,0.00795473,1612207375,Regular,0862a71fa21e9c92aa91727220618c6258b3c2008fdc14d3ec82e5152499487e
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,29,1,0.00819504,1612207375,Regular,93389f1e2f02a43adb7ca2a0f1f383ae49fc237b57da9fc544ce78e8cc149693
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,165,1,0.00811502,1612207375,Regular,8f29aa761722100801d27504c5955fd76d9fe8f0fc02dcd5ff4ff60934503ecb
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,170,1,0.00811431,1612207375,Regular,d7ea2034e5a126e109a2f317d8e5a9715692d4648b7e8b162a19d868d2cffe1e
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,279,1,0.00811504,1612207375,Regular,bcab33caea2e05fa322f320d677ce7e38c173755e155a1e5cee65f67f34cbc66
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,304,1,0.00795484,1612207375,Regular,37f03b211bc5c979bd41cca1e6b12892f746a742cf74f3b2344c672a9faf53b0
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,328,1,0.00811519,1612207375,Regular,b7c06a8aa38e5390a081d0054eebbd2751b80fa2c77df87b1a1a778431e856ec
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,463,1,0.00795479,1612207375,Regular,7dd94f77c8be758b96a40a1ccaedaf43ad96abb4eb586729fd10fcd4dc882c86
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,32,1,0.00811432,1612207375,Regular,2bde6208e3c9bf78bfe2ae88567d9407260450550cd8d63774b9e3eeee46e2ba
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,505,1,0.00795518,1612207375,Regular,01f907fd039a904eb306b0104fe19541800aac6cf4d782a9ae8f45ac8ca4eca5
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,424,1,0.00811509,1612207375,Regular,d802596a8045f9b3d623db23855f85e87b7e671279695ba2ecd74be1868a3805
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,307,1,0.00795524,1612207375,Regular,5f5aea585c0fe8efeadc20e80e90a5287bdf040a52e74155002eda03d9de58cd
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,403,1,0.00795517,1612207375,Regular,c5cdf8562875bc5bd26fda17b8ae9acf6a32510018cd89fe42fdaf48758b278b
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,364,1,0.00803477,1612207082,Regular,d6c9187984cbeea1b6a92bac28ff21e050445d26d83a125acb69cc92df9cd90d
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,8,1,0.00819452,1612207082,Regular,d6b611af0cbfc6f7cd2ddb65ddc033043912a5da43c76c75e8834f90c917c50f
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,276,1,0.0081147,1612207082,Regular,619426a32c02aeeac617acd1606976a05dd3d5f91dc6f192bed45aa39e6ebca0
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,322,1,0.00819545,1612207082,Regular,90463eac9121a7b7d98979131fb679257b54a2b96dd2f6862bc59ed4c5c9fed2
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,107,1,0.00819587,1612207082,Regular,f1eebda668bff5add96323d5240ecb835f2a478d4396f7145a0e0b77d620b0b0
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,233,1,0.00811466,1612207082,Regular,36796bebbc6e4c89e022b0b7f724871e60f95e4dee02a9a862e2c9b3b822ff41
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,344,1,0.00819587,1612207082,Regular,88f032a21b9c7389a300bea357cc48accc56045a5465707f9abdb2c2331f58c1
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,473,1,0.00819593,1612207082,Regular,e74a0bcffd10732cd51d3b9d59aa77ac20de50505e0a87fb4b8779be2d3e2f1a
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,134,1,0.00803397,1612207082,Regular,0362f60d6127da08318d915559e4fac34fa6b8e9a37a9e2d0ba99229cdec5e7d
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,340,1,0.00811431,1612207082,Regular,24b28823754b32c8a6a24a282a5893c330f313782d21b4c7f8f7763201e4f0d4
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,104,1,0.0081147,1612207082,Regular,da4a025294a969b154389c1f637e9c18480e2c5678007ebcfafb1b6582b9fc26
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,69,1,0.00811504,1612206681,Regular,0bf8b50f5c3d5f1b444184dae9d12349ba52cb8dd8cb9f705fc3b6ca92e1d275
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,206,1,0.01655389,1612206681,Regular,65a3960e3139b6d04e9c67c3ff8f991c804c460eda885be24fd0f7c34c4ea31f
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,224,1,0.00795517,1612206681,Regular,4f56e1c024872a116f5d8a9bcaa63bc65b56ad962ee04b59ba234c1da8e78c1e
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,242,1,0.00795482,1612206681,Regular,2e69c8a054a581dd9559a3629b478c1baf5ea7873d87bf5ef74754b5c02b0b6b
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,284,1,0.00819545,1612206681,Regular,32745e66c6b7c8d5e6b7842266a12a1bc917145b6e784b8777d95e4b935b22ed
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,26,1,0.00811471,1612206681,Regular,4ccc31b35e24a2390de7dec5b783e02c2ea364b4dcae77c76c010314f2ce8fcc
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,175,1,0.00819629,1612206681,Regular,94013d5c9959e7791edb489e8ce573133b11362730888a158d164a535976434a
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,244,1,0.00811431,1612206681,Regular,7f524b9181b3bcc484e5a0166ed6be7c1f201734026d2101f8f2ff2847fd0af1
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,133,1,0.00827741,1612206681,Regular,4578849b2e02dfe2c79049b669e9f3dca42956e7fbcaadbc8c028bff2118dddb
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,506,1,0.00819637,1612206681,Regular,9e7ef00506694077c3f4ee3157ff85c56cf74fb2e2d5d89e8ed5e568cb5542ed
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,390,1,0.00819629,1612206681,Regular,2594fc736882da06bfe7e881c0d06ba5aebe29bc13ca5cc5d1b3cd48fad73f1d
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,56,1,0.00803439,1612206681,Regular,1c03bdacded67d4346c387a7308fa3eff6e031bfadb86ac592994620e640dc8a
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,99,1,0.00811511,1612206681,Regular,10fe42ddd0eace7ebadaaaaa051c1aa4adb7675dc4ce462cc5219ee8d1cbca04
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,24,1,0.00811471,1612206681,Regular,d63ebbf9fe9abf8e4005488b04dcb9053cc5e75cbdb5d9bed79ffe038882856b
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,57,1,0.0080348,1612206681,Regular,f6f55dda027ca90f7c88491a5dd31aa05088842279d6469f559786bbdf838bfd
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,102,1,0.00811467,1612206681,Regular,435bcb75f0aa41a6d4b2146479290d651247c65cc0eae6f2ee2b68e5662140fd
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,107,1,0.0081959,1612206681,Regular,ee4b6a1e4cb1578cb7f30e41b5ad7ff762cf780d22272f94ae939db25c966191
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,238,1,0.00803438,1612206681,Regular,1bb3e665cff93227f5eb58543a3496b4968821777737f94bb8ae2924d956cdb8
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,276,1,0.00803477,1612206681,Regular,c76434c6b7f13970172ab0bda27f660276d8b8de2dececd436265fee469115e9
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,395,1,0.00811468,1612206681,Regular,c68f669e784e06565133bbea0d9a4fd53de0597fe1f8f6f52d4ad14a35880eec
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,309,1,0.0081959,1612206121,Regular,70d6fab5a282fe226e8a8d1364d21b8bbb6747f98fef89825a1d919e1be03b67
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,186,1,0.00827661,1612206121,Regular,09ef7e1bd9cfd2451da4cceb704a2c9fb4cd03e026e3c485af0fe4d59247f1fe
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,292,1,0.00795484,1612206121,Regular,287398ca6a01c09262f47e7b1ebe9acd9d143ea5ba1b5d6a78664fbce8bbb3de
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,524,1,0.00819635,1612206121,Regular,01eac2ffc1c6cc3e4ef0b4f6ff899629dddbe2953028d493cbb7cbf48d88fb15
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,115,1,0.00795474,1612206121,Regular,f9ff4361591ebb1315166996b15938a67b112b6f7d63f489fce61457bd4ba7c6
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,267,1,0.00819629,1612206121,Regular,17316861ea3307782388a11ac4e2fcd0353250f40249b955544b85b3cd2133cc
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,501,1,0.00803437,1612206121,Regular,63197370a5d8d8ce5760cdb8f844d15d22fcf74414b555e7ee7758e8e572db2f
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,213,1,0.00819546,1612206121,Regular,121bf5807d85ae52fb853a8f20cfe60f3d6e861c66c490d499c092a5eb0450b5
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,233,1,0.00811504,1612206121,Regular,e169c488a6e6ee05099ae12381dd1c3635d59a07585b7880a312c1de36b32c8f
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,149,1,0.00827701,1612206121,Regular,85e1e399fcb24b02716cbfbe5df125f2aa561886b0806cfe775c0afcfea9d03d
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,328,1,0.00819629,1612205378,Regular,21334e59c21266d990c85832d631955aeaae0b90d4e01b46eb0773c84faab1d5
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,460,1,0.00811477,1612205378,Regular,73f2169a66c84159d05c27d20b85ea8e234bd564060d5db4a472f1b4b43fadb8
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,403,1,0.00819592,1612205378,Regular,d065837d14f02ec2d75a5d138bf0e620e56d757636e394b3355614c18a1e323a
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,402,1,0.0079548,1612205378,Regular,e9cb8fa91b7550df737ed2bc3bb6e88c753f21b3321e27c7b5279b6235df766c
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,305,1,0.0081959,1612205378,Regular,693eb2d5c2b472708c4da9b8f28a6731b405be0bc2ae57ef6184cc453598f954
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,300,1,0.00827661,1612205378,Regular,1f88928433cdeb51417f60929eff22a6704498bade2161593d0c92cc01d416d0
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,164,1,0.00811502,1612205378,Regular,c4dff1a349e1e407b87e56bc59853c2f7e79d61add3bdc14140931a9e7dac73f
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,272,1,0.00811504,1612205378,Regular,bb077ecd5362d91e3d8779770d3280dec557a408d984e24159c4ff6c33191971
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,171,1,0.00819629,1612205378,Regular,50f8d39d439264ba878e6f29c3407769d21fc71df83e94c654b419f9c3e252bb
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,164,1,0.00819629,1612205378,Regular,262cb2efc169916376617c2f23804f169e08a09264399e1d04ced1a18b202909
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,371,1,0.00819587,1612205378,Regular,c5b515b47ee48a84ef59c762024bac9555a4ec70d8c3b80902ee3ffce997703e
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,487,1,0.00819587,1612205378,Regular,39e6feada8f8d95eccece23098fc98d90146da3c349627df0ab38cc626ad03dc
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,82,1,0.00795482,1612205378,Regular,1f61b30d9f100acdefaa673a6aee53d2ef2ea9fbe2c18d814d50989d4898abff
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,402,1,0.00819504,1612205378,Regular,bfd06fc722b9dced93c377c5948d64fe7c08caa996cf97342874fc39700ac35e
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,16,1,0.00803397,1612205378,Regular,2c1721a8d1da792ca4e9cb0e00660aeef20906167656293d6a0507ee1f15538e
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,278,1,0.00803439,1612205378,Regular,8fb5d46d6418b71d833fef6e7e932941feb6a8685d8a62882e5d1c1c25e4ecc8
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,302,1,0.00811431,1612205378,Regular,0d0c53c34f42b48b5f426cb79ed4bfea1ae2f1af000314e8f6b09bb552b31184
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,479,1,0.00803438,1612205275,Regular,4dfdb4148382b86834dd2676cff5cce82a97cbb8b4e5f9c48b7d195edd5b9d71
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,344,1,0.00811431,1612204925,Regular,90ac4a66f9ec2c3ee8a346cb15f7a785ed775bc29bb7d7c1d356b03959fe3735
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,468,1,0.00827782,1612204925,Regular,c31af10495f9ee8fac7dd9392a05c48cd5b5dee2cb7832aed132243abebf7090
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,444,1,0.00819641,1612204925,Regular,c081378069e94917724cc410c21784929520bf62add8f59d67b45104a719853f
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,198,1,0.00803437,1612204925,Regular,b5aafd75730ed3bef07ea27e27bc6ecdbb575cd9101e0bb2699d29d762696f9f
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,434,1,0.00819587,1612204925,Regular,e5fe3f75ae63509911e602944e079f123b431eda24d77904d347cc2d79731d97
