tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,549,1,0.11120103,1540522274,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,408,1,0.11832399,1540436047,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,403,1,0.1173494,1540349508,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,122,1,0.11930802,1540263077,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,671,1,0.11877357,1540177761,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,440,1,0.11992456,1540090297,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,158,1,0.10860586,1540003853,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,695,1,0.11828358,1539918582,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,976,1,0.12974251,1539831015,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,788,1,0.12495954,1539745078,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,662,1,0.1242513,1539658816,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,340,1,0.1324047,1539571996,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,12,1,0.13505325,1539485412,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,354,1,0.14523622,1539399342,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,755,1,0.14692938,1539313079,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,344,1,0.15290904,1539226874,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,519,1,0.15579793,1539140185,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,874,1,0.15757086,1539053462,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,19,1,0.15515621,1538967311,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,123,1,0.15717331,1538881217,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,91,1,0.17214327,1538816973,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,363,1,0.16712547,1538741434,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,580,1,0.17926655,1538621595,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,621,1,0.20373946,1538535851,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,178,1,0.20545105,1538448708,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,572,1,0.17315118,1538362491,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,346,1,0.17174482,1538275809,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,447,1,0.18486938,1538189860,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,275,1,0.18563146,1538103406,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,875,1,0.19805117,1538017645,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,478,1,0.19636991,1537930277,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,41,1,0.21016496,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,43,1,0.21912609,1537929288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,44,1,0.24705965,1537929288,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,45,1,0.2240735,1537929288,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,46,1,0.29724219,1537929288,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,47,1,0.20640438,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,48,1,0.21634537,1537929288,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,49,1,0.20275911,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,50,1,0.1260465,1537929288,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,15,1,0.30665482,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,14,1,0.23996325,1537929288,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,13,1,0.27435561,1537929288,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,12,1,0.22095177,1537929288,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,11,1,0.20930646,1537929288,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,10,1,0.28503834,1537929288,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,9,1,0.2230464,1537929288,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,8,1,0.21801445,1537929288,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,7,1,0.27870112,1537929288,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,6,1,0.20668613,1537929288,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,5,1,0.23420957,1537929288,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,4,1,0.24152579,1537929288,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,3,1,0.22143535,1537929288,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,2,1,0.26124528,1537929288,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,1,1,0.26926301,1537929288,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,0,1,0.20478811,1537929288,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,16,1,0.2340525,1537929288,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,17,1,0.25797978,1537929288,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,18,1,0.2665963,1537929288,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,19,1,0.24285231,1537929288,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,20,1,0.22070845,1537929288,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,21,1,0.21474566,1537929288,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,22,1,0.19692177,1537929288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,23,1,0.21859464,1537929288,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,24,1,0.21939811,1537929288,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,25,1,0.21634427,1537929288,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,26,1,0.26758805,1537929288,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,27,1,0.22210405,1537929288,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,28,1,0.28669867,1537929288,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,29,1,0.25608747,1537929288,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,30,1,0.22894598,1537929288,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,31,1,0.19560364,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,32,1,0.21858915,1537929288,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,33,1,0.21249038,1537929288,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,34,1,0.21615598,1537929288,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,35,1,0.20662292,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,36,1,0.24497615,1537929288,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,37,1,0.20321105,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,38,1,0.27742554,1537929288,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,39,1,0.22259768,1537929288,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,40,1,0.20336253,1537929288,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e,-1,42,1,0.2811799,1537929288,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,5,1,0.1260465,1537844616,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,272,1,0.21801445,1537757601,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,180,1,0.2240735,1537671435,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,173,1,0.21249038,1537584805,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,0,1,0.21939811,1537498361,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,488,1,0.21634427,1537411813,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,565,1,0.19692177,1537325430,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,177,1,0.20275911,1537239024,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,804,1,0.20321105,1537152609,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,251,1,0.20336253,1537066458,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,629,1,0.19560364,1536980413,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,8,1,0.21859464,1536894173,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,801,1,0.20662292,1536807675,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,138,1,0.21634537,1536728363,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,492,1,0.21615598,1536634412,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,505,1,0.20640438,1536548525,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,414,1,0.20930646,1536462174,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,115,1,0.22259768,1536375020,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,84,1,0.22070845,1536288609,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,484,1,0.21016496,1536203234,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,61,1,0.22143535,1536117400,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,204,1,0.22894598,1536029434,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,171,1,0.22095177,1535943016,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,343,1,0.20478811,1535857535,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,365,1,0.20668613,1535770882,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,73,1,0.21858915,1535683811,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,224,1,0.21912609,1535597636,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,234,1,0.2230464,1535511189,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,224,1,0.23420957,1535424733,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,50,1,0.2340525,1535338209,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,535,1,0.22210405,1535251952,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,78,1,0.21474566,1535165799,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,538,1,0.24152579,1535079015,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,5,1,0.25608747,1534992610,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,67,1,0.24285231,1534906540,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,307,1,0.24497615,1534819813,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,234,1,0.23996325,1534733524,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,177,1,0.26124528,1534647009,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,253,1,0.29724219,1534560709,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,299,1,0.24705965,1534474478,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,295,1,0.2811799,1534212947,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,122,1,0.27742554,1534126539,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,559,1,0.25797978,1534040407,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,62,1,0.26926301,1533954304,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
