tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb1fe61fa185ee4f5e0171cfe95536f4fd4422eed4ff3db78567443c0190775,-1,29,1,0.01036416,1711239327,Regular,9c0952e43d353beddeee525b062749e63a0818a653a173d5fc70dd280f81a9bc
4fb1fe61fa185ee4f5e0171cfe95536f4fd4422eed4ff3db78567443c0190775,-1,18,1,0.00787235,1711239327,Regular,b7afe16a916308647e8a339d2a52a1f055db699f39c9e9479b6b460ed35246e1
4fb1fe61fa185ee4f5e0171cfe95536f4fd4422eed4ff3db78567443c0190775,-1,24,1,0.00775716,1711239327,Regular,778c0a82d41dc1c883b3682532dd2a29ed5bf2b3613d05a50d746ec3c0254349
cff89ebdf8829e580690079df5573e21941fd4daee2c79b1f78341171a9e084e,1,5,1,0.00783931,1711238017,Regular,4fb1fe61fa185ee4f5e0171cfe95536f4fd4422eed4ff3db78567443c0190775
58cddcde5aa30f1b8cfce3f97fb75b9357de477af52c221246d8b8a73ddb4e3a,1,12,1,0.00857012,1711237235,Regular,4fb1fe61fa185ee4f5e0171cfe95536f4fd4422eed4ff3db78567443c0190775
342d60f60f5ccf807fd075449cac27d48fde264edadfa573537bc7573a8e50b3,1,12,1,0.0110087,1711237169,Regular,4fb1fe61fa185ee4f5e0171cfe95536f4fd4422eed4ff3db78567443c0190775
6ba71e0ad2931de2d3c532d027ca4b223d15c3ca2a36da2397f68c673f0438e2,1,22,1,0.0080702,1711236574,Regular,4fb1fe61fa185ee4f5e0171cfe95536f4fd4422eed4ff3db78567443c0190775
88e6e5e7dafe9a445e2d835ff102598a3be269d0efaabdce24ab1a30d5f1e5fc,1,29,1,0.00765505,1711236037,Regular,4fb1fe61fa185ee4f5e0171cfe95536f4fd4422eed4ff3db78567443c0190775
9c0952e43d353beddeee525b062749e63a0818a653a173d5fc70dd280f81a9bc,1,20,1,0.01036416,1711234822,Regular,4fb1fe61fa185ee4f5e0171cfe95536f4fd4422eed4ff3db78567443c0190775
4e6408d1bf6d981e57f5b340a5076582594d9a16f4b021a77a133fb23de1eee7,1,2,1,0.0077911,1711234169,Regular,4fb1fe61fa185ee4f5e0171cfe95536f4fd4422eed4ff3db78567443c0190775
b7afe16a916308647e8a339d2a52a1f055db699f39c9e9479b6b460ed35246e1,1,9,1,0.00787235,1711233968,Regular,4fb1fe61fa185ee4f5e0171cfe95536f4fd4422eed4ff3db78567443c0190775
9c06f88aff88cbf91a2fe9686884e52181c6392257b7bfed9b3b10ecd4e80974,1,29,1,0.00876856,1711232520,Regular,4fb1fe61fa185ee4f5e0171cfe95536f4fd4422eed4ff3db78567443c0190775
9bfd391a6121855c8aa01ba1bfd74ba2d38434d3c52b0fb975864b9c27cb76f0,1,31,1,0.01284856,1711231576,Regular,4fb1fe61fa185ee4f5e0171cfe95536f4fd4422eed4ff3db78567443c0190775
0d335e1a35c0060fdb8eaacd5961801865c63274df3938d2288296c01f1e97e0,1,3,1,0.00841991,1711231375,Regular,4fb1fe61fa185ee4f5e0171cfe95536f4fd4422eed4ff3db78567443c0190775
eb36945d9c0e520e9cf24741bacb2aaf5ed8d5c405b58ebbe7924c003f1f4b8e,1,29,1,0.00760878,1711229519,Regular,4fb1fe61fa185ee4f5e0171cfe95536f4fd4422eed4ff3db78567443c0190775
fd4c0a77b657858ca62fafd2f869f1a004446c947b7c35c715d3a87498621cee,1,16,1,0.01025909,1711229312,Regular,4fb1fe61fa185ee4f5e0171cfe95536f4fd4422eed4ff3db78567443c0190775
778c0a82d41dc1c883b3682532dd2a29ed5bf2b3613d05a50d746ec3c0254349,1,1,1,0.00775716,1711228775,Regular,4fb1fe61fa185ee4f5e0171cfe95536f4fd4422eed4ff3db78567443c0190775
b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2,-1,2,1,0.00859388,1711228775,Regular,53e611519876482bdd9eeb69ed5561f248f92ff652a880fa429de61160170cab
b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2,-1,12,1,0.00978052,1711228775,Regular,aebf968957851ce93a680228d0149bedd4c74462503c48ebe3d66e13e0b88f8b
b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2,-1,11,1,0.00804489,1711228775,Regular,bf0bd5dc51bd4d34275efdaa61cee757563bb45e5ffc5096a730c1828d325aff
b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2,-1,10,1,0.00848045,1711228775,Regular,56aef715fadea45bf421d52977b973748e9e1432eeaa8a9b204f1be751ba5f66
b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2,-1,9,1,0.00924568,1711228775,Regular,60e5e2340b2588bb6c94554998c53af6309c69eefc9f1e79579fce01410192f6
b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2,-1,8,1,0.00790715,1711228775,Regular,81baa16aba6d0e62a27f1b71be997c0773639f74af8283c8626943afe4d78fee
b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2,-1,7,1,0.00986894,1711228775,Regular,35f397d038e72d253bc0aa87aaadd4ec200ebebab7a5029b31050b03b3fdf7b2
b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2,-1,6,1,0.00844743,1711228775,Regular,bfee46ed3bbdfaf42a0b045d03e2c0d33c41b12bc19e86300c021663253d93be
b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2,-1,5,1,0.01030678,1711228775,Regular,6d015753b53247241332660d63e7ebaad42e162284e46e806d7f520d9b4a5aee
b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2,-1,4,1,0.00748069,1711228775,Regular,eff454d300576ec53f5467511411d42a461673eaa0da0ebce9cf0796ef61b2d0
b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2,-1,3,1,0.00799089,1711228775,Regular,aae2c6cfdf21a8ea57fc3ec812e95aac24526729cb43a49233c59c82d3d91965
b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2,-1,1,1,0.0068201,1711228775,Regular,42131d38a3f3b4e46fe878110bf6ef073b8167a91e9b2738e3ea51bd89dde659
b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2,-1,0,1,0.00969428,1711228775,Regular,f3ae036d18e0a2db8918ad71825418504fd4a675db128f229074f1d4941eb6d4
aebf968957851ce93a680228d0149bedd4c74462503c48ebe3d66e13e0b88f8b,1,33,1,0.00978052,1711227554,Regular,b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2
42131d38a3f3b4e46fe878110bf6ef073b8167a91e9b2738e3ea51bd89dde659,1,10,1,0.0068201,1711227244,Regular,b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2
81baa16aba6d0e62a27f1b71be997c0773639f74af8283c8626943afe4d78fee,1,17,1,0.00790715,1711226751,Regular,b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2
eff454d300576ec53f5467511411d42a461673eaa0da0ebce9cf0796ef61b2d0,1,2,1,0.00748069,1711223893,Regular,b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2
56aef715fadea45bf421d52977b973748e9e1432eeaa8a9b204f1be751ba5f66,1,2,1,0.00848045,1711223773,Regular,b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2
bf0bd5dc51bd4d34275efdaa61cee757563bb45e5ffc5096a730c1828d325aff,1,35,1,0.00804489,1711223708,Regular,b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2
35f397d038e72d253bc0aa87aaadd4ec200ebebab7a5029b31050b03b3fdf7b2,1,34,1,0.00986894,1711223689,Regular,b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2
60e5e2340b2588bb6c94554998c53af6309c69eefc9f1e79579fce01410192f6,1,20,1,0.00924568,1711222213,Regular,b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2
6d015753b53247241332660d63e7ebaad42e162284e46e806d7f520d9b4a5aee,1,5,1,0.01030678,1711221749,Regular,b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2
f3ae036d18e0a2db8918ad71825418504fd4a675db128f229074f1d4941eb6d4,1,36,1,0.00969428,1711221623,Regular,b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2
aae2c6cfdf21a8ea57fc3ec812e95aac24526729cb43a49233c59c82d3d91965,1,3,1,0.00799089,1711218258,Regular,b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2
53e611519876482bdd9eeb69ed5561f248f92ff652a880fa429de61160170cab,1,9,1,0.00859388,1711217463,Regular,b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2
8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536,-1,46,1,0.00696072,1711217463,Regular,197035482028c8b923065c381f37d3a9e0bde9fe9721fc6fa09823e2936aab7a
8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536,-1,50,1,0.00865834,1711217463,Regular,96ae9419e75047509e7bd14637a8207e5d3ad518b3edb2f54d299c710078ad9f
8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536,-1,49,1,0.00883652,1711217463,Regular,a7099d5798abb1d55a360b330d4566098470bcb4886bad67767348f17e0fd364
8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536,-1,48,1,0.00832416,1711217463,Regular,a7fbf55e8cb2e37ea0363d3e4c3e8a0b867290cac1f69b97e4b4ff16ee7efa5c
8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536,-1,47,1,0.00968286,1711217463,Regular,4057291b4f9e760a83987e43b1145a8a1d0abfcb00fb6950a9e4c7f2d48eb21b
8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536,-1,45,1,0.00673548,1711217463,Regular,70082da15f8fa813cafa6f5384fc2749e7da56a71472e19766e6a2269c1002c3
8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536,-1,44,1,0.00806706,1711217463,Regular,3d8226dc91bdecbc0f9297cab196ac562503d3dcb08513016c8d6c7969162218
8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536,-1,43,1,0.00745321,1711217463,Regular,e8a2c00f1076f4bdcc0031cfc3d70b7e54de5efbb3242152c55ea2e8fa32d756
8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536,-1,42,1,0.01068377,1711217463,Regular,d8beb7e1d756060a450b4efa4c37b09ac45dc4105a31968111116bd22b50c70d
8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536,-1,41,1,0.00685331,1711217463,Regular,56443ea373348763a5d2c859632592c85cb86a95c75a4be2159d8ebe05dba6e9
8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536,-1,40,1,0.00703084,1711217463,Regular,9373e0d13bff23a4551d80f0532de0a24d59068746ff714d5231191fd697ceb6
8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536,-1,39,1,0.00650206,1711217463,Regular,ea2865450cce29573e89dc2832437b90fd05ba42ebd1a356b24c2d45c3b35af0
8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536,-1,38,1,0.01059687,1711217463,Regular,b2499d93e013e9a3f9bb335335824f603ef67d63085bded496ceed457b7ff0b2
8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536,-1,37,1,0.01939687,1711217463,Regular,8f0799d1180f092a8f727177bd7db851d9955c195624a0035bb09cd0a1e1dccd
8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536,-1,36,1,0.00701271,1711217463,Regular,2b8b84251198d677333b30677ba99d551e948e7b42c2b8ce799e1e48d02b7423
8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536,-1,35,1,0.00660023,1711217463,Regular,a300e6a6754590b92060f9f58910c33960caa958bac6f55ba25cb037d5d714c8
8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536,-1,34,1,0.01008988,1711217463,Regular,7e9300646d72eee69be771c73d121147285ab2d6d241a5f96b4c31f385ad6ccc
96ae9419e75047509e7bd14637a8207e5d3ad518b3edb2f54d299c710078ad9f,1,3,1,0.00865834,1711217079,Regular,8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536
70082da15f8fa813cafa6f5384fc2749e7da56a71472e19766e6a2269c1002c3,1,28,1,0.00673548,1711216744,Regular,8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536
56443ea373348763a5d2c859632592c85cb86a95c75a4be2159d8ebe05dba6e9,1,15,1,0.00685331,1711216596,Regular,8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536
197035482028c8b923065c381f37d3a9e0bde9fe9721fc6fa09823e2936aab7a,1,19,1,0.00696072,1711216008,Regular,8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536
ea2865450cce29573e89dc2832437b90fd05ba42ebd1a356b24c2d45c3b35af0,1,23,1,0.00650206,1711215862,Regular,8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536
a300e6a6754590b92060f9f58910c33960caa958bac6f55ba25cb037d5d714c8,1,25,1,0.00660023,1711214821,Regular,8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536
2b8b84251198d677333b30677ba99d551e948e7b42c2b8ce799e1e48d02b7423,1,11,1,0.00701271,1711214808,Regular,8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536
e8a2c00f1076f4bdcc0031cfc3d70b7e54de5efbb3242152c55ea2e8fa32d756,1,9,1,0.00745321,1711214377,Regular,8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536
9373e0d13bff23a4551d80f0532de0a24d59068746ff714d5231191fd697ceb6,1,10,1,0.00703084,1711214059,Regular,8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536
a7fbf55e8cb2e37ea0363d3e4c3e8a0b867290cac1f69b97e4b4ff16ee7efa5c,1,32,1,0.00832416,1711214055,Regular,8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536
3d8226dc91bdecbc0f9297cab196ac562503d3dcb08513016c8d6c7969162218,1,23,1,0.00806706,1711211864,Regular,8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536
7e9300646d72eee69be771c73d121147285ab2d6d241a5f96b4c31f385ad6ccc,1,23,1,0.01008988,1711209393,Regular,8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536
8f0799d1180f092a8f727177bd7db851d9955c195624a0035bb09cd0a1e1dccd,1,15,1,0.01939687,1711209070,Regular,8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536
4057291b4f9e760a83987e43b1145a8a1d0abfcb00fb6950a9e4c7f2d48eb21b,1,4,1,0.00968286,1711207541,Regular,8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536
d8beb7e1d756060a450b4efa4c37b09ac45dc4105a31968111116bd22b50c70d,1,35,1,0.01068377,1711207534,Regular,8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536
b2499d93e013e9a3f9bb335335824f603ef67d63085bded496ceed457b7ff0b2,1,20,1,0.01059687,1711207158,Regular,8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536
5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa,-1,22,1,0.01133565,1711206759,Regular,ccc2b86a96920ff980607abe2c80cf3ff08b30e1c9f557798371d7e40b035f7c
5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa,-1,19,1,0.00973019,1711206759,Regular,423050722446870471d2cf9c8fb4e8f3d92d3c2663b03e228cacaf5f756b84d1
5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa,-1,20,1,0.00897262,1711206759,Regular,438dcc3fb1154096973ca832a889e254e3ac61a63667858b8da65b9490394f9a
5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa,-1,18,1,0.00868383,1711206759,Regular,ac1db810fb4d2a8e414690c367a517659a14714c1a994fa8e16b4fee0570cd92
5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa,-1,21,1,0.0094196,1711206759,Regular,b92bf577579004189255ec4fd5754f3acd48c9e140a7931461e27a6a886d0bdd
5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa,-1,27,1,0.00817516,1711206759,Regular,9a30861301da5d8aa6fbc01334ecc6fc3dd5b252b85dfa9097531a6c4d0cd7ab
5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa,-1,23,1,0.00997307,1711206759,Regular,1244fc91d35eb4973324888865dd6f16ace96013c9bad450b24578230930a2fa
5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa,-1,28,1,0.00853108,1711206759,Regular,18fa5ccf58766731d370a0d560591f7417d2be320ff0afce5065755cac7e7de0
5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa,-1,29,1,0.00856303,1711206759,Regular,b4091041669b5b24fb4d18a81196e3ebd43d8ddb923f34f6aa5fb95a8face08d
5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa,-1,17,1,0.00749718,1711206759,Regular,d51261980332652db3682d6f43627a7a22449463eafc42b59f13132c12a33b23
5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa,-1,30,1,0.00823926,1711206759,Regular,c1f576e6838d9ee44100ceb239f911c2f389b697e434140ecc441ae10c7bbd27
5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa,-1,31,1,0.01017184,1711206759,Regular,1f06084365fde894c44bf0669cd40501ac6d4b1c14681b67248cac09df5d6a2f
5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa,-1,32,1,0.00949094,1711206759,Regular,cfad87e41b5d91f7284df71314a5f71b54798ce8c0fde35f81af95d162d7b3b7
5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa,-1,33,1,0.0086291,1711206759,Regular,afe6bd0ec10250af088f9e0d15c860a4f882c2e8e078f2f0e7dedac87465e8e6
5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa,-1,26,1,0.01050823,1711206759,Regular,19830d734a5297516fe2e4aa94497573ad8db50304f22abdd1dba2802025b4cf
5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa,-1,25,1,0.00954949,1711206759,Regular,f84cfd55b640c301611c9b632de42aa86369b88dfd49955e99edd0fbfcbdaa11
5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa,-1,24,1,0.00958119,1711206759,Regular,e201dc8bd5a6f5d73a9d9a349eba6f465c23c3e9f94928dff62e687dea691a24
a7099d5798abb1d55a360b330d4566098470bcb4886bad67767348f17e0fd364,1,32,1,0.00883652,1711206759,Regular,8ab916013d7d4cea51804e59db108052e3751eff5a749772980ee2a4100d4536
ac1db810fb4d2a8e414690c367a517659a14714c1a994fa8e16b4fee0570cd92,1,20,1,0.00868383,1711206079,Regular,5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa
ccc2b86a96920ff980607abe2c80cf3ff08b30e1c9f557798371d7e40b035f7c,1,19,1,0.01133565,1711205216,Regular,5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa
c1f576e6838d9ee44100ceb239f911c2f389b697e434140ecc441ae10c7bbd27,1,14,1,0.00823926,1711204752,Regular,5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa
423050722446870471d2cf9c8fb4e8f3d92d3c2663b03e228cacaf5f756b84d1,1,17,1,0.00973019,1711204410,Regular,5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa
19830d734a5297516fe2e4aa94497573ad8db50304f22abdd1dba2802025b4cf,1,6,1,0.01050823,1711203967,Regular,5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa
438dcc3fb1154096973ca832a889e254e3ac61a63667858b8da65b9490394f9a,1,18,1,0.00897262,1711203218,Regular,5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa
b92bf577579004189255ec4fd5754f3acd48c9e140a7931461e27a6a886d0bdd,1,12,1,0.0094196,1711202712,Regular,5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa
cfad87e41b5d91f7284df71314a5f71b54798ce8c0fde35f81af95d162d7b3b7,1,29,1,0.00949094,1711202338,Regular,5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa
f84cfd55b640c301611c9b632de42aa86369b88dfd49955e99edd0fbfcbdaa11,1,15,1,0.00954949,1711202084,Regular,5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa
bfee46ed3bbdfaf42a0b045d03e2c0d33c41b12bc19e86300c021663253d93be,1,32,1,0.00844743,1711200780,Regular,b4146d4cdd6be238243090195083bfca76014d4de486177c401d6e26298ff2a2
9a30861301da5d8aa6fbc01334ecc6fc3dd5b252b85dfa9097531a6c4d0cd7ab,1,33,1,0.00817516,1711200556,Regular,5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa
1244fc91d35eb4973324888865dd6f16ace96013c9bad450b24578230930a2fa,1,31,1,0.00997307,1711199845,Regular,5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa
e201dc8bd5a6f5d73a9d9a349eba6f465c23c3e9f94928dff62e687dea691a24,1,31,1,0.00958119,1711199711,Regular,5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa
b4091041669b5b24fb4d18a81196e3ebd43d8ddb923f34f6aa5fb95a8face08d,1,11,1,0.00856303,1711199089,Regular,5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa
afe6bd0ec10250af088f9e0d15c860a4f882c2e8e078f2f0e7dedac87465e8e6,1,19,1,0.0086291,1711197633,Regular,5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa
18fa5ccf58766731d370a0d560591f7417d2be320ff0afce5065755cac7e7de0,1,33,1,0.00853108,1711197334,Regular,5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa
d51261980332652db3682d6f43627a7a22449463eafc42b59f13132c12a33b23,1,23,1,0.00749718,1711197311,Regular,5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa
1f06084365fde894c44bf0669cd40501ac6d4b1c14681b67248cac09df5d6a2f,1,2,1,0.01017184,1711196509,Regular,5c18c22bd9c2f3695a7f65ca1fc7773f38594bb182f0a4bc110bc2ef7ad4a2fa
8a7e280cb72af31f8a5c5915b9a4f34d1e78b2d234cb1d31f136b0e3e9c00041,-1,4,1,0.01112295,1711196363,Regular,3a08444ab47acf02b5db7151805e2f83e86305d1ce57d7a3ba8a1b993a46d63b
8a7e280cb72af31f8a5c5915b9a4f34d1e78b2d234cb1d31f136b0e3e9c00041,-1,12,1,0.008081,1711196363,Regular,032d25e4eb3755a34aa52f68701dfee6768bd12fe7b98c56897f17ba0b211282
8a7e280cb72af31f8a5c5915b9a4f34d1e78b2d234cb1d31f136b0e3e9c00041,-1,11,1,0.01033246,1711196363,Regular,0fbbe41a57c1fc6f8b6f98f367791a9d27cb817859c9bec14509268c760217b9
8a7e280cb72af31f8a5c5915b9a4f34d1e78b2d234cb1d31f136b0e3e9c00041,-1,5,1,0.00792454,1711196363,Regular,67b4b99d0daabc2c035a4c16c9198a0d6ec88b0cca299e1b3b1607d965350083
8a7e280cb72af31f8a5c5915b9a4f34d1e78b2d234cb1d31f136b0e3e9c00041,-1,3,1,0.00805869,1711196363,Regular,94c036d1a1859e09b0249aab885b31e97c14e98deb17c0efbb22ff79686272ed
8a7e280cb72af31f8a5c5915b9a4f34d1e78b2d234cb1d31f136b0e3e9c00041,-1,10,1,0.00951793,1711196363,Regular,0c78256a2d07b8845d360d1167a06fb691e10abe3943f71587efb29d826baf3e
8a7e280cb72af31f8a5c5915b9a4f34d1e78b2d234cb1d31f136b0e3e9c00041,-1,9,1,0.00824031,1711196363,Regular,65f7f3e1ba470b7530d32c830168a9c6e214e90c1c84c0d8d94ed93adf43e993
8a7e280cb72af31f8a5c5915b9a4f34d1e78b2d234cb1d31f136b0e3e9c00041,-1,8,1,0.00862169,1711196363,Regular,b05f5d01ff17326073085e11d8c39c2fc74b6738cc0b0397c0b904c75a51de33
8a7e280cb72af31f8a5c5915b9a4f34d1e78b2d234cb1d31f136b0e3e9c00041,-1,7,1,0.01009981,1711196363,Regular,b576280b5d0578ed2b5e1abc31e414b09b098b849a535a03df59a4d6ca0ddc37
8a7e280cb72af31f8a5c5915b9a4f34d1e78b2d234cb1d31f136b0e3e9c00041,-1,6,1,0.00941554,1711196363,Regular,17f858c7de61688ecd65eed1b94201a18d26dbad7c4c37cc8092bcf3ed0b37c2
032d25e4eb3755a34aa52f68701dfee6768bd12fe7b98c56897f17ba0b211282,1,30,1,0.008081,1711194094,Regular,8a7e280cb72af31f8a5c5915b9a4f34d1e78b2d234cb1d31f136b0e3e9c00041
0c78256a2d07b8845d360d1167a06fb691e10abe3943f71587efb29d826baf3e,1,24,1,0.00951793,1711193399,Regular,8a7e280cb72af31f8a5c5915b9a4f34d1e78b2d234cb1d31f136b0e3e9c00041
0fbbe41a57c1fc6f8b6f98f367791a9d27cb817859c9bec14509268c760217b9,1,7,1,0.01033246,1711192724,Regular,8a7e280cb72af31f8a5c5915b9a4f34d1e78b2d234cb1d31f136b0e3e9c00041
94c036d1a1859e09b0249aab885b31e97c14e98deb17c0efbb22ff79686272ed,1,31,1,0.00805869,1711192359,Regular,8a7e280cb72af31f8a5c5915b9a4f34d1e78b2d234cb1d31f136b0e3e9c00041
65f7f3e1ba470b7530d32c830168a9c6e214e90c1c84c0d8d94ed93adf43e993,1,0,1,0.00824031,1711191396,Regular,8a7e280cb72af31f8a5c5915b9a4f34d1e78b2d234cb1d31f136b0e3e9c00041
3a08444ab47acf02b5db7151805e2f83e86305d1ce57d7a3ba8a1b993a46d63b,1,17,1,0.01112295,1711190745,Regular,8a7e280cb72af31f8a5c5915b9a4f34d1e78b2d234cb1d31f136b0e3e9c00041
17f858c7de61688ecd65eed1b94201a18d26dbad7c4c37cc8092bcf3ed0b37c2,1,2,1,0.00941554,1711189976,Regular,8a7e280cb72af31f8a5c5915b9a4f34d1e78b2d234cb1d31f136b0e3e9c00041
b05f5d01ff17326073085e11d8c39c2fc74b6738cc0b0397c0b904c75a51de33,1,18,1,0.00862169,1711189583,Regular,8a7e280cb72af31f8a5c5915b9a4f34d1e78b2d234cb1d31f136b0e3e9c00041
