tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2c53374938145d1be1fea37cdd08b7f5c5d22321768b7e12a1c14d9954e5e44,1,3,1,289.84900686,1609554683,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
d34a910122670ccaa664e2815cdafcc812d91d14831bfa80111b67f696d1bfcd,1,6,1,323.75263801,1609468272,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
5f73a5a809b8c80a96782a4a0d8e2201bb214e3ec0cccf8d91778367b0d7991b,1,6,1,380.53699359,1609382257,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
a5ddc71e5b5e291dbc840afc6e63a0d8a9889da10fb7ce6e793a5f16f1124c3d,1,6,1,297.04913582,1609295798,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
b86c9e8200c94bdfd77fec67e47f49257395427f6bfbafdc617ce96aced20ace,1,3,1,302.09240322,1609209704,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
f21fd9293c67891dcdbccbbc436aaf01d1568972727c7b2ed7bbaec483b43b87,1,4,1,337.45881821,1609122666,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
550dfcdea16aa5d4065fb208c554be73a27e68de1a64b8bdd4c5b38bb4a548bf,1,4,1,338.37438322,1609037349,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
4e24727d4fc4d43a935a0860bd324bda3c917247cc3afaf21c496f7aba4c54a7,1,4,1,318.62395459,1608949995,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
b71c8ba10c1df597c451b944f067ce405bae98d6be170a49c65ed4455447fdda,1,5,1,298.81391891,1608863581,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
dddb2e1c92c7202db052b88007ee8d2368cf37d7dcdcc70d6354300a02e1efb4,1,4,1,323.06920357,1608777072,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
e53be9a0d89af32b81455965f702ca1754bb565eaee3c9ef2283d194e50e1a50,1,3,1,329.94941925,1608691033,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
334825d34d3e9cf3eb8e8938cdf7bc58fb065bc813fdb8289b29f93770deb970,1,2,1,330.3816756,1608604213,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
10eccda5258c79303a7cf4b4fbdbc22b550e287c0aaa4e12dd4db7c6d4fa17c3,1,0,1,340.48485097,1608518058,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
683c19be6338f6a7835fa13768a22c9bc4a70ad5d22c5515a796e45133c0c5a4,1,4,1,358.87763858,1608431535,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
9bd41658cd5c9f2b3a285776df44140155b5f07c2db1f476a589c825bf5b268d,1,3,1,339.03398295,1608345972,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
4ced7a9a262cf34980b22136c71cc98e65651d7edca0fee5f6cbde0611474949,1,5,1,341.3570359,1608341127,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
465c2bbfd8ac094cb0f747546c507d3a6e0d90df8a203dec8b1a975430b46f5e,1,2,1,336.96618643,1608340925,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
09a798b96a4ce953f35a44bc010f38afb7b5b8c55844f67d34fb6edb1808107e,1,3,1,352.45630041,1608085851,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
3097f6825ecf1c49aa03721d489f7c511eca6fa7ed41f5376df97b249f22508c,1,1,1,152.43794135,1607999725,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
eb34080b75c6bcea3754bb76ac0da1f6d5a507ffa77bb4e3226d6236c9ffaaae,1,0,1,165.47283524,1607913129,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
4ca2f4db786baec98829f03cc093121d6ca2086fcee29d2affc9bc445e41eaee,1,0,1,187.03915248,1607826660,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
4109d39139b8494c3c24d24ab0ca73c0c47fcb80f327b74742b95a809cca0b2b,1,4,1,82.37089947,1607740273,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
6754d230ed54cb89356f9d93231efa894f455f1925964aecb64ceae92a170d6c,1,5,1,103.19803971,1607654543,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,29,1,15.03799786,1607645395,Regular,498c872c597cded76eefbc4887d66cff1c69e058432d1f89a70410ae1a133086
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,28,1,12.3428546,1607645395,Regular,675f43d81f95a17f764c3ed2f219e15da168820603faeb473ba68979a43e9985
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,26,1,15.63384917,1607645395,Regular,165e7e4ebfb9884bcb63194885736bc5c1b229954380cf83efcac2e1dea5c67e
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,24,1,14.16162461,1607645395,Regular,d20f9f1d33400da26a99af527ff13755d99464244cb6d144d30673486b3c7079
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,27,1,13.23845372,1607645395,Regular,98b1d7867942eeb154b32c3e7b25bfa5076b4460749496b384424a05e0e7c984
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,68,1,16.3824148,1607645395,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,67,1,12.47394427,1607645395,Regular,30de4eae0b9bdbcd31ac58cc1b6a9372d86331e2c1d0065c7e3c0450202aacfa
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,66,1,13.72991538,1607645395,Regular,b1c3777626b9983a18e9d78915cf2723140e22a06a87d0c836fe21a03cf585fa
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,65,1,14.86033413,1607645395,Regular,24ca07b43e8ccb31678b5805486cb1ae6f201e8e7bbcb7e483665fc375a372fa
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,63,1,21.29150678,1607645395,Regular,380bcc2aa47e487b9c49986b96cfc9dd116d3c6d3a0719f7a95e708461c1b2f2
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,61,1,9.07127087,1607645395,Regular,a375b08ac736db4dfc12fc86fbeb70c9348e5ebba96cc8427d55a400d50ad2ea
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,60,1,13.76121887,1607645395,Regular,0e71ea0d1299b94a52b691eb38636cc533a8a63cb30f43a8c3846d9f3f89d5e4
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,59,1,13.51791384,1607645395,Regular,03a6ded24af3fb8adfee6c107f5b8da373633da0e105d6ff687cf92fb3c1aade
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,57,1,17.3436693,1607645395,Regular,46953014f96c6f973b2d67a33e073016c42e63b55295eedec8e713b0afdaf3d7
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,56,1,19.01964504,1607645395,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,55,1,9.61047259,1607645395,Regular,abf026e065885f5948292292867ef472ac7a8c6d113f4cb7c39704d0bd1786d5
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,52,1,12.12354971,1607645395,Regular,31bd8015f16cb9efc538be5c5017ff0db317e01733b8e98d5eedcad8a15071cb
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,50,1,12.10942813,1607645395,Regular,621ea3f204ebcaf81ca5a8a4dc40edc80004586bf36ac1b14817b3ad8f7f3dc6
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,49,1,15.15537525,1607645395,Regular,04de16d79cb5851c4fefa7d65d9c59bdf54e533560b8f9027ca2428852c8b5be
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,47,1,17.48370068,1607645395,Regular,1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,46,1,15.26049473,1607645395,Regular,2127899d9f0b3be45b92f78006b9696f872d2b043b174fc7048cff0e3f90d5ba
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,45,1,14.67263193,1607645395,Regular,beab20e6e152f57f285ba76ad21a05d88900c4b60722dc6c33a284852f44bab8
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,44,1,13.03840415,1607645395,Regular,a052f957ccfaa84de661dd7d9e0e912418fef306b1d5fb3a7210595bf98d5aaf
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,43,1,13.4300462,1607645395,Regular,9d7974575b8794412c786eb4cc046d302539b0742e489ca5a05babdc5c52e9ad
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,42,1,14.86995032,1607645395,Regular,544241c3cb7c4ab8271f627b92fc20fc2915ea60462e16be5353c87317c367ab
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,40,1,16.0719462,1607645395,Regular,89532466780847d4b054eec736eb2b8e8e94fdbc1119b193a5b867c6ac2cb29c
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,39,1,18.09022644,1607645395,Regular,87d4ae67d3701b48a9642cb5cc4f1703aa205938c48965776332b9446ca6449b
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,38,1,126.8070781,1607645395,Regular,c07f131452135675bccb8b14bd4b2ded2ff492a0ff5dd8c6a9f015887db5df9a
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,36,1,14.32873114,1607645395,Regular,fb664a7345f0e6058dae516b761ff2c93d723f0b5ba89b9a8aab3c080cef2597
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,35,1,14.70826076,1607645395,Regular,5b15367f865eed08e6c710056f320387354ef67c594ae7b2ac47b290a3fb9a96
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,32,1,14.45382207,1607645395,Regular,32ac891f4ba2093e2c4223d001d303836a9dd0f07af88cb1bc79ac1c13d3468c
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,31,1,14.49824589,1607645395,Regular,6e8fbae9f4db977f7c63b4604e0b5d98403d55ed66f04c07d192fa9d4dd8d989
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,30,1,14.56379242,1607645395,Regular,e88f2532f0a159aae3071ce85a6de604645cb49ec32bb921c2decfd58231a586
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,23,1,13.23939197,1607645395,Regular,0396e2cc7cf3445a02a2ada35791840b2e251a39796d6f69e98c970be8bc2578
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,22,1,13.1127598,1607645395,Regular,7d3afb91bba7afb75d1a096564767e436ab15e6c4687d33dd35c27dea736da68
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,21,1,14.28176065,1607645395,Regular,aa9980ad07b8b6f8c8e1fc6287cb792605e859b8711d8e68394d12e6c0d4bc5f
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,20,1,14.3420435,1607645395,Regular,9059951f753039d4f81e85b61c8ddfe2ee4e2d1c0883836aefedf4429b18e05b
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,19,1,14.43597416,1607645395,Regular,364e57c3e22ff2184db4a5124dedf03c5f386010cba51667f4599e4d6fe9f353
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,18,1,14.84270879,1607645395,Regular,556a3de03d8752608c5da2988826be5572a41bffe134ad235b2e6eb0c258ec51
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,15,1,14.3735622,1607645395,Regular,a3c2593cb292f9c43b44e1adb3ee0abc0eda28571857731e5100ba0ea0ddbf4a
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,14,1,12.74033749,1607645395,Regular,f07858b2d08e2af32caa81e78b37f8ff086dac51f53718f5f766be46a6e7b44a
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,12,1,12.47716939,1607645395,Regular,d1fa34b88b09aae27d4cc25c62dbf0a045789ff656823954635080450419de41
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,10,1,14.09320248,1607645395,Regular,7c26313626c1fbc240f4907b1e7923eb93bef13f4db624a9bf0d094b7488cf3f
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,9,1,12.94466933,1607645395,Regular,8ca56d52d3346f7e3fe61502e12bc8e21ba5cb90794bc7d7b560c6dbb9e6073d
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,8,1,15.65570972,1607645395,Regular,7fb47589c6ef08414cc3ac149935ffae17a3e8c86c31536d9beb9c93c42b3f3b
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,7,1,13.83347102,1607645395,Regular,8562c006664851f7317c64f6412ef469420b234c37aa4049bb0b189f330b8332
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,6,1,12.98567601,1607645395,Regular,9083183ff3c284620c42add184d75f142b50cc2580cc735bd4cfd8f545b34d28
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,5,1,16.90959335,1607645395,Regular,149fdde605e0438ebc039fa24d23ee6a6c4d84830166ba95cf9d37696226ff27
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,4,1,18.12579452,1607645395,Regular,f29cf0e0761b8d2c560a12e1b9ed8f9f02b1194970357a2cbe86a838501b4b15
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,2,1,12.38711865,1607645395,Regular,a376cf2713b7718552088526202d4e1205d3ae9c3be802db2b4bdcece1e8350b
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,1,1,13.51112808,1607645395,Regular,f810384a9e24846003192765b4666f6b38b30d8600235ff31a363cbb689d5f07
01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a,-1,0,1,13.80833625,1607645395,Regular,ceebca6cfc81b0173952e60e0c06c915faaa7c5bf09e47fa4c0e2b5321e7d503
46953014f96c6f973b2d67a33e073016c42e63b55295eedec8e713b0afdaf3d7,1,6,1,17.3436693,1607566799,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
7fb47589c6ef08414cc3ac149935ffae17a3e8c86c31536d9beb9c93c42b3f3b,1,7,1,15.65570972,1607480941,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
a3c2593cb292f9c43b44e1adb3ee0abc0eda28571857731e5100ba0ea0ddbf4a,1,2,1,14.3735622,1607395280,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
165e7e4ebfb9884bcb63194885736bc5c1b229954380cf83efcac2e1dea5c67e,1,5,1,15.63384917,1607313647,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
f29cf0e0761b8d2c560a12e1b9ed8f9f02b1194970357a2cbe86a838501b4b15,1,4,1,18.12579452,1607254478,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6,1,2,1,19.01964504,1607140375,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb,1,1,1,16.3824148,1607062252,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,1,5,1,17.48370068,1606980306,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
87d4ae67d3701b48a9642cb5cc4f1703aa205938c48965776332b9446ca6449b,1,2,1,18.09022644,1606889592,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
149fdde605e0438ebc039fa24d23ee6a6c4d84830166ba95cf9d37696226ff27,1,4,1,16.90959335,1606825274,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
2127899d9f0b3be45b92f78006b9696f872d2b043b174fc7048cff0e3f90d5ba,1,3,1,15.26049473,1606719713,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
5b15367f865eed08e6c710056f320387354ef67c594ae7b2ac47b290a3fb9a96,1,3,1,14.70826076,1606634316,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
89532466780847d4b054eec736eb2b8e8e94fdbc1119b193a5b867c6ac2cb29c,1,4,1,16.0719462,1606564620,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
beab20e6e152f57f285ba76ad21a05d88900c4b60722dc6c33a284852f44bab8,1,4,1,14.67263193,1606531444,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
e88f2532f0a159aae3071ce85a6de604645cb49ec32bb921c2decfd58231a586,1,5,1,14.56379242,1606531444,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
498c872c597cded76eefbc4887d66cff1c69e058432d1f89a70410ae1a133086,1,1,1,15.03799786,1606271462,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
24ca07b43e8ccb31678b5805486cb1ae6f201e8e7bbcb7e483665fc375a372fa,1,4,1,14.86033413,1606185039,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
32ac891f4ba2093e2c4223d001d303836a9dd0f07af88cb1bc79ac1c13d3468c,1,5,1,14.45382207,1606098691,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
6e8fbae9f4db977f7c63b4604e0b5d98403d55ed66f04c07d192fa9d4dd8d989,1,2,1,14.49824589,1606012745,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
9059951f753039d4f81e85b61c8ddfe2ee4e2d1c0883836aefedf4429b18e05b,1,3,1,14.3420435,1605925892,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
f810384a9e24846003192765b4666f6b38b30d8600235ff31a363cbb689d5f07,1,3,1,13.51112808,1605839516,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
7c26313626c1fbc240f4907b1e7923eb93bef13f4db624a9bf0d094b7488cf3f,1,0,1,14.09320248,1605753102,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
04de16d79cb5851c4fefa7d65d9c59bdf54e533560b8f9027ca2428852c8b5be,1,6,1,15.15537525,1605666692,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
556a3de03d8752608c5da2988826be5572a41bffe134ad235b2e6eb0c258ec51,1,3,1,14.84270879,1605581027,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
a052f957ccfaa84de661dd7d9e0e912418fef306b1d5fb3a7210595bf98d5aaf,1,5,1,13.03840415,1605493929,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
0396e2cc7cf3445a02a2ada35791840b2e251a39796d6f69e98c970be8bc2578,1,6,1,13.23939197,1605407873,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
ceebca6cfc81b0173952e60e0c06c915faaa7c5bf09e47fa4c0e2b5321e7d503,1,2,1,13.80833625,1605321297,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
9d7974575b8794412c786eb4cc046d302539b0742e489ca5a05babdc5c52e9ad,1,3,1,13.4300462,1605235328,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
fb664a7345f0e6058dae516b761ff2c93d723f0b5ba89b9a8aab3c080cef2597,1,2,1,14.32873114,1605148461,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
7d3afb91bba7afb75d1a096564767e436ab15e6c4687d33dd35c27dea736da68,1,3,1,13.1127598,1605061926,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
544241c3cb7c4ab8271f627b92fc20fc2915ea60462e16be5353c87317c367ab,1,2,1,14.86995032,1604975971,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
aa9980ad07b8b6f8c8e1fc6287cb792605e859b8711d8e68394d12e6c0d4bc5f,1,1,1,14.28176065,1604890622,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
d1fa34b88b09aae27d4cc25c62dbf0a045789ff656823954635080450419de41,1,3,1,12.47716939,1604802885,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
9083183ff3c284620c42add184d75f142b50cc2580cc735bd4cfd8f545b34d28,1,3,1,12.98567601,1604716803,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
98b1d7867942eeb154b32c3e7b25bfa5076b4460749496b384424a05e0e7c984,1,2,1,13.23845372,1604629854,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
03a6ded24af3fb8adfee6c107f5b8da373633da0e105d6ff687cf92fb3c1aade,1,2,1,13.51791384,1604543621,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
8562c006664851f7317c64f6412ef469420b234c37aa4049bb0b189f330b8332,1,4,1,13.83347102,1604457261,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
364e57c3e22ff2184db4a5124dedf03c5f386010cba51667f4599e4d6fe9f353,1,4,1,14.43597416,1604370973,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
380bcc2aa47e487b9c49986b96cfc9dd116d3c6d3a0719f7a95e708461c1b2f2,1,0,1,21.29150678,1604284743,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
d20f9f1d33400da26a99af527ff13755d99464244cb6d144d30673486b3c7079,1,2,1,14.16162461,1604198032,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
31bd8015f16cb9efc538be5c5017ff0db317e01733b8e98d5eedcad8a15071cb,1,1,1,12.12354971,1604111440,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
30de4eae0b9bdbcd31ac58cc1b6a9372d86331e2c1d0065c7e3c0450202aacfa,1,1,1,12.47394427,1604025013,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
0e71ea0d1299b94a52b691eb38636cc533a8a63cb30f43a8c3846d9f3f89d5e4,1,3,1,13.76121887,1603939053,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
621ea3f204ebcaf81ca5a8a4dc40edc80004586bf36ac1b14817b3ad8f7f3dc6,1,2,1,12.10942813,1603852676,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
a375b08ac736db4dfc12fc86fbeb70c9348e5ebba96cc8427d55a400d50ad2ea,1,3,1,9.07127087,1603765979,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
abf026e065885f5948292292867ef472ac7a8c6d113f4cb7c39704d0bd1786d5,1,1,1,9.61047259,1603679592,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
b1c3777626b9983a18e9d78915cf2723140e22a06a87d0c836fe21a03cf585fa,1,5,1,13.72991538,1603593149,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
f07858b2d08e2af32caa81e78b37f8ff086dac51f53718f5f766be46a6e7b44a,1,0,1,12.74033749,1603506638,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
675f43d81f95a17f764c3ed2f219e15da168820603faeb473ba68979a43e9985,1,0,1,12.3428546,1603420490,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
8ca56d52d3346f7e3fe61502e12bc8e21ba5cb90794bc7d7b560c6dbb9e6073d,1,0,1,12.94466933,1603333983,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
a376cf2713b7718552088526202d4e1205d3ae9c3be802db2b4bdcece1e8350b,1,0,1,12.38711865,1603253210,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
c07f131452135675bccb8b14bd4b2ded2ff492a0ff5dd8c6a9f015887db5df9a,1,0,1,126.8070781,1603078545,Regular,01ce507d6f2ea1ce0747f8b7eef6d983ea43f3fdc20034098e1f9865c121419a
