tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b682040275dc4395e7a134bfb578b5452868af75ae0d1a10353924bbcc6e2ba,1,2,1,0.00802205,1601854444,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,114,1,0.00802205,1601772783,Regular,16026c632babe2bf1cabdf9cab70933794686d40fcb9a7e6d0a9ac2ff96e5ea2
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,232,1,0.00794305,1601508368,Regular,f9398b020f6d4b68a40ccdffd1ade1bb915f376eb67c4e6b804b272601da5be2
16026c632babe2bf1cabdf9cab70933794686d40fcb9a7e6d0a9ac2ff96e5ea2,1,2,1,0.00802205,1601482436,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
f9398b020f6d4b68a40ccdffd1ade1bb915f376eb67c4e6b804b272601da5be2,1,2,1,0.00794305,1601273204,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,32,1,0.00802205,1601069884,Regular,ccbe4b42aaa4a8a374fc229a45547d32b776a39dbb2bda2b8fa0e1d805184317
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,31,1,0.00818237,1601069884,Regular,dc1536255f11539992331633adc396cbf176af0e44135323775b70948f8bc216
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,89,1,0.00826362,1601069884,Regular,cb0fd92c32948ad141b8d2ef3ad2860b68586b8f78c11f90c6c2a0d5e805cb36
dc1536255f11539992331633adc396cbf176af0e44135323775b70948f8bc216,1,2,1,0.00818237,1600750019,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
cb0fd92c32948ad141b8d2ef3ad2860b68586b8f78c11f90c6c2a0d5e805cb36,1,2,1,0.00826362,1600638994,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
ccbe4b42aaa4a8a374fc229a45547d32b776a39dbb2bda2b8fa0e1d805184317,1,2,1,0.00802205,1600495201,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,88,1,0.00802205,1600492366,Regular,232376cadec607ee071845a595f847df385afb2d994cc3ad102665465f624f6d
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,77,1,0.00802204,1600492366,Regular,43dafe0eaa9b535d0835cbfc01e92faa2b9a18eeeab8d0d4d6c588f58d3d4a53
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,135,1,0.00802249,1600492366,Regular,99741d097e10f5dc3870f1d4de9e5637d3b43a67769798d79de85a44e46f22b0
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,133,1,0.00802252,1600492366,Regular,a0438536a14d87c3b3841dadbd42b6e3491f063ae8c3781d99cc45dc7a204aaa
232376cadec607ee071845a595f847df385afb2d994cc3ad102665465f624f6d,1,2,1,0.00802205,1600406745,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
43dafe0eaa9b535d0835cbfc01e92faa2b9a18eeeab8d0d4d6c588f58d3d4a53,1,2,1,0.00802204,1600405350,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
a0438536a14d87c3b3841dadbd42b6e3491f063ae8c3781d99cc45dc7a204aaa,1,2,1,0.00802252,1600223389,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
99741d097e10f5dc3870f1d4de9e5637d3b43a67769798d79de85a44e46f22b0,1,2,1,0.00802249,1600087923,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,84,1,0.00802249,1599851613,Regular,49dc0113b6f0be40e0694d50289ee2a46717a013bed6a01b1c2c694c44586e4e
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,272,1,0.00810227,1599851613,Regular,6764e043e14a75977ddf2a919dec8efe12eb0cd7638fba112786e1ccc74dd6fd
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,208,1,0.00802249,1599851613,Regular,2ffc90c75c9ae0ba1731b4d551f6c1cbd66f8cb39c86494a1244370f0c5d27c3
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,191,1,0.00810227,1599851613,Regular,25c499960600a29ba5879cd6f76e16ce11800f82e00d63462bfc640241aaf0b2
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,163,1,0.00818283,1599851613,Regular,584f55045e07f98f82dfdefad4f8564f3adfbfe83e03507b8c6b4c58ca62d398
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,162,1,0.00810228,1599851613,Regular,f8c030ffa97c05f94b5931ede71fd4720f3f51bc9552030fed5bf01036896898
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,138,1,0.00818283,1599851613,Regular,4cccae2b3dadc011da92de3228074d7870293dc4244c50f1b1f32f2408315a84
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,61,1,0.00802249,1599851613,Regular,dce5a21f62ed4db30f0b709625f1c667d4e3aa6a64e6d459d6615af5fab7ba3a
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,34,1,0.00802249,1599851613,Regular,df82f541b7f70b03a7e15386354fa46bb618d242d4425278aa61b08cead95c1f
2ffc90c75c9ae0ba1731b4d551f6c1cbd66f8cb39c86494a1244370f0c5d27c3,1,2,1,0.00802249,1599713447,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
49dc0113b6f0be40e0694d50289ee2a46717a013bed6a01b1c2c694c44586e4e,1,2,1,0.00802249,1599655154,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
dce5a21f62ed4db30f0b709625f1c667d4e3aa6a64e6d459d6615af5fab7ba3a,1,2,1,0.00802249,1599560816,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
6764e043e14a75977ddf2a919dec8efe12eb0cd7638fba112786e1ccc74dd6fd,1,2,1,0.00810227,1599530976,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
584f55045e07f98f82dfdefad4f8564f3adfbfe83e03507b8c6b4c58ca62d398,1,2,1,0.00818283,1599518464,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
df82f541b7f70b03a7e15386354fa46bb618d242d4425278aa61b08cead95c1f,1,2,1,0.00802249,1599481718,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
25c499960600a29ba5879cd6f76e16ce11800f82e00d63462bfc640241aaf0b2,1,2,1,0.00810227,1599390629,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,126,1,0.00818283,1599362375,Regular,346fbcdae20d84b39fcc62388fd10ef5aaecd4370243b4c70150ee82f9aa0091
4cccae2b3dadc011da92de3228074d7870293dc4244c50f1b1f32f2408315a84,1,2,1,0.00818283,1599335486,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
f8c030ffa97c05f94b5931ede71fd4720f3f51bc9552030fed5bf01036896898,1,2,1,0.00810228,1599310077,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,267,1,0.00818332,1598945250,Regular,ae970994be29fc2be3f0e36484819c02f85a13967afcc174259bc35f602db284
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,489,1,0.00826466,1598945250,Regular,2fe30cb74ec774f975d1619d442f528549552e2477035db453c29857422418f5
346fbcdae20d84b39fcc62388fd10ef5aaecd4370243b4c70150ee82f9aa0091,1,2,1,0.00818283,1598894523,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
2fe30cb74ec774f975d1619d442f528549552e2477035db453c29857422418f5,1,2,1,0.00826466,1598336977,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
ae970994be29fc2be3f0e36484819c02f85a13967afcc174259bc35f602db284,1,2,1,0.00818332,1598249736,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,156,1,0.00826466,1598081167,Regular,1c7b0fb3de6a99db6f19fb8e80adad731215dffd4dc4e1e2f7a14d00c9f3b4f0
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,366,1,0.00826466,1597999010,Regular,ee714cc45b6ac562999ebd8da781020fef28922cd7a4bd0c0a170b1eceefee8d
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,359,1,0.00810272,1597999010,Regular,b257ee1e8c818abe34830e6d58deff99d2e41067c8da4b7c239421b592f5a78b
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,402,1,0.00810272,1597999010,Regular,628c6b9e33adb6e87cc0e890708b4756381202479a135b69bfb4faa6ab102196
628c6b9e33adb6e87cc0e890708b4756381202479a135b69bfb4faa6ab102196,1,2,1,0.00810272,1597901623,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
b257ee1e8c818abe34830e6d58deff99d2e41067c8da4b7c239421b592f5a78b,1,2,1,0.00810272,1597809086,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
1c7b0fb3de6a99db6f19fb8e80adad731215dffd4dc4e1e2f7a14d00c9f3b4f0,1,2,1,0.00826466,1597569183,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
ee714cc45b6ac562999ebd8da781020fef28922cd7a4bd0c0a170b1eceefee8d,1,2,1,0.00826466,1597445755,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,35,1,0.00810275,1597091521,Regular,6543b8ba3939f35c7855dc03d23c85caf9b6dcd88ef2c37272220cc3e837a814
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,462,1,0.00818334,1597091521,Regular,e4a6971f209ee2080d90bcd7e824e1871b345151cf7d932b4ae2342e632cb8dd
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,402,1,0.00818382,1597091521,Regular,ca2476d278514938e7d168053a88ea218249d1128a7343fb346cae8486fd3fc2
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,82,1,0.0081833,1597091521,Regular,7e70a15c67206c2572692408f0404659a2251e802e2e94692f96b48b4bbcce29
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,24,1,0.00826466,1597091521,Regular,b272364d21a33ebc5748096442a3ca60ba9758cc58921eb0ac6e557293de3c0d
6543b8ba3939f35c7855dc03d23c85caf9b6dcd88ef2c37272220cc3e837a814,1,2,1,0.00810275,1596986551,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
7e70a15c67206c2572692408f0404659a2251e802e2e94692f96b48b4bbcce29,1,2,1,0.0081833,1596961884,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
b272364d21a33ebc5748096442a3ca60ba9758cc58921eb0ac6e557293de3c0d,1,2,1,0.00826466,1596641312,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
e4a6971f209ee2080d90bcd7e824e1871b345151cf7d932b4ae2342e632cb8dd,1,2,1,0.00818334,1596634725,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,414,1,0.00826512,1596185882,Regular,8689e30592015e972a99a0cac90d914d4a2e4c551e26859bd1217031e3ee9eea
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,147,1,0.00818382,1596185882,Regular,f05aadc724994bc66b9fd321ce1b2dea7ed4331c66b5b96e3a1af4d5df867950
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,11,1,0.00826518,1596185882,Regular,1f41a3ea2f66c7920369f41f92c07951b9d20f93f3dadc3586ba53aab74f7305
ca2476d278514938e7d168053a88ea218249d1128a7343fb346cae8486fd3fc2,1,2,1,0.00818382,1596136182,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f05aadc724994bc66b9fd321ce1b2dea7ed4331c66b5b96e3a1af4d5df867950,1,2,1,0.00818382,1596102330,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
8689e30592015e972a99a0cac90d914d4a2e4c551e26859bd1217031e3ee9eea,1,2,1,0.00826512,1595522281,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,149,1,0.00818385,1595368072,Regular,1804b509a49c200253541ca98023cd0f172f5b96201ffeaa7705d7a3f8ea7551
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,174,1,0.0083473,1595368072,Regular,323af6e7dcaaf42426bc97a7232b8e70415d00f11034ab1ee4b345a92a1a2b61
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,300,1,0.00826558,1595368072,Regular,6071a482ff1260b32e819d4e05e5099925810651eb228a3ec8204d7c213e1c9b
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,389,1,0.00851399,1595368072,Regular,a11dcd2e28f8bc5e320385d2f00e5f834e08fc6e0b45d7077c6392227f616dcc
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,414,1,0.00826512,1595368072,Regular,bfdf9e3dea4e0359ac0e7abd32f8b9ae233ddef76799064cccfa40f900e29dda
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,476,1,0.0083473,1595368072,Regular,34a88c6e3e121a1967079b89c83f5c97368f51d583b1f534bade51b7e6a57bfb
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,26,1,0.00818385,1595368072,Regular,f8465fc9fbb40dcc5b115195e751311473ab99d06dc862293e3f38208d2fd90c
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,96,1,0.00834781,1595368072,Regular,e60b387952fba6351737e32caf1b98375d0701f6f3710c573e6e8d9a6f20d02f
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,113,1,0.00834781,1595368072,Regular,09f4e11eff7e5c4fd035ca44baa67c1a01c96d2e5738bbc380a3fad515ac1437
1f41a3ea2f66c7920369f41f92c07951b9d20f93f3dadc3586ba53aab74f7305,1,2,1,0.00826518,1595359412,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
323af6e7dcaaf42426bc97a7232b8e70415d00f11034ab1ee4b345a92a1a2b61,1,2,1,0.0083473,1595258299,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
a11dcd2e28f8bc5e320385d2f00e5f834e08fc6e0b45d7077c6392227f616dcc,1,2,1,0.00851399,1595155744,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
1804b509a49c200253541ca98023cd0f172f5b96201ffeaa7705d7a3f8ea7551,1,2,1,0.00818385,1595151859,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
f8465fc9fbb40dcc5b115195e751311473ab99d06dc862293e3f38208d2fd90c,1,2,1,0.00818385,1595041016,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
bfdf9e3dea4e0359ac0e7abd32f8b9ae233ddef76799064cccfa40f900e29dda,1,2,1,0.00826512,1594955019,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
34a88c6e3e121a1967079b89c83f5c97368f51d583b1f534bade51b7e6a57bfb,1,2,1,0.0083473,1594755924,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
09f4e11eff7e5c4fd035ca44baa67c1a01c96d2e5738bbc380a3fad515ac1437,1,2,1,0.00834781,1594641292,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
6071a482ff1260b32e819d4e05e5099925810651eb228a3ec8204d7c213e1c9b,1,2,1,0.00826558,1594641292,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
e60b387952fba6351737e32caf1b98375d0701f6f3710c573e6e8d9a6f20d02f,1,2,1,0.00834781,1594543857,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,227,1,0.00843078,1594447668,Regular,aacfd2e2179fc13cc4ff3abb9d971a8cb1137a228f72706493dcc232fe684e75
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,286,1,0.00843078,1594447668,Regular,2084bbc46ab6afe96e13803d6dff9197e8a3b624d4f464b9ac6e1305f2d8a494
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,471,1,0.00843078,1594447668,Regular,b15c0120ccf332a13de3b9f17271d4315765064956fff63afa6e43030b5a65f0
aacfd2e2179fc13cc4ff3abb9d971a8cb1137a228f72706493dcc232fe684e75,1,2,1,0.00843078,1594351539,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
b15c0120ccf332a13de3b9f17271d4315765064956fff63afa6e43030b5a65f0,1,2,1,0.00843078,1594221646,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
2084bbc46ab6afe96e13803d6dff9197e8a3b624d4f464b9ac6e1305f2d8a494,1,2,1,0.00843078,1593619825,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,71,1,0.0084313,1593561148,Regular,d645f2faf006cd1f8a4f4bd8cff626d08161dbacdb6ca9557ff4296ad87f1921
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,89,1,0.00826566,1593561148,Regular,d1694a7faa1729ca32f48783a2f3369909c66ac72dbdc7f11b3f98b555ad892a
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,197,1,0.00834781,1593561148,Regular,b469d36183d48b37dad4adfb15fbc57bc70397374d38669b08bfe1d4a9727564
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,270,1,0.00851454,1593561148,Regular,400b83ecbeb855dd419cc3c024ff1bf85d66adcb2a9752553b0cedc123295b8e
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,363,1,0.00859915,1593561148,Regular,e08719e446aba0654a004303e38b5ea42024c1b0f3b100ceccd6fc48aa4d3fb7
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,394,1,0.00834781,1593561148,Regular,d5fb7eee05803dcd1f282c898668f8c76a04de04a465aa616a276b6b355e77c6
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,461,1,0.00834832,1593561148,Regular,2e77f607b1baa9785edaff4c131743c172a9538912a0a52c8eab55952af973e1
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,521,1,0.00868508,1593561148,Regular,e784e80ba094b6f0486aa0c4667c4242d62c84ac9c2464f70119aabd9c40fdef
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,565,1,0.00834832,1593561148,Regular,4bac4c6e4b7b7cb477d60d9a25a20d67c4a4992a039cd4c75d723bd7a596c9fa
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,38,1,0.00851454,1593561148,Regular,26b615ed8fbda966f797716ea602ab36c423de7891568bfcf5c1fb24ffae2810
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,14,1,0.00834781,1593561148,Regular,b0626d5ba0644eb0dbd62ff34a644ec811d8369c369c76fc78da52b403a67606
b0626d5ba0644eb0dbd62ff34a644ec811d8369c369c76fc78da52b403a67606,1,2,1,0.00834781,1593468634,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
d1694a7faa1729ca32f48783a2f3369909c66ac72dbdc7f11b3f98b555ad892a,1,2,1,0.00826566,1593329116,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
26b615ed8fbda966f797716ea602ab36c423de7891568bfcf5c1fb24ffae2810,1,2,1,0.00851454,1593306438,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
e08719e446aba0654a004303e38b5ea42024c1b0f3b100ceccd6fc48aa4d3fb7,1,2,1,0.00859915,1593276390,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
d5fb7eee05803dcd1f282c898668f8c76a04de04a465aa616a276b6b355e77c6,1,2,1,0.00834781,1593222932,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
b469d36183d48b37dad4adfb15fbc57bc70397374d38669b08bfe1d4a9727564,1,2,1,0.00834781,1593144434,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
400b83ecbeb855dd419cc3c024ff1bf85d66adcb2a9752553b0cedc123295b8e,1,2,1,0.00851454,1592966087,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,224,1,0.00834832,1592648550,Regular,f8c39ac5549d9249198d0dfb8a57ba4726a0d7885379efc600fa232cee421e72
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,266,1,0.00859969,1592648550,Regular,ef5d1c179ae6055080bca6967a6548af7a79d35eec514b7f154a76a6f6e8b184
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,140,1,0.00843125,1592648550,Regular,db2f1888b2d46f4b9ac9219d4c0648dea12c5f789779e4fd01f233989a994340
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,148,1,0.0084313,1592648550,Regular,66dca1a789b53bc46819ba64957e97d88151d137897e129117c21d2974634845
d645f2faf006cd1f8a4f4bd8cff626d08161dbacdb6ca9557ff4296ad87f1921,1,2,1,0.0084313,1592607454,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
4bac4c6e4b7b7cb477d60d9a25a20d67c4a4992a039cd4c75d723bd7a596c9fa,1,2,1,0.00834832,1592596337,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
2e77f607b1baa9785edaff4c131743c172a9538912a0a52c8eab55952af973e1,1,2,1,0.00834832,1592593207,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
f8c39ac5549d9249198d0dfb8a57ba4726a0d7885379efc600fa232cee421e72,1,2,1,0.00834832,1592497769,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
e784e80ba094b6f0486aa0c4667c4242d62c84ac9c2464f70119aabd9c40fdef,1,2,1,0.00868508,1592486001,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
ef5d1c179ae6055080bca6967a6548af7a79d35eec514b7f154a76a6f6e8b184,1,2,1,0.00859969,1592467093,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
db2f1888b2d46f4b9ac9219d4c0648dea12c5f789779e4fd01f233989a994340,1,2,1,0.00843125,1592208760,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
66dca1a789b53bc46819ba64957e97d88151d137897e129117c21d2974634845,1,2,1,0.0084313,1591776683,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,63,1,0.00843182,1591687703,Regular,be62dcc88b91e5a1e8b254347f47c160f40253cdd8b929d8e44b4f31dc68fe1f
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,513,1,0.00843132,1591687703,Regular,be3c8908426d4a06bf6cf4d3d841d808826b8033a9b45312b423f1a76f425bfb
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,491,1,0.00843174,1591687703,Regular,69ccce4372fa2704492ec0ce56d12ec4d6396d2394f750850c62a75bf50794f2
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,439,1,0.0088636,1591687703,Regular,f6f2bfec385773cf87a93a047e28124b982d362ff73c44e09a2ad3be083af9cd
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,141,1,0.00851565,1591687703,Regular,5927ffd446c3a44c7b7540381fceafd7fd26d4659c183f16ed1e79a01a327a4e
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,137,1,0.0084313,1591687703,Regular,c7a380ed0f21cc9393e995d84fdfc985f0cf4febafa8f52e0569062ddc5b984a
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,52,1,0.00843126,1591687703,Regular,7a21b524d6bb5787aff675b3b35c41d15fca27994aa69366dfc307bd840fe419
7a21b524d6bb5787aff675b3b35c41d15fca27994aa69366dfc307bd840fe419,1,2,1,0.00843126,1591435803,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
be3c8908426d4a06bf6cf4d3d841d808826b8033a9b45312b423f1a76f425bfb,1,2,1,0.00843132,1591129213,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
