tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c594026e05537f621648d9bf36529291472ccad5c6d36f2cfa2b19245447d61a,1,23,1,0.19859143,1513772896,Regular,d5b5cb3a0ade35c6a9a93861fbfd00fef245e81af5130795276a3ebc40103bc5
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,110,1,0.19681465,1513713364,Regular,be0f32c06c5879e983fc509a6af77ebab77a2aa74ff4974703a97d5819bcf1a8
be0f32c06c5879e983fc509a6af77ebab77a2aa74ff4974703a97d5819bcf1a8,1,0,1,0.19681465,1513706260,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
82cfe50011af4e0492ead89c243af3bf140cf3ff7e92134b5723c4a8fb2e20dd,-1,6,1,0.19546744,1513649434,Regular,e316e9e18845e7cd72b83d9240769e7628030505b7549e969d176329f6438111
e316e9e18845e7cd72b83d9240769e7628030505b7549e969d176329f6438111,1,0,1,0.19546744,1513646249,Regular,82cfe50011af4e0492ead89c243af3bf140cf3ff7e92134b5723c4a8fb2e20dd
64d87f3b6c50b24b73f982d592f0ebe52af0f563e72acabac0eedf12a4e99f01,-1,10,1,0.19645765,1513598772,Regular,ba9ca6affdfdad5a02b340de5c03be808c119fb2086982d84bfd68534209a5d7
ba9ca6affdfdad5a02b340de5c03be808c119fb2086982d84bfd68534209a5d7,1,2,1,0.19645765,1513571974,Regular,64d87f3b6c50b24b73f982d592f0ebe52af0f563e72acabac0eedf12a4e99f01
61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd,-1,95,1,0.19872567,1513501300,Regular,460898e4b15138e1b488a1c60cc368bf56c711628cec109eddbc3276b98d3e12
460898e4b15138e1b488a1c60cc368bf56c711628cec109eddbc3276b98d3e12,1,16,1,0.19872567,1513496302,Regular,61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,69,1,0.02683091,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,586,1,0.02683091,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
30ccc075dd9ea7d9c1d9c708bd3554d6e04321bef63c7ef4253d0b92dbfaa555,-1,15,1,0.19523286,1513434639,Regular,fca34ea73e87651163a6b025f80ba106b32092c3a348bfe79be44c9cc24f2919
fca34ea73e87651163a6b025f80ba106b32092c3a348bfe79be44c9cc24f2919,1,0,1,0.19523286,1513422594,Regular,30ccc075dd9ea7d9c1d9c708bd3554d6e04321bef63c7ef4253d0b92dbfaa555
4d80565263b2d567546b74ce3a38a6048b46421b6d33e6fd1e16a0de78ac01c7,-1,13,1,0.1963215,1513365227,Regular,d569c36a4256344ec03a317f22a974d72b13764e3ffdad29b3427193f476e32f
d569c36a4256344ec03a317f22a974d72b13764e3ffdad29b3427193f476e32f,1,7,1,0.1963215,1513363730,Regular,4d80565263b2d567546b74ce3a38a6048b46421b6d33e6fd1e16a0de78ac01c7
d1d42b59bbce6ba4fef3b8f142c3af362bb18b121e571e4ae43c2a1a47cb01a0,-1,5,1,0.19567128,1513297695,Regular,eeef49d3b13694a267cca587e22aee8b531c5411d4a580ba6fe361b698d955b6
eeef49d3b13694a267cca587e22aee8b531c5411d4a580ba6fe361b698d955b6,1,2,1,0.19567128,1513295839,Regular,d1d42b59bbce6ba4fef3b8f142c3af362bb18b121e571e4ae43c2a1a47cb01a0
40b2a50dd95dd37a54d7cea997371522eae5f9d89da7b60c9994da86b577a575,-1,25,1,0.19716037,1513210739,Regular,417a78ccc1d9204322faa5f52bd1d4414c6a4b16895fc99bf72b9c033b7c987b
417a78ccc1d9204322faa5f52bd1d4414c6a4b16895fc99bf72b9c033b7c987b,1,21,1,0.19716037,1513208824,Regular,40b2a50dd95dd37a54d7cea997371522eae5f9d89da7b60c9994da86b577a575
f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab,-1,38,1,0.19882445,1513161989,Regular,a48be193d2d9ae32e697aaf0fcbac2357199cd2e5a06867a503c7575d50c3dca
a48be193d2d9ae32e697aaf0fcbac2357199cd2e5a06867a503c7575d50c3dca,1,10,1,0.19882445,1513147547,Regular,f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab
ba22b7405ba1aba103aef5296aa4be244df77de5ab2b150398fd6ce51b85d28a,-1,13,1,0.197278,1513095205,Regular,c8299c8bcc4dce9339d60fa3ed863846e82f42f3460c5339840bc135eafec8e8
c8299c8bcc4dce9339d60fa3ed863846e82f42f3460c5339840bc135eafec8e8,1,15,1,0.197278,1513093441,Regular,ba22b7405ba1aba103aef5296aa4be244df77de5ab2b150398fd6ce51b85d28a
7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6,-1,40,1,0.19972322,1513061460,Regular,a2fdc39a2a0b0c29e43c1d528bad3e44be4fadf41c3777a6e97f044a274d843d
7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6,-1,4,1,0.19878791,1513061460,Regular,e2d40e451ebad527f2b9e2ea87cc7d0e91b4222949504935592c63ad2a653752
d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8,-1,78,1,0.19678065,1513061460,Regular,9821c5525b5d8a559db808d763341debc0b5c9b3021c21a7be8750d676900f7c
d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8,-1,68,1,0.19666101,1513061460,Regular,a30bb6728c914ade03c7ce95e277829bb03b0ced73166d8cc2b48ff79587f725
ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707,-1,25,1,0.03824852,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
9821c5525b5d8a559db808d763341debc0b5c9b3021c21a7be8750d676900f7c,1,25,1,0.19678065,1513022423,Regular,d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8
a2fdc39a2a0b0c29e43c1d528bad3e44be4fadf41c3777a6e97f044a274d843d,1,19,1,0.19972322,1512950461,Regular,7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,19,1,0.03824852,1512934638,Regular,ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707
a30bb6728c914ade03c7ce95e277829bb03b0ced73166d8cc2b48ff79587f725,1,12,1,0.19666101,1512890826,Regular,d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8
e2d40e451ebad527f2b9e2ea87cc7d0e91b4222949504935592c63ad2a653752,1,20,1,0.19878791,1512825285,Regular,7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6
98b7d0921e308bc08291a7062f90efbc360fbca7aa5f4b0e96a4cd84765bade4,-1,10,1,0.19588424,1512772888,Regular,6dd84261eda7df52eb2e71b622e79e610425cd735ad2a0b1b17471ff6a62b5cb
6dd84261eda7df52eb2e71b622e79e610425cd735ad2a0b1b17471ff6a62b5cb,1,7,1,0.19588424,1512769912,Regular,98b7d0921e308bc08291a7062f90efbc360fbca7aa5f4b0e96a4cd84765bade4
ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4,-1,83,1,0.1951767,1512711147,Regular,e0ecd05f93529b798570d857e9bc826149fdbfb83410ec48f8da91b58075d91d
e0ecd05f93529b798570d857e9bc826149fdbfb83410ec48f8da91b58075d91d,1,10,1,0.1951767,1512709204,Regular,ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4
8cc6aff1d2a92ebb19315fdba662178f72d1dcb4a7c3e42ebb31b72df3da8d8c,-1,24,1,0.19605282,1512652962,Regular,8f471a0c8151ae5ba0fb88e9e8dafe2dac779a42941ccefc60cb91b9cdc76851
8f471a0c8151ae5ba0fb88e9e8dafe2dac779a42941ccefc60cb91b9cdc76851,1,2,1,0.19605282,1512650996,Regular,8cc6aff1d2a92ebb19315fdba662178f72d1dcb4a7c3e42ebb31b72df3da8d8c
e07956668b96f65636ce07f920e8d4948a590658a999570b0db5f9039c23ce1f,-1,1,1,0.19678199,1512578404,Regular,02b40dd21a1a922857e91388636bcaf1a659264bd21c3d562405f77b8d38ee36
02b40dd21a1a922857e91388636bcaf1a659264bd21c3d562405f77b8d38ee36,1,3,1,0.19678199,1512575505,Regular,e07956668b96f65636ce07f920e8d4948a590658a999570b0db5f9039c23ce1f
768ebda8c6f32fd70cfa6c026b1702fb7416fd115e94ec2cfb1110e8787063cb,-1,5,1,0.19618104,1512514340,Regular,243abb0aa9865beff50a90dee3b8ebf132bf96420b95d17a2a54ae705d550028
243abb0aa9865beff50a90dee3b8ebf132bf96420b95d17a2a54ae705d550028,1,11,1,0.19618104,1512510452,Regular,768ebda8c6f32fd70cfa6c026b1702fb7416fd115e94ec2cfb1110e8787063cb
c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28,-1,50,1,0.19869632,1512445276,Regular,22a55d7cf8561db564d73287b89f94cc37ef332aa72a45bab5a3418746e114b5
22a55d7cf8561db564d73287b89f94cc37ef332aa72a45bab5a3418746e114b5,1,13,1,0.19869632,1512440196,Regular,c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28
16c6b491b5978f08b0ccc3bf17e1ff37bb666d67266bc95978e31ac6bc1ef099,-1,14,1,0.19677449,1512391581,Regular,f977b1ead65772cc3908cb1a7e5b15db5e9c3ab6c213c2fc46a1f9fd84fe2c40
f977b1ead65772cc3908cb1a7e5b15db5e9c3ab6c213c2fc46a1f9fd84fe2c40,1,3,1,0.19677449,1512388524,Regular,16c6b491b5978f08b0ccc3bf17e1ff37bb666d67266bc95978e31ac6bc1ef099
7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff,-1,108,1,0.27130724,1512336145,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,118,1,0.27130724,1512333906,Regular,7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,177,1,0.04039904,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,79,1,0.04039904,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc,-1,3,1,0.19545291,1512233117,Regular,7a552bc1ee8ccf541e87de48f1949e2d029d8482881802d05f3628b2c493a29e
7a552bc1ee8ccf541e87de48f1949e2d029d8482881802d05f3628b2c493a29e,1,5,1,0.19545291,1512231184,Regular,99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc
10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590,-1,32,1,0.19736598,1512161687,Regular,ec08c193ecc32094cbeb8bb95d7da39534e01cf9985692b158c025ef8c8af6c2
ec08c193ecc32094cbeb8bb95d7da39534e01cf9985692b158c025ef8c8af6c2,1,10,1,0.19736598,1512157863,Regular,10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,106,1,0.19502459,1512090207,Regular,c3528a6bdff6da29078510f3b34ce845a971c8fe4afb80ce9ec3a0d0e49ef4a1
c3528a6bdff6da29078510f3b34ce845a971c8fe4afb80ce9ec3a0d0e49ef4a1,1,1,1,0.19502459,1512087697,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
05a5810feaa4fc6ca9cf843fc1b69d2436fed8192afc39863ae729914232c81d,-1,21,1,0.19538672,1512008156,Regular,576bbb172e0ce3347e31d03396f6d28e54984f519fcdcf1c2fe14b9e45fbc427
576bbb172e0ce3347e31d03396f6d28e54984f519fcdcf1c2fe14b9e45fbc427,1,10,1,0.19538672,1512006392,Regular,05a5810feaa4fc6ca9cf843fc1b69d2436fed8192afc39863ae729914232c81d
affbd167a28a8ae2f581820a16d5244f4293c3ab22f2edf818678de272ac27f8,-1,15,1,0.19632202,1511931107,Regular,141b170f02e88b7d13deda0e26c5b999ce630ae59a09be61090d33c6be05e88d
141b170f02e88b7d13deda0e26c5b999ce630ae59a09be61090d33c6be05e88d,1,1,1,0.19632202,1511928742,Regular,affbd167a28a8ae2f581820a16d5244f4293c3ab22f2edf818678de272ac27f8
8898efe16948c9e46e79535c477acd131a9d501b98257ea8eddb6be15a4d11ff,-1,15,1,0.19527028,1511859244,Regular,91d3b4bc4334647c64e804ccadce47b53c75a20c354fdaf90c9b8dd967e1e5ef
91d3b4bc4334647c64e804ccadce47b53c75a20c354fdaf90c9b8dd967e1e5ef,1,8,1,0.19527028,1511858274,Regular,8898efe16948c9e46e79535c477acd131a9d501b98257ea8eddb6be15a4d11ff
c290d9213925745ccd184dc1ef1b5a42385b4912cb3ce0394a42cc12d94ffe46,-1,13,1,0.19597977,1511790506,Regular,103e919c37556ca49634bb0834f125a255baa6e3c6fabfc0323b361959ea2962
103e919c37556ca49634bb0834f125a255baa6e3c6fabfc0323b361959ea2962,1,5,1,0.19597977,1511789458,Regular,c290d9213925745ccd184dc1ef1b5a42385b4912cb3ce0394a42cc12d94ffe46
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,147,1,0.03773407,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,526,1,0.03773407,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
05d366792617f8fb765c8bb7407a327f68094cbe652e6dd86c7e52b26da78c55,-1,16,1,0.19659555,1511724407,Regular,df697245b0337262da8b9f20f4c8913313a545528ed9d2633c944d000f131980
df697245b0337262da8b9f20f4c8913313a545528ed9d2633c944d000f131980,1,16,1,0.19659555,1511722650,Regular,05d366792617f8fb765c8bb7407a327f68094cbe652e6dd86c7e52b26da78c55
153ad6a84286eae90222a699ad620f6a8fd11ec2cced274478b2f01826504184,-1,19,1,0.19619833,1511681362,Regular,54569a87a83007feeae7d3b77fcb36665fa399f1e16d7f48d17783aa6648d242
54569a87a83007feeae7d3b77fcb36665fa399f1e16d7f48d17783aa6648d242,1,3,1,0.19619833,1511666269,Regular,153ad6a84286eae90222a699ad620f6a8fd11ec2cced274478b2f01826504184
89b2a6dcab5babfb56e5ef74d7a8349dea30164dab911fa2bf7d1ef031128673,-1,2,1,0.19776608,1511605512,Regular,d8038479377bfec1e3d523512c0bb6173b7cf93944326f1b0f44b93ccc9d23ea
d8038479377bfec1e3d523512c0bb6173b7cf93944326f1b0f44b93ccc9d23ea,1,1,1,0.19776608,1511604384,Regular,89b2a6dcab5babfb56e5ef74d7a8349dea30164dab911fa2bf7d1ef031128673
ffe5f638586a4261b587433101e69a3196804a34e7f428c6712a3f11e1b42ce9,-1,13,1,0.19721749,1511544607,Regular,c76160fdaea8eeb722ebf3b10460172b1f4147f1a7b284ea92df02cc2f20ea8a
c76160fdaea8eeb722ebf3b10460172b1f4147f1a7b284ea92df02cc2f20ea8a,1,10,1,0.19721749,1511543485,Regular,ffe5f638586a4261b587433101e69a3196804a34e7f428c6712a3f11e1b42ce9
2e562c8d2ae753640023b15c4848f29cff8d1cf5e4a858515d82f430ff2442b2,-1,16,1,0.19601779,1511484141,Regular,1174f68afe5ba321f52c19b8ce956a8ab0b1880f93a7756c23296f5cdc470278
1174f68afe5ba321f52c19b8ce956a8ab0b1880f93a7756c23296f5cdc470278,1,4,1,0.19601779,1511482483,Regular,2e562c8d2ae753640023b15c4848f29cff8d1cf5e4a858515d82f430ff2442b2
ed2c13dec32b14e23efc0b32d11a314f99667c81e436941bbfa1865db980360e,-1,15,1,0.19567942,1511421997,Regular,f5a0372c2a0f3a9aacb277cf1759049d626c26e81e855fecc4f3595afef076ea
f5a0372c2a0f3a9aacb277cf1759049d626c26e81e855fecc4f3595afef076ea,1,6,1,0.19567942,1511420497,Regular,ed2c13dec32b14e23efc0b32d11a314f99667c81e436941bbfa1865db980360e
d1a19458bf9049019913664a14d3deb8203acb9410f7bc606a980a9a41f8ce42,-1,20,1,0.1966245,1511374169,Regular,39b45c547b45e7c54f32dc9f79725867d657a1d987d6456661ea99a54fc2b749
39b45c547b45e7c54f32dc9f79725867d657a1d987d6456661ea99a54fc2b749,1,3,1,0.1966245,1511372291,Regular,d1a19458bf9049019913664a14d3deb8203acb9410f7bc606a980a9a41f8ce42
b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3,-1,130,1,0.19703174,1511317467,Regular,5a57c38673687072acf9cd6eebb1bca08e1cab5d278079947451a6c5a7cd291b
5a57c38673687072acf9cd6eebb1bca08e1cab5d278079947451a6c5a7cd291b,1,5,1,0.19703174,1511314899,Regular,b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3
38566531c680542a86e714e47fc67f5eb01aa1c889c8bdda913a807341ef2de6,-1,15,1,0.19646995,1511254076,Regular,5e2ce35c620019260be034a46d08fb05517d395e8f3edb4d3ff6a645507adb8f
5e2ce35c620019260be034a46d08fb05517d395e8f3edb4d3ff6a645507adb8f,1,2,1,0.19646995,1511252084,Regular,38566531c680542a86e714e47fc67f5eb01aa1c889c8bdda913a807341ef2de6
a303fd4dd375624b429eb5cd3ac2f13faa834374fc8f031a306cde1419631bda,-1,8,1,0.19556836,1511197639,Regular,52fea20f1936166705dec624781c1d7e599ce7b93a98fe7d83ed1cc97da6dfa0
52fea20f1936166705dec624781c1d7e599ce7b93a98fe7d83ed1cc97da6dfa0,1,3,1,0.19556836,1511196423,Regular,a303fd4dd375624b429eb5cd3ac2f13faa834374fc8f031a306cde1419631bda
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,170,1,0.20057018,1511152711,Regular,e0ea3e2282fc84f01562e7c209cefa10c346d3218ab33961880efc5936dd64f0
e0ea3e2282fc84f01562e7c209cefa10c346d3218ab33961880efc5936dd64f0,1,14,1,0.20057018,1511147834,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
4e2974a5206d3e3ea8c33ce53f23e40314846ceec024118625bf82907c5a0236,-1,8,1,0.02868087,1511129552,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,839,1,0.02868087,1511124430,Regular,4e2974a5206d3e3ea8c33ce53f23e40314846ceec024118625bf82907c5a0236
eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2,-1,54,1,0.19928752,1511096947,Regular,d87e0156a4e5a7bc7de7decb376127096370426bdc02e2ac02a5d1de27662352
d87e0156a4e5a7bc7de7decb376127096370426bdc02e2ac02a5d1de27662352,1,4,1,0.19928752,1511091046,Regular,eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2
add72f430416f90283f7c5a8900c43d8030e40522fc43304d3cbff6f5a3fd4de,-1,7,1,0.19526546,1511033406,Regular,9b709a89d094d80834ae4b475973728243a5968fabb556f95af7b01689376c57
9b709a89d094d80834ae4b475973728243a5968fabb556f95af7b01689376c57,1,10,1,0.19526546,1511027437,Regular,add72f430416f90283f7c5a8900c43d8030e40522fc43304d3cbff6f5a3fd4de
99bbb32313453525ef764b1dc8b2d0535014af063a0735c5a10cf7ff9c6b8907,-1,10,1,0.19642318,1510993513,Regular,1f3a042ffe9f343b9eb0951472ee26d495c737b8af09d0850395f2b1463b1143
1f3a042ffe9f343b9eb0951472ee26d495c737b8af09d0850395f2b1463b1143,1,5,1,0.19642318,1510982071,Regular,99bbb32313453525ef764b1dc8b2d0535014af063a0735c5a10cf7ff9c6b8907
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,161,1,0.19894571,1510930589,Regular,71c331a09547b754e1331aa59b5b438dc1bd0639a1452a063567149672ee0423
71c331a09547b754e1331aa59b5b438dc1bd0639a1452a063567149672ee0423,1,17,1,0.19894571,1510925766,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
eec7152dacef22ad2da60496891805470de31a5adf5cf6de4373d36acac89a5c,-1,18,1,0.19551115,1510880443,Regular,ffe49fe27737e06899e4ad76e9d93e708eaeed5485ce0664dff3c33386cb18e5
ffe49fe27737e06899e4ad76e9d93e708eaeed5485ce0664dff3c33386cb18e5,1,0,1,0.19551115,1510878438,Regular,eec7152dacef22ad2da60496891805470de31a5adf5cf6de4373d36acac89a5c
0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f,-1,113,1,0.19545373,1510833452,Regular,11d7c6cc80ff1bf22329aa1dbd9d474f21d1a40131a87fc2e97bf7aeaa11a61f
11d7c6cc80ff1bf22329aa1dbd9d474f21d1a40131a87fc2e97bf7aeaa11a61f,1,6,1,0.19545373,1510830492,Regular,0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f
cbb6238c8084a53df69d736924ee6c9829e34c3873587d943a8cd1ca029cea52,-1,5,1,0.19641527,1510780694,Regular,43fce11cd9d56b71606d04d941d30b049bed55b6daac81cf874c678af48411dd
43fce11cd9d56b71606d04d941d30b049bed55b6daac81cf874c678af48411dd,1,7,1,0.19641527,1510779860,Regular,cbb6238c8084a53df69d736924ee6c9829e34c3873587d943a8cd1ca029cea52
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,181,1,0.19633203,1510727091,Regular,1f6e63054ec4906584b9f2f5c96a17bdda76be0c9e6270a5644eb941c7762b11
1f6e63054ec4906584b9f2f5c96a17bdda76be0c9e6270a5644eb941c7762b11,1,4,1,0.19633203,1510724350,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289,-1,48,1,0.19601121,1510697895,Regular,5e9c38d895f7adede33759f11c15bf8444914ead02a1197eb024c68f386d1232
5e9c38d895f7adede33759f11c15bf8444914ead02a1197eb024c68f386d1232,1,2,1,0.19601121,1510673114,Regular,2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289
a7732dcb7d51a40894ad948dfd4be740b90ec8961072dac5fba50817de360783,-1,22,1,0.19599898,1510621215,Regular,0d89c0e2c2041efcb185679fc19c4dacc38c6805ab7a50edec7d54797753d1a6
0d89c0e2c2041efcb185679fc19c4dacc38c6805ab7a50edec7d54797753d1a6,1,0,1,0.19599898,1510618916,Regular,a7732dcb7d51a40894ad948dfd4be740b90ec8961072dac5fba50817de360783
718cd6dabb5009825207ce654866c27380e5113a29602a24b6cd6d1ea91866dd,-1,13,1,0.19570703,1510573372,Regular,bf39c525ff2477f170cc37ff1c8b40ed3bfee570ebd5dfddc6bcf57c13888fd7
bf39c525ff2477f170cc37ff1c8b40ed3bfee570ebd5dfddc6bcf57c13888fd7,1,1,1,0.19570703,1510571654,Regular,718cd6dabb5009825207ce654866c27380e5113a29602a24b6cd6d1ea91866dd
975b1e5a5859d5f134d1d42ec59ff124ef186e82587b09f9004a8df3fe5283c2,-1,16,1,0.19566984,1510534783,Regular,4bfb276a11117dbff0a6af92577f6bebd8787367d7696cd24bd28ecc4915b41e
4bfb276a11117dbff0a6af92577f6bebd8787367d7696cd24bd28ecc4915b41e,1,7,1,0.19566984,1510534007,Regular,975b1e5a5859d5f134d1d42ec59ff124ef186e82587b09f9004a8df3fe5283c2
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,230,1,0.0476702,1510517874,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,351,1,0.0476702,1510515514,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91,-1,141,1,0.19642924,1510475420,Regular,2989e7dd7af0cad0f789b855e75445d302b7ce7716a0bb326f1eb0f31ec64b66
2989e7dd7af0cad0f789b855e75445d302b7ce7716a0bb326f1eb0f31ec64b66,1,4,1,0.19642924,1510473916,Regular,ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91
e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190,-1,3,1,0.19571354,1510422005,Regular,694c62bddbc8aafb194be6596b597e42763e9ee422b00f8d0569e89e936dc741
694c62bddbc8aafb194be6596b597e42763e9ee422b00f8d0569e89e936dc741,1,9,1,0.19571354,1510419200,Regular,e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190
b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94,-1,87,1,0.19561475,1510359794,Regular,769533d414b6551debe7d5300ca0ae1ad7d65d7a2fffe181c5447d7afdef2770
769533d414b6551debe7d5300ca0ae1ad7d65d7a2fffe181c5447d7afdef2770,1,7,1,0.19561475,1510354006,Regular,b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94
db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2,-1,108,1,0.19512179,1510314926,Regular,3e5dc881a550ee63c31c216b91a9e0d77bf702b93c443f92ff845ab64f46a979
3e5dc881a550ee63c31c216b91a9e0d77bf702b93c443f92ff845ab64f46a979,1,3,1,0.19512179,1510310116,Regular,db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2
c52945483c1695ec510cb87dbfc0c36ea2cf42442ca0858f15da6c1926fb0793,-1,66,1,0.19656282,1510257719,Regular,def133418c76b2bc8b18a438bfb6404c24d3d2ef0f1722d22528f0c02a21c322
def133418c76b2bc8b18a438bfb6404c24d3d2ef0f1722d22528f0c02a21c322,1,6,1,0.19656282,1510254966,Regular,c52945483c1695ec510cb87dbfc0c36ea2cf42442ca0858f15da6c1926fb0793
fd1ed73037269b8923f6a4c9093276a8c3514ad294c1c2b77b676719d2aeb2af,-1,19,1,0.19761069,1510207452,Regular,f9541e50195b3672d72f292bfc612d012067c486ccfaf9332f596165d3145428
f9541e50195b3672d72f292bfc612d012067c486ccfaf9332f596165d3145428,1,8,1,0.19761069,1510200295,Regular,fd1ed73037269b8923f6a4c9093276a8c3514ad294c1c2b77b676719d2aeb2af
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,205,1,0.19593222,1510151207,Regular,821ee3660c54466e497202cd931774fef567a25c02c74e06f057be18cf02191f
