tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dce803a17e04e7ef79ebe584828a5644ad9a08d35f4c5e4b354c8ba9f9fa16d4,-1,1,1,88.90093752,1524357054,Regular,23bea33eaaa7d328b7e149e89aeaed976a8fd901c2bfb4a4dfe1c0d09b8880d1
9517c9510f19b4ade4263bbc1928bfcae758aee86caca1c8d5479db1f922d10c,1,2,1,87.22413261,1524350712,Vote,2162b4f6a7f91249f3938cb38d596bb5f0e2acf6dde31c92b607b4f6593f511f
f5c749c84d617d8dbc1932cfa468670071f80408778f8716c348a49d68735088,1,2,1,88.90093752,1524332225,Vote,1e04602d047719c1f3b750173a2133f39d8c4c4ca9363ef56b6dcf1e607efe78
2dab8ad2021e668244b5bb46859da2bcde874102722c6db4aeae340ed7cf7e40,1,2,1,85.46183803,1524326403,Vote,6f211320c2f8cd0d4e3aa589320d730c6c4e4fbe3ec099395b1187433a346ccd
2c29d84852421767d50ddc2c95308d2f92cee7c07d264eaf2e711c0127825d93,-1,0,1,84.28944626,1524314533,Regular,74cb16d593cfd93a986cbe044342f88c6323104801d3ad3808b5ed5b66472661
2ad8bcf5ae460fb30c86d5e0d3f59a8ab81d2577e2c4695db7d46f5998dce0b5,1,2,1,89.09819027,1524307672,Vote,cf6b82fbaf9b86a9f6be79ba90bbd32e5f412c37b842e9f512b1c055de427448
1d8f730beb6818bec7cc10d6c54a344682ec25104312aa8ebb765f5088cb0097,1,2,1,88.83890318,1524299086,Vote,e183dda8ee8884d29381a9c0c4e8f70920dab0d28140eab31012fd72639db037
e7284a3065cef53309fa618f8ef262b8dae7707cc2ab7e7fd0b1f5557c36f24f,1,2,1,88.90093752,1524294917,Vote,5eb2c1b901fdf5819a2cc75aa0aee77b143986b088d4512a42f60a9351e8634f
23bea33eaaa7d328b7e149e89aeaed976a8fd901c2bfb4a4dfe1c0d09b8880d1,1,2,1,88.90093752,1524286489,Vote,dce803a17e04e7ef79ebe584828a5644ad9a08d35f4c5e4b354c8ba9f9fa16d4
57b45539b0235b6d585185945eb3739149b89ef601ae4f69948d7935fae562c6,-1,0,1,89.40764175,1524260965,Regular,5c7f9f29be58afe738170b5be66006f0c4a867948d377f242f61f667128842b4
6cdb85f0b8372ed44a23e7dafe5a62629ed9de9d72f1ed8cd30e062eea6e7aed,-1,0,1,84.03881363,1524245103,Regular,c8f21b7bbdd83ee88f6519816a6ce7f8aa4eff0b3e0026fc0988230f2c01bb3d
74cb16d593cfd93a986cbe044342f88c6323104801d3ad3808b5ed5b66472661,1,2,1,84.28944626,1524242097,Vote,2c29d84852421767d50ddc2c95308d2f92cee7c07d264eaf2e711c0127825d93
dea215bb0da9bfb61dc1cbb6a25f072531ac03a44860a4b10f4c6727380ffe94,-1,1,1,88.67739628,1524208918,Regular,901c6fc1fef02e2eee3299f71b22a284ed57d835b3e108d42b9e280f5f0ac289
958e56a51724bf1be9141bf51de6f6880bb75c901ee4d6db512c71354915a471,-1,1,1,84.12486784,1524193630,Regular,36fd608f3df2030016c4596dd8b49ff2b38635f5ce75a2e235872ddd53dd0e3d
5c7f9f29be58afe738170b5be66006f0c4a867948d377f242f61f667128842b4,1,2,1,89.40764175,1524188700,Vote,57b45539b0235b6d585185945eb3739149b89ef601ae4f69948d7935fae562c6
e7ee76767365b6493a937e1d1ed838e06aec9f21e203aaa33c0af7d821abc107,-1,1,1,87.02993662,1524168679,Regular,c148e173d5c97d0169447fb4d59670bc3812e2fe0bcb41aeb0680c4a67f7823c
24d5a097c6dfa9def33de67f609ab7c82ca705123d003d13d32d7391b630206c,-1,1,1,85.96697292,1524160939,Regular,e34c9bb9ace40487a297a7e4e033dc96bc8db6957637d82d0ba40ca9bc58b1f9
e09d222bedb03bbbb09aaa58681c55ea4833c264b82f8f2663d0ddb828631377,-1,1,1,86.17352884,1524157509,Regular,4c0d8e83e2a773373ff562ee39a217b43e9d7854dad79e95873406ae9363ccf2
f0041b46283d1a171e63f6e41c567190d25ef0cc1aef526920ad0c8823cc8cdb,-1,0,1,83.30954637,1524157163,Regular,406cab0b00495c385dd86595e192b1a112938a0968f7a9d1c69b3630e876c8e3
64be4416641d38a2419cde0cd2640b72dfc5454b5eaf3a8802ff452b27ae4ff3,-1,0,1,85.27887663,1524156322,Regular,87b1675e22b0dd2e54228b2c8f54fd85916e5dadb236ec8007f51a6359f5e2d1
1cfd1a0bcafeb388a0756f0a06b6e6d9453cafb6a417eb88cdb77171a1f04adc,-1,1,1,84.30390884,1524155860,Regular,a9418f464dbdaa59c332d1c7abf7fa0fb539e193deecde1871d292e4d557b3ca
1cfd1a0bcafeb388a0756f0a06b6e6d9453cafb6a417eb88cdb77171a1f04adc,-1,0,1,87.54195813,1524155860,Regular,811423d077a54af00f2c3e441114e1a5d1c0d8ee8347b1f888aa79203856abc9
a1b3358b39257233fda6f97ac03c3b8d595e2bc46164a73ae3a9476d773ad8e7,-1,1,1,87.39578078,1524154068,Regular,c01e3d0668c9a58858e0f3dfbfeb1bed6567c2aa225d4f0dd6b83bb8142c7ac8
0473562e7a6f345157849c96a13096afbe1d5c59e8ada0358cc0cb4cb4a8dd5c,-1,3,1,87.77113202,1524149887,Regular,01f87539eeb59c35183bf7d12828a4b415d9045cb150210cc6be9ccdd8ab6ac5
1db54a593f644300cb8945a7cd64d87437ffb384519cc40b8894c2af44780cb7,-1,2,1,87.72748634,1524148568,Regular,4b7efe2df4c1262046169dd31b1b7a712e0fb7b82828e641895076c28f35abaf
db002f29c6c46b57fc297f99019c122b11bb5af127d831514ded1138f55003bd,-1,2,1,84.28944626,1524142345,Regular,7130815644512cf1134fd9e0b92452f72ef77c7e9db4d90b53f50ec8d14311a1
c8f21b7bbdd83ee88f6519816a6ce7f8aa4eff0b3e0026fc0988230f2c01bb3d,1,0,1,84.03881363,1524141785,Revocation,6cdb85f0b8372ed44a23e7dafe5a62629ed9de9d72f1ed8cd30e062eea6e7aed
901c6fc1fef02e2eee3299f71b22a284ed57d835b3e108d42b9e280f5f0ac289,1,2,1,88.67739628,1524135478,Vote,dea215bb0da9bfb61dc1cbb6a25f072531ac03a44860a4b10f4c6727380ffe94
36fd608f3df2030016c4596dd8b49ff2b38635f5ce75a2e235872ddd53dd0e3d,1,2,1,84.12486784,1524122561,Vote,958e56a51724bf1be9141bf51de6f6880bb75c901ee4d6db512c71354915a471
5dffdb0c03ad8d67fbfade5a4f56c147fe8d7a72741242108a03c7c3d5fb439d,-1,0,1,83.93655357,1524110390,Regular,98494fe9140edd2004ea06ae4d21c1f1a8427733fe25e4942afab5acfd2f2856
febeab19be0858774c2719e8e016030701dd0a6760d121aa139803328e14a99f,-1,0,1,88.53905288,1524092985,Regular,9a719937e8c4764287d6b224f49d38daca688f3118b422ad8868accfd7106248
c148e173d5c97d0169447fb4d59670bc3812e2fe0bcb41aeb0680c4a67f7823c,1,2,1,87.02993662,1524084923,Vote,e7ee76767365b6493a937e1d1ed838e06aec9f21e203aaa33c0af7d821abc107
e1826178703542e68cf993d05734afefa256804c9c3dc08287cf5c92d43cfd84,-1,1,1,89.04232525,1524057416,Regular,fbe62af8ba686414268a87652e42dc4b1e8b511ac7c4df6310c079afefec0d3c
9bdc23a55ad289f3076c1f1164805bf326bda41139a3328a488959499357dc2b,-1,0,1,85.74787848,1524048056,Regular,d7a3b276ffe671feea1c22060ec00e8cc7f5e1c78fb8f165f188669e56e13d68
98494fe9140edd2004ea06ae4d21c1f1a8427733fe25e4942afab5acfd2f2856,1,2,1,83.93655357,1524007787,Vote,5dffdb0c03ad8d67fbfade5a4f56c147fe8d7a72741242108a03c7c3d5fb439d
9a719937e8c4764287d6b224f49d38daca688f3118b422ad8868accfd7106248,1,2,1,88.53905288,1523995476,Vote,febeab19be0858774c2719e8e016030701dd0a6760d121aa139803328e14a99f
fa00309b64a6c5c0fa116a9f7e14de822eb54369d21d7fe78e0d5b8593aac878,-1,1,1,89.40764175,1523978007,Regular,6f83bff613a118213f6a0a2e8b598ce891b71addea93884f71a2350c18452a9b
387b959af6f7c8115d776cbb82cedaf19d427459bee5d931fb6f5d2ebda73367,-1,1,1,89.87290385,1523973593,Regular,e99e64f165188721e30bb4a4b7a6b39cad0955277f839f5149b184ed84787391
fbe62af8ba686414268a87652e42dc4b1e8b511ac7c4df6310c079afefec0d3c,1,2,1,89.04232525,1523973593,Vote,e1826178703542e68cf993d05734afefa256804c9c3dc08287cf5c92d43cfd84
7130815644512cf1134fd9e0b92452f72ef77c7e9db4d90b53f50ec8d14311a1,1,2,1,84.28944626,1523971792,Vote,db002f29c6c46b57fc297f99019c122b11bb5af127d831514ded1138f55003bd
6234f0f74cd576d7dae5d03484f0bd1ee63d491b398de3df7768575b74ed23aa,-1,0,1,88.30700987,1523963368,Regular,9b110f26c6772f9a08f39a9506f6a1c3500b2b4bfa75b62215ffea19c1b41874
d7a3b276ffe671feea1c22060ec00e8cc7f5e1c78fb8f165f188669e56e13d68,1,2,1,85.74787848,1523962980,Vote,9bdc23a55ad289f3076c1f1164805bf326bda41139a3328a488959499357dc2b
8f0097f8ad0db3a5f2ea104af95db27950f0cdb4800eec7bd6c0ef7a5285e8fe,-1,1,1,90.28216686,1523945077,Regular,ee4bcf5ac24abb92f9d9c026622ecc3355e107f3cf462cc9dd01f5b4a2fcf881
c6ef13b7c1cde08683a3f2848e8e7bdd67e3f5934ad8f4a20cebd018fb568e32,-1,0,1,84.38082265,1523931069,Regular,078d7796728e3838b59db0906d6444b901c06f1eb31ab6e5efa366120d780463
c6ef13b7c1cde08683a3f2848e8e7bdd67e3f5934ad8f4a20cebd018fb568e32,-1,1,1,83.33139961,1523931069,Regular,9251c0bb0a2c3a29957a1e2c58995def3a2919ecedc101835e654d9d3211fb7b
0430097a7ad3f6e3089d39614ee8db62e73b2db3f3bb78844705b7a75bf5ecbb,-1,0,1,90.28216686,1523928489,Regular,7b3ba2f749aeafe5215164b165a1411f0315a76a10710267117cc973b6d11b5b
42c2d9afe8dae0280a1bd4ca98c5ddb586bfcda4efc6797c1db0e6642f28109f,-1,0,1,84.66062148,1523919336,Regular,e62fc3744ee46e534bbdfb4454df8563fee63f359071863ed01be38dc99f4745
4b7efe2df4c1262046169dd31b1b7a712e0fb7b82828e641895076c28f35abaf,1,2,1,87.72748634,1523903190,Vote,1db54a593f644300cb8945a7cd64d87437ffb384519cc40b8894c2af44780cb7
1ff328917b6b6cdde8b67ff345fb35d48da7caa44eef439726d6d9a778ff330e,-1,1,1,83.08452505,1523893163,Regular,3d721df70c2b3ef9bc635fbd952e3faf5eb80e31dc0ba2807ae8f171b157e03c
1ff328917b6b6cdde8b67ff345fb35d48da7caa44eef439726d6d9a778ff330e,-1,0,1,87.22413261,1523893163,Regular,be73b634ff9d534a711ef539678e39b93b9aa3e1b21e6e75a7bcd081c27ded05
a9418f464dbdaa59c332d1c7abf7fa0fb539e193deecde1871d292e4d557b3ca,1,2,1,84.30390884,1523882026,Vote,1cfd1a0bcafeb388a0756f0a06b6e6d9453cafb6a417eb88cdb77171a1f04adc
9b110f26c6772f9a08f39a9506f6a1c3500b2b4bfa75b62215ffea19c1b41874,1,2,1,88.30700987,1523879026,Vote,6234f0f74cd576d7dae5d03484f0bd1ee63d491b398de3df7768575b74ed23aa
715a882322bd83cd0a0e42485098f68e86deba15d61f314205a8607690a90759,-1,1,1,87.22413261,1523847483,Regular,09f49927d5de6cb776a1f5ca8518966a43315e7412f00ea0fd1352b5bdc6fc35
715a882322bd83cd0a0e42485098f68e86deba15d61f314205a8607690a90759,-1,0,1,86.17352884,1523847483,Regular,10b2fca3e13fa4d6cee59eb3c15f8db89784188cce071fe714011303e17b1125
f5a549ee280ae0397281fbcc1ff9361f31a4d088aaf7a6955c211622bac0188f,-1,0,1,85.26648462,1523845715,Regular,e7e4849a0fe4918ba84aacc573e16b5275a8a8975b2f37fd5e565a0840477817
f5a549ee280ae0397281fbcc1ff9361f31a4d088aaf7a6955c211622bac0188f,-1,1,1,86.65747254,1523845715,Regular,befd931cac5c6b2e816eaa491093485e99e94df11c7dc6d9dbf79bac514e3f1b
7b3ba2f749aeafe5215164b165a1411f0315a76a10710267117cc973b6d11b5b,1,2,1,90.28216686,1523840135,Vote,0430097a7ad3f6e3089d39614ee8db62e73b2db3f3bb78844705b7a75bf5ecbb
e34c9bb9ace40487a297a7e4e033dc96bc8db6957637d82d0ba40ca9bc58b1f9,1,2,1,85.96697292,1523838008,Vote,24d5a097c6dfa9def33de67f609ab7c82ca705123d003d13d32d7391b630206c
87b1675e22b0dd2e54228b2c8f54fd85916e5dadb236ec8007f51a6359f5e2d1,1,2,1,85.27887663,1523822154,Vote,64be4416641d38a2419cde0cd2640b72dfc5454b5eaf3a8802ff452b27ae4ff3
e62fc3744ee46e534bbdfb4454df8563fee63f359071863ed01be38dc99f4745,1,2,1,84.66062148,1523819765,Vote,42c2d9afe8dae0280a1bd4ca98c5ddb586bfcda4efc6797c1db0e6642f28109f
e99e64f165188721e30bb4a4b7a6b39cad0955277f839f5149b184ed84787391,1,2,1,89.87290385,1523799633,Vote,387b959af6f7c8115d776cbb82cedaf19d427459bee5d931fb6f5d2ebda73367
be73b634ff9d534a711ef539678e39b93b9aa3e1b21e6e75a7bcd081c27ded05,1,2,1,87.22413261,1523781284,Vote,1ff328917b6b6cdde8b67ff345fb35d48da7caa44eef439726d6d9a778ff330e
3d721df70c2b3ef9bc635fbd952e3faf5eb80e31dc0ba2807ae8f171b157e03c,1,2,1,83.08452505,1523766463,Vote,1ff328917b6b6cdde8b67ff345fb35d48da7caa44eef439726d6d9a778ff330e
c01e3d0668c9a58858e0f3dfbfeb1bed6567c2aa225d4f0dd6b83bb8142c7ac8,1,2,1,87.39578078,1523764873,Vote,a1b3358b39257233fda6f97ac03c3b8d595e2bc46164a73ae3a9476d773ad8e7
406cab0b00495c385dd86595e192b1a112938a0968f7a9d1c69b3630e876c8e3,1,2,1,83.30954637,1523656415,Vote,f0041b46283d1a171e63f6e41c567190d25ef0cc1aef526920ad0c8823cc8cdb
4c0d8e83e2a773373ff562ee39a217b43e9d7854dad79e95873406ae9363ccf2,1,2,1,86.17352884,1523651371,Vote,e09d222bedb03bbbb09aaa58681c55ea4833c264b82f8f2663d0ddb828631377
befd931cac5c6b2e816eaa491093485e99e94df11c7dc6d9dbf79bac514e3f1b,1,2,1,86.65747254,1523594863,Vote,f5a549ee280ae0397281fbcc1ff9361f31a4d088aaf7a6955c211622bac0188f
078d7796728e3838b59db0906d6444b901c06f1eb31ab6e5efa366120d780463,1,2,1,84.38082265,1523588132,Vote,c6ef13b7c1cde08683a3f2848e8e7bdd67e3f5934ad8f4a20cebd018fb568e32
9251c0bb0a2c3a29957a1e2c58995def3a2919ecedc101835e654d9d3211fb7b,1,2,1,83.33139961,1523582747,Vote,c6ef13b7c1cde08683a3f2848e8e7bdd67e3f5934ad8f4a20cebd018fb568e32
01f87539eeb59c35183bf7d12828a4b415d9045cb150210cc6be9ccdd8ab6ac5,1,2,1,87.77113202,1523576161,Vote,0473562e7a6f345157849c96a13096afbe1d5c59e8ada0358cc0cb4cb4a8dd5c
e7e4849a0fe4918ba84aacc573e16b5275a8a8975b2f37fd5e565a0840477817,1,2,1,85.26648462,1523572390,Vote,f5a549ee280ae0397281fbcc1ff9361f31a4d088aaf7a6955c211622bac0188f
ee4bcf5ac24abb92f9d9c026622ecc3355e107f3cf462cc9dd01f5b4a2fcf881,1,2,1,90.28216686,1523551249,Vote,8f0097f8ad0db3a5f2ea104af95db27950f0cdb4800eec7bd6c0ef7a5285e8fe
10b2fca3e13fa4d6cee59eb3c15f8db89784188cce071fe714011303e17b1125,1,2,1,86.17352884,1523534209,Vote,715a882322bd83cd0a0e42485098f68e86deba15d61f314205a8607690a90759
9e0a8c38a164425c64e2e0c270b181f02a267effc746f4fe4412b232c90942a5,-1,0,1,84.81714186,1523526942,Regular,985a4b83ed5cc30ece528730918878c8bb52f8d8174c2a4829b243a87b51b52a
9e0a8c38a164425c64e2e0c270b181f02a267effc746f4fe4412b232c90942a5,-1,1,1,87.77113202,1523526942,Regular,def4c9a4edfa41b7822f7b338c24ccf23dcebf3d505dbd6899130f696f8bf52c
9e0a8c38a164425c64e2e0c270b181f02a267effc746f4fe4412b232c90942a5,-1,2,1,89.21984893,1523526942,Regular,fb1f7fd2b9c631d18f92b91476958031c8a994c39a0c4f08fbbbc6012d98b37d
9e0a8c38a164425c64e2e0c270b181f02a267effc746f4fe4412b232c90942a5,-1,3,1,81.62999391,1523526942,Regular,b37b46aeed55ef52e7c54f8a7cc4a1a59731561fba1580f7be8f943aa6fe047f
9e0a8c38a164425c64e2e0c270b181f02a267effc746f4fe4412b232c90942a5,-1,4,1,86.68203484,1523526942,Regular,52445b3e6ee4c38f5a6f3f178cb955d41062799d4839098784c3fb851f6ec99f
9e0a8c38a164425c64e2e0c270b181f02a267effc746f4fe4412b232c90942a5,-1,5,1,87.95424687,1523526942,Regular,d2532b367dafc4e4784ce0adad2a00f57b0476818d5c47ceb69095290cafedb7
9e0a8c38a164425c64e2e0c270b181f02a267effc746f4fe4412b232c90942a5,-1,7,1,89.53886151,1523526942,Regular,bfd3f557c64ba64ac000c1c107936797af74cdeb5dbb96f59fcf101d5cacbbcb
9e0a8c38a164425c64e2e0c270b181f02a267effc746f4fe4412b232c90942a5,-1,8,1,84.81714186,1523526942,Regular,392e7afd2e843fbeba3ae512615c9b6c54b3dfd453f178efe796a5505d1807e1
6f83bff613a118213f6a0a2e8b598ce891b71addea93884f71a2350c18452a9b,1,2,1,89.40764175,1523473968,Vote,fa00309b64a6c5c0fa116a9f7e14de822eb54369d21d7fe78e0d5b8593aac878
811423d077a54af00f2c3e441114e1a5d1c0d8ee8347b1f888aa79203856abc9,1,2,1,87.54195813,1523461933,Vote,1cfd1a0bcafeb388a0756f0a06b6e6d9453cafb6a417eb88cdb77171a1f04adc
09f49927d5de6cb776a1f5ca8518966a43315e7412f00ea0fd1352b5bdc6fc35,1,2,1,87.22413261,1523455669,Vote,715a882322bd83cd0a0e42485098f68e86deba15d61f314205a8607690a90759
def4c9a4edfa41b7822f7b338c24ccf23dcebf3d505dbd6899130f696f8bf52c,1,2,1,87.77113202,1523442065,Vote,9e0a8c38a164425c64e2e0c270b181f02a267effc746f4fe4412b232c90942a5
fb1f7fd2b9c631d18f92b91476958031c8a994c39a0c4f08fbbbc6012d98b37d,1,2,1,89.21984893,1523386609,Vote,9e0a8c38a164425c64e2e0c270b181f02a267effc746f4fe4412b232c90942a5
52445b3e6ee4c38f5a6f3f178cb955d41062799d4839098784c3fb851f6ec99f,1,2,1,86.68203484,1523385597,Vote,9e0a8c38a164425c64e2e0c270b181f02a267effc746f4fe4412b232c90942a5
d2532b367dafc4e4784ce0adad2a00f57b0476818d5c47ceb69095290cafedb7,1,2,1,87.95424687,1523382039,Vote,9e0a8c38a164425c64e2e0c270b181f02a267effc746f4fe4412b232c90942a5
b37b46aeed55ef52e7c54f8a7cc4a1a59731561fba1580f7be8f943aa6fe047f,1,2,1,81.62999391,1523371166,Vote,9e0a8c38a164425c64e2e0c270b181f02a267effc746f4fe4412b232c90942a5
392e7afd2e843fbeba3ae512615c9b6c54b3dfd453f178efe796a5505d1807e1,1,2,1,84.81714186,1523356870,Vote,9e0a8c38a164425c64e2e0c270b181f02a267effc746f4fe4412b232c90942a5
985a4b83ed5cc30ece528730918878c8bb52f8d8174c2a4829b243a87b51b52a,1,2,1,84.81714186,1523355836,Vote,9e0a8c38a164425c64e2e0c270b181f02a267effc746f4fe4412b232c90942a5
63c02c408eaa9004ac2f50b60cb8859e886854367cd247cc64981ec5a5acf7bb,-1,9,1,86.66269343,1523339843,Regular,a52162eea6added00beba0122e1314e7e0ad41a268bbed5eb2d58a32bee4bfeb
63c02c408eaa9004ac2f50b60cb8859e886854367cd247cc64981ec5a5acf7bb,-1,8,1,84.4524006,1523339843,Regular,af9f11c244cef96a80ba5054ceb674c3976e8601c20c9f06e46d333d373ef5df
63c02c408eaa9004ac2f50b60cb8859e886854367cd247cc64981ec5a5acf7bb,-1,7,1,88.25528692,1523339843,Regular,a88dea576ba9ef187445d3e0668105752404682b17661415240ed6fa232802d9
63c02c408eaa9004ac2f50b60cb8859e886854367cd247cc64981ec5a5acf7bb,-1,5,1,84.81714186,1523339843,Regular,d5b252eda804b248ee1518b797d0fa9ee962166f16a8d7aa3474db5cb0b907c3
63c02c408eaa9004ac2f50b60cb8859e886854367cd247cc64981ec5a5acf7bb,-1,4,1,76.09721434,1523339843,Regular,cd62398efc5543b24353309708fd152dc06e20fb2e7064adaa168225d8d5eaa8
63c02c408eaa9004ac2f50b60cb8859e886854367cd247cc64981ec5a5acf7bb,-1,3,1,86.87609956,1523339843,Regular,0cc8025cfd964b3583418820090f8798ebab2471df629e8ec94e1bd68907b1a0
63c02c408eaa9004ac2f50b60cb8859e886854367cd247cc64981ec5a5acf7bb,-1,2,1,81.061131,1523339843,Regular,ea43b534988ae6ea386aa3db061972cbb3a642708c191fa9ab43b203eb4aba6c
63c02c408eaa9004ac2f50b60cb8859e886854367cd247cc64981ec5a5acf7bb,-1,1,1,85.82385767,1523339843,Regular,5d187695a1834cbb7d870da155a6870d16d00845eab9ade21b1ab25fbd93b454
63c02c408eaa9004ac2f50b60cb8859e886854367cd247cc64981ec5a5acf7bb,-1,0,1,85.20359489,1523339843,Regular,baa5e6ed3068bb8900a8f3183a649cae66a5cf77d5f41b60661015b9d2ecaa30
bfd3f557c64ba64ac000c1c107936797af74cdeb5dbb96f59fcf101d5cacbbcb,1,2,1,89.53886151,1523310969,Vote,9e0a8c38a164425c64e2e0c270b181f02a267effc746f4fe4412b232c90942a5
a88dea576ba9ef187445d3e0668105752404682b17661415240ed6fa232802d9,1,2,1,88.25528692,1523262681,Vote,63c02c408eaa9004ac2f50b60cb8859e886854367cd247cc64981ec5a5acf7bb
ea43b534988ae6ea386aa3db061972cbb3a642708c191fa9ab43b203eb4aba6c,1,2,1,81.061131,1523262174,Vote,63c02c408eaa9004ac2f50b60cb8859e886854367cd247cc64981ec5a5acf7bb
0cc8025cfd964b3583418820090f8798ebab2471df629e8ec94e1bd68907b1a0,1,2,1,86.87609956,1523228521,Vote,63c02c408eaa9004ac2f50b60cb8859e886854367cd247cc64981ec5a5acf7bb
a52162eea6added00beba0122e1314e7e0ad41a268bbed5eb2d58a32bee4bfeb,1,2,1,86.66269343,1523222380,Vote,63c02c408eaa9004ac2f50b60cb8859e886854367cd247cc64981ec5a5acf7bb
d5b252eda804b248ee1518b797d0fa9ee962166f16a8d7aa3474db5cb0b907c3,1,2,1,84.81714186,1523219358,Vote,63c02c408eaa9004ac2f50b60cb8859e886854367cd247cc64981ec5a5acf7bb
5d187695a1834cbb7d870da155a6870d16d00845eab9ade21b1ab25fbd93b454,1,2,1,85.82385767,1523211329,Vote,63c02c408eaa9004ac2f50b60cb8859e886854367cd247cc64981ec5a5acf7bb
af9f11c244cef96a80ba5054ceb674c3976e8601c20c9f06e46d333d373ef5df,1,0,1,84.4524006,1523191297,Revocation,63c02c408eaa9004ac2f50b60cb8859e886854367cd247cc64981ec5a5acf7bb
baa5e6ed3068bb8900a8f3183a649cae66a5cf77d5f41b60661015b9d2ecaa30,1,0,1,85.20359489,1523191297,Revocation,63c02c408eaa9004ac2f50b60cb8859e886854367cd247cc64981ec5a5acf7bb
54167a45d3ecb41e44bfe18c647de672d98c3fbf8296bb778ba94d9e0f1010d6,-1,0,1,83.68882573,1523187404,Regular,a61b66f126d309fcad94f94f12ac65cae4bcbc24dd3b856e6dec307b00da3c56
a3faa6fb188a15ba22efbf7626ee2104e6c5bb07397c33295dcccad9505d58fc,-1,0,1,88.93108962,1523177486,Regular,350290b6f490f5818317f64fb13927e414046e146a78ef37164b78dfdd72962b
cd62398efc5543b24353309708fd152dc06e20fb2e7064adaa168225d8d5eaa8,1,0,1,76.09721434,1523165990,Revocation,63c02c408eaa9004ac2f50b60cb8859e886854367cd247cc64981ec5a5acf7bb
dd6d80a94cc475c4ab2ce9797204b5646dc4c3b1ce30a2e06d51b03f399f2dd5,-1,0,1,87.72748634,1523163883,Regular,c7716a53698994e91e6ac708c43a0c1176a47a127f338cf8d2e199526717ba2e
1c4216d98b76e84db58e6cdb4d7e3496a825f1529aa26e5b4e5cb93c96b33642,-1,1,1,85.27887663,1523125984,Regular,4c260493a9c93b5726ccf3fb69170ca85754a2f88349a96807d061b0dfa14945
4b0a98190dce6fb45db177aca4eb9211da48cd4b33a9f32bac447659fb612c28,-1,1,1,85.25668754,1523123392,Regular,d233832961b726558cdc063c56f045e389a195ac41b4f21346b6555c2697d6c5
350290b6f490f5818317f64fb13927e414046e146a78ef37164b78dfdd72962b,1,2,1,88.93108962,1523114443,Vote,a3faa6fb188a15ba22efbf7626ee2104e6c5bb07397c33295dcccad9505d58fc
d933cbbf3edf0f14191e6721a24ba87afec25fce9b760d46c9cbf72e655ada26,-1,1,1,82.00367403,1523113864,Regular,ca54926d94f6d97238225ac9327c7af7aa7bac4fd5cd97ab168a9a0637b195b8
d933cbbf3edf0f14191e6721a24ba87afec25fce9b760d46c9cbf72e655ada26,-1,0,1,86.94048866,1523113864,Regular,c9f56fb8a699204556821469e2e7652992b25e50f0617dea7cfbb914f2ac8992
32a82609c76753874797ece22e98c4818bb397b865b804ae47a1d69a1694f2ba,-1,0,1,88.30700987,1523110614,Regular,71bff9a74ee510a85fc47c00f637f94fb40dd0ef2e81761bb79df9e6c3ca5881
a61b66f126d309fcad94f94f12ac65cae4bcbc24dd3b856e6dec307b00da3c56,1,2,1,83.68882573,1523105479,Vote,54167a45d3ecb41e44bfe18c647de672d98c3fbf8296bb778ba94d9e0f1010d6
c7716a53698994e91e6ac708c43a0c1176a47a127f338cf8d2e199526717ba2e,1,2,1,87.72748634,1523099027,Vote,dd6d80a94cc475c4ab2ce9797204b5646dc4c3b1ce30a2e06d51b03f399f2dd5
e3830c8a092a058676d714d6d6edfafae2bef6a6f28e40a06401c9bcdf7039c9,-1,0,1,85.61800535,1523068173,Regular,20ed17fa1c408d110790b1c1ce921cb60095b0bae6501f07b7886db43291ea00
4c260493a9c93b5726ccf3fb69170ca85754a2f88349a96807d061b0dfa14945,1,2,1,85.27887663,1523047746,Vote,1c4216d98b76e84db58e6cdb4d7e3496a825f1529aa26e5b4e5cb93c96b33642
d233832961b726558cdc063c56f045e389a195ac41b4f21346b6555c2697d6c5,1,2,1,85.25668754,1523046305,Vote,4b0a98190dce6fb45db177aca4eb9211da48cd4b33a9f32bac447659fb612c28
ca54926d94f6d97238225ac9327c7af7aa7bac4fd5cd97ab168a9a0637b195b8,1,2,1,82.00367403,1523029347,Vote,d933cbbf3edf0f14191e6721a24ba87afec25fce9b760d46c9cbf72e655ada26
71bff9a74ee510a85fc47c00f637f94fb40dd0ef2e81761bb79df9e6c3ca5881,1,2,1,88.30700987,1523010550,Vote,32a82609c76753874797ece22e98c4818bb397b865b804ae47a1d69a1694f2ba
c9f56fb8a699204556821469e2e7652992b25e50f0617dea7cfbb914f2ac8992,1,2,1,86.94048866,1523005055,Vote,d933cbbf3edf0f14191e6721a24ba87afec25fce9b760d46c9cbf72e655ada26
18de454c8c0fae37dd1daf29881a6d8c17e3d467108e853b84aa9831da862b91,-1,0,1,89.3637483,1522977387,Regular,55ea02b7cb3a1f719d3c3b84b251d5bdb67035bd3eebd058147705773424e974
170c741b07ce138599d700855615c977947e06e51150ead629db028d918a4b79,-1,1,1,85.11055718,1522975736,Regular,632c900009717ed107ded00f9e185e2c917c84bd56a476dae65c09ca6c91e229
