tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,130,1,0.10062532,1596355533,Regular,081c0b5f6f3be8eee044e608bb7d6a034407d512371dd7c877094500ee041ef1
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,131,1,0.09808544,1596355533,Regular,100b6ea2992fd2f9f9762bbdb28a8e86f4e0c828dc70cd563e11449e9ccb453c
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,132,1,0.09837588,1596355533,Regular,a5662cd87fab05b7b66673c65d2412393982f746d9eb5adf5e68778e42838ecd
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,133,1,0.09812963,1596355533,Regular,5540913e9d0a8f892ff7843566bf7fb868710d99025e32522171d5eefdcb11af
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,134,1,0.0958575,1596355533,Regular,864d51b6579f6b14f4ab221562c942ab13654e58f47f08842db114a3fde92b00
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,135,1,0.1009361,1596355533,Regular,2f2d16e3b4d1c55842a19f1011c8c0707459175ec9865aa3242dcc2ec14a24b0
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,136,1,0.10125752,1596355533,Regular,beb7736fa59611a5fe0edf1c5835ad0edb9c7bfa221cb7da4b38df0e60b9b049
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,137,1,0.09854275,1596355533,Regular,6319a1bb312583d3d38157151dccd3df79b1610de7bdd211d9f9458f775dc5c0
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,138,1,0.09935741,1596355533,Regular,593fac8d56c19eda8631feb085706068d636904fa1b8601bbdad23ca8ec947ff
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,139,1,0.0952762,1596355533,Regular,861088e9f58f745e9aa5c9617b310e2349f2492558a845370ba61c4cddd7a215
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,140,1,0.09939831,1596355533,Regular,af7828ad7d379b0531a42e7e4262b076b6db1f39a5e297875606cf619f5ea0fe
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,141,1,0.10077832,1596355533,Regular,cee138c48ad913d49f017a1771635f229dcc85122e216704c1cdd3f33a12bf12
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,142,1,0.09882001,1596355533,Regular,05385a5f8719bbb597054ca5a156bc9d9c756f8fb199776fc681d19e8683173e
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,143,1,0.09801972,1596355533,Regular,fb756963f92850e23c47e7381bc1ff3281f4d990a920f0a8d88f20ee602bac60
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,144,1,0.10139029,1596355533,Regular,deaba6d9c825a37cec925777a335edf85ad49305da20e56f222d60bef0aaa2df
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,145,1,0.09870252,1596355533,Regular,ca2cb45344e777ba58c6c6bc9d19d45f8c4f8e5331a1c6b50a916bb58181f3d9
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,146,1,0.10510449,1596355533,Regular,4fef82487ec72d9828cdfe8bafd67c977770c49ffd06eec3dd6048b3b447b7d1
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,147,1,0.099983,1596355533,Regular,44892d105fb893ee01754fd8527349f49f0d474a007d942912b081b6785285e2
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,148,1,0.10022921,1596355533,Regular,dcd10339e344572ee4f572e270b8a93953cd546f6a7f1d8f1c54a8dddb55bc58
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,149,1,0.10185259,1596355533,Regular,9135334c594bdb656e3d29b11407f290b229e37e957b0bf6b7684ce90cfe7275
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,150,1,0.09803093,1596355533,Regular,838d0ff0e8ac11e1587e008511ab83f3d23fecb692d328b749df09ef7cfedb71
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,151,1,0.10004671,1596355533,Regular,d9e99bc142a06cc7191da1e63d636a078b8a3b55a200958628fd5461bb927d6b
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,152,1,0.09825986,1596355533,Regular,5cd394d03887b4e366585dd0fd2a0e450f00e9ac52bb39a9f8858a291de096d4
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,153,1,0.09913706,1596355533,Regular,26980ed74176df75d0f9d9e02c0e4fc7f5edf5ca0de4ba78dedca0469d68e85a
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,154,1,0.09885269,1596355533,Regular,2b44740b25370c1d895466b8448b8e9912982f95f23ec86985aaa1abb9bb8efd
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,155,1,0.09904826,1596355533,Regular,02273fe97216071e657ce698fb5297e240393f418c8aab914884f04253ef4a17
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,156,1,0.09867287,1596355533,Regular,36c8849f4634f2a9553e40f75c631b1657a54426889c7bd6bfcb6ffb258032f5
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,157,1,0.09912948,1596355533,Regular,afcc45cee68bd309f26fcbc38a21851d8090deeaf3f5742f1f9d72158c3569c4
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,158,1,0.1012624,1596355533,Regular,945c98fde83ab3ae2caec4151c178fd2897708e8bfb1b2e4663688e62739a952
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,159,1,0.09826234,1596355533,Regular,413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,160,1,0.10113769,1596355533,Regular,0cf9fb39389f1a3b15e01ab0323809aa378376b4ffd8e58d8c048c35bc52206c
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,161,1,0.09823265,1596355533,Regular,90d94c8128f2e73a515b839ecab7c35a5cb03b040c173f7b88bfee994102d651
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,162,1,0.10355052,1596355533,Regular,4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,163,1,0.10088563,1596355533,Regular,d2e4e2a5ac218e55d90c00ded9e06f57a65646b8aa94e6701d8f7015e88de555
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,164,1,0.09933587,1596355533,Regular,71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,165,1,0.09995671,1596355533,Regular,905877ed2ee0bbfdc0b6f76595fed1a85126149d338bb13fc9553005a546db93
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,166,1,0.1013367,1596355533,Regular,119d1f1d835aa3978cd0212803635f1ff30e94ed30ca7230ef38f7dd7d210916
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,167,1,0.102012,1596355533,Regular,cdddac59c83d98a259afdb0840ec1686b1be485f3626e22893249ac97107f84b
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,168,1,0.1000249,1596355533,Regular,a5ec13997a6a77207552d3b583dccf0f8c44384aa0311a0815710bb28ed5b9f5
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,169,1,0.10134828,1596355533,Regular,ff27cfeb06709367cd08c5dc91dcf2ed672f8c697da20c7b7a1257a7bef12b9a
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,170,1,0.0997935,1596355533,Regular,62b491bb885682d968d5ebf431774fcf75a0e258c2dc9de90957319a2ffc02ed
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,171,1,0.10156771,1596355533,Regular,d532bb1108d67decb5b81bffc8b734636487691f319d7f55a6f606fae082f362
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,172,1,0.09943663,1596355533,Regular,69af8f8c58770d4581884293e0fc5ec383a4ca53fedae8b29cabf9fb34724a02
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,173,1,0.103647,1596355533,Regular,de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,174,1,0.09930885,1596355533,Regular,bdd8854be2e896a1613db8a578853f1e753ed02a064169e11386b96ddfd2f5e5
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,175,1,0.10004582,1596355533,Regular,5d67d930831ee0aeb980c73001b78016eafe23c59c2ade907e71daa442b0c331
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,176,1,0.09990719,1596355533,Regular,f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,177,1,0.10445283,1596355533,Regular,3f795a78fa08764e3f7216393cabd75585676aa1af85506b71d6eb771278dfd4
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,178,1,0.10019976,1596355533,Regular,c06a36beab3068061114a8d48ae7d38ab0c0def4d8ab1100274ebcfef876b3a1
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,179,1,0.09959393,1596355533,Regular,52be9ef6db8166ba23f68f7e3b63e8e9870edb6f17c2b6349e22a4e23a87db81
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,180,1,0.10006483,1596355533,Regular,0f3167a6694743925453c1bef9ab8373d3e60b4d3240a17d5caf63db1dcd0024
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,181,1,0.09845222,1596355533,Regular,13c2fb47f0297f4b467f18960c29d8fae1effd730a5a7914a91672c93b84b515
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,182,1,0.09990459,1596355533,Regular,812e0d896e173cde7248dbccbe0ec20592dd2dbb92d2d899c56bd5b3c292d966
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,183,1,0.09867047,1596355533,Regular,b61b25eb907d414fbd015d016acba4b0a2b1124905376da6ee27c6a4014197bf
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,184,1,0.09848279,1596355533,Regular,d4dfcda274f0306e49103a08753ce3515f7885a1af6efd806dc7a4a71e4602d7
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,185,1,0.09885194,1596355533,Regular,bf9fceb541664d5e6b4e75265d0ccec350bcb3c040592488ded6380e8666a6a5
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,186,1,0.0992284,1596355533,Regular,a058903ee81e4d7670f7de5d91f1945b8a099d2b182b77ae21f6a589a0edb325
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,187,1,0.10327875,1596355533,Regular,8d95071b7738b5cdde1b5b19b56f0f7468c3b8b3fd7ea014b5136ddc95a0c80d
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,188,1,0.09910454,1596355533,Regular,e8dba9311a74b304b0a394e4bfa33708d905d16a19f33673419b9f63b848b646
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,189,1,0.10104821,1596355533,Regular,d56ef9c49cb5b21ac464a7705db92f7cdc696cfe22aa6c94f5dbbcda7cc4a963
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,190,1,0.1002105,1596355533,Regular,e374bdd62b375ad3dc03c3d222684579bbad112245bec94b92ee6ee947057413
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,191,1,0.10095345,1596355533,Regular,ec7da5605f947248c392cbd81c4a6aba62c45185b64023cc40145f05644e2c6a
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,192,1,0.10213539,1596355533,Regular,ea23fa3196faaa9aa523f30ca198339dc86941cf49442560eff22bcbf5d88df9
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,193,1,0.10099272,1596355533,Regular,dc5d42d19f47c9bed5c7c649ae8c77fc3e6a1dc3b2eadc71b74439e97962c206
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,194,1,0.09864735,1596355533,Regular,c5a90e9b07f0e31f8d848fcb45732de707e26e5412a63fafe78b3bd862fec254
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,195,1,0.09837422,1596355533,Regular,24b895946b4d3001ec2b038ed39f34ef4035cf7233498fcc9dfaed5997f5c0b6
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,196,1,0.09943333,1596355533,Regular,d6f948499a7578093b5af5594b12c8aaa0c4af080fc05c7c218ee57fa518d9a3
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,197,1,0.09907806,1596355533,Regular,5182758e210e10c06e79eb9409e4dbe1b396d819f10b65049f9e01bfe6a45329
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,198,1,0.10073914,1596355533,Regular,f157172dc6f002e4465797eada2031e90cd10f2814e6c5cf6783f39d6f9bc9f1
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,199,1,0.09864276,1596355533,Regular,0a801c8d457989d753d1393128eeddd2c25c3bbbb682efcf4f1288af36c35b81
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,200,1,0.10029973,1596355533,Regular,75affa0b7cf5548e60aa5a958942bb4d30c82a1bccafa0cc1aa83115cca8d8fb
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,201,1,0.09863596,1596355533,Regular,ed0292eff0aa2fe758b75cb25e84b0158378d3e0a419bda17b4cb9ac40e58814
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,202,1,0.09878811,1596355533,Regular,8a17b21a2e51e26d3014ca227f23d6d1952b6155082fd6ecfdfe28c4d7700675
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,203,1,0.09976526,1596355533,Regular,db411c8fc3dfd8e248f38656d17ffa008aef3d75e84cc6595703313b8b96f87d
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,204,1,0.10498743,1596355533,Regular,64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,205,1,0.09553883,1596355533,Regular,527e3822795e8bcd50ba984f2d5bd9129489d02e900af96e73d68138f55173fe
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,206,1,0.09993041,1596355533,Regular,30e7ea73c739f84fa020e3c5e1fe758abccd01c3d42edaedf5eccbe44f5bab19
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,207,1,0.09862734,1596355533,Regular,f669f9426c7f22c1bb4a325199dec3f096c0a4cff9151d90fc33e5b0e8ef04cd
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,208,1,0.09981794,1596355533,Regular,82cfd816cfaf827f4f4f78946a063ecd41eb64e9edb8b4800b13b6443e6a0b48
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,209,1,0.10071007,1596355533,Regular,909e46f27142b004890087fa1c5ed27a41d720dfa4bf06a152469b354d65045a
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,210,1,0.09586903,1596355533,Regular,982dfd1dafd4a60c83052058230acf7b89d1be656dad2b225e026fd0e20f903a
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,211,1,0.10091273,1596355533,Regular,565a328d4bb6d87e26caa911564c09d02b4eaf787026022337d1a29b682ee254
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,212,1,0.10167154,1596355533,Regular,7b6cdf85e99a0707fbbb902dcfa3c86df8ad2a1a9d324da5bf3c5e136604e87d
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,213,1,0.10152869,1596355533,Regular,42ff775c0f20b32ebfaf9eae70c20691c18bae0ec07447a2917267fe1690cef2
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,214,1,0.09820253,1596355533,Regular,13c1911713601bfb2349069aca8ed456d8d5a2a1bdf9166d4368621b4b9c7cf8
c7a9dc667d5f78d088259750b9ca763b81f68798c56f207d3ee8eca7866e0f11,1,2,1,0.09809519,1527263266,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
beab3701450d75667cfd2e21779af7dd7340bf32f5edf8d70fec9ef7c0a50142,1,7,1,0.09817235,1527050818,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
bad8bec65049e3f91462b164b716e97ff9a249bf3ffc5b903dcb77252ea31a84,1,5,1,0.09804186,1526894664,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
63399b52eba375e1683af296ead27ec926ae7813913f5d74b86da93213200d13,1,2,1,0.09836246,1526772974,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
d6f948499a7578093b5af5594b12c8aaa0c4af080fc05c7c218ee57fa518d9a3,1,23,1,0.09943333,1526656930,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
f669f9426c7f22c1bb4a325199dec3f096c0a4cff9151d90fc33e5b0e8ef04cd,1,8,1,0.09862734,1526517547,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
2d352f5e842322faaa44d0e8782283a524dd6d680192e88c1ce628be05c27d6a,1,13,1,0.09953406,1526385256,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
0a801c8d457989d753d1393128eeddd2c25c3bbbb682efcf4f1288af36c35b81,1,10,1,0.09864276,1526238512,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
ccda9025d5613fec16b0bab9736f8bb1e629f392daf457a11b248f00f9a32500,1,11,1,0.0995643,1526145815,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
5182758e210e10c06e79eb9409e4dbe1b396d819f10b65049f9e01bfe6a45329,1,18,1,0.09907806,1525982982,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
24b895946b4d3001ec2b038ed39f34ef4035cf7233498fcc9dfaed5997f5c0b6,1,3,1,0.09837422,1525897314,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
02273fe97216071e657ce698fb5297e240393f418c8aab914884f04253ef4a17,1,11,1,0.09904826,1525810826,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
0a7a3c223c18bdc063d0d3cdca627f4f955eeba50e320800be363c0af4a74b27,1,6,1,0.09809609,1525723105,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
f7798bdcece3dcac94c256d19355e109a4782f3c0b17541e1299890be0e18383,1,9,1,0.09847875,1525655086,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
806c3d1abe52f49ca9777eb8684ceb7db5b79d472675f23d561af5a62a6b5640,1,19,1,0.09811161,1525586501,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
be5d3eb308e90e6e268bcd4c432fe7504dd765d9d8460d80543b03ab13a27b01,1,12,1,0.098682,1525508146,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
bf9fceb541664d5e6b4e75265d0ccec350bcb3c040592488ded6380e8666a6a5,1,11,1,0.09885194,1524972943,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
f63b583365448d8d0136042a3978a6c166b48f06d101c547c1777692e4c276e5,1,2,1,0.0986482,1524912003,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
05385a5f8719bbb597054ca5a156bc9d9c756f8fb199776fc681d19e8683173e,1,0,1,0.09882001,1524860240,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
62b491bb885682d968d5ebf431774fcf75a0e258c2dc9de90957319a2ffc02ed,1,26,1,0.0997935,1524821846,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
3bf5a8a87015498d5a012bb333400baeb1276432d96ac5288ba10b45d148b35a,1,2,1,0.09810031,1524770332,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
1a4d6e7cc0ae66fb98d0acaae84df55fdb1938f637072d274da0d1d7537acb8b,1,12,1,0.09953074,1524689953,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
028bd190878c04577b3cb8da47085a93cb5c129ca0eed198435c594e7ad657af,1,2,1,0.10052841,1524629736,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
26980ed74176df75d0f9d9e02c0e4fc7f5edf5ca0de4ba78dedca0469d68e85a,1,33,1,0.09913706,1524390239,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
6dc5559032369813b4dc687b8548eee3caaf071d83673d62685063dfa4f29f7a,1,19,1,0.0992924,1524345085,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
13c1911713601bfb2349069aca8ed456d8d5a2a1bdf9166d4368621b4b9c7cf8,1,4,1,0.09820253,1524304607,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
52be9ef6db8166ba23f68f7e3b63e8e9870edb6f17c2b6349e22a4e23a87db81,1,13,1,0.09959393,1524255837,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
3c9c07c30b1ead8482ba8882acf64a1f74f549bd10f39100c0a21389ac1531f0,1,8,1,0.09828135,1524218522,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
03249f8cbcb5fdfd821f6025f63927a3a51b8b859defca587dc3971455b46418,1,9,1,0.09882286,1524177350,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
b304d59598a63b3ad190574c771e81d4e8cc8c5cfb5833b45d970c9933ea59af,1,11,1,0.09925611,1524141785,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
058d4efe7fba922fd298f6f134f84ba6875c5938857bb1c3dfa54ec09297f626,1,8,1,0.09933625,1524099762,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
e44d2da069d99ee859405ea5f534b20884046d0c2d48efd7054d61e3a572cc90,1,21,1,0.10083113,1524055470,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
fefc23f6abd54d1e0206300dfc8ae223291294815f0d2a67b88889caafed44f0,1,13,1,0.09961823,1523994312,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
658c23acfac4d34e5c6c0a0a7291d8bd3b889d410cd0191c9add87063f860392,1,2,1,0.09998539,1523942184,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
593fac8d56c19eda8631feb085706068d636904fa1b8601bbdad23ca8ec947ff,1,3,1,0.09935741,1523888788,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
52c83b1ff17d45d1b08d103c42ec8b4b0a7d6db5aa2ddc32bad42d991eb05801,1,1,1,0.09893968,1523801506,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
77eeb8c2601083b678e2596a3830c7bdfe613529382723d15fc1780394557b4e,1,20,1,0.10194244,1523742419,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
3c4ca17b9ebdbf7df997fbbe7e25f125d869618828529d88fc2b4d8e401eb752,1,9,1,0.09859549,1523691467,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
82cfd816cfaf827f4f4f78946a063ecd41eb64e9edb8b4800b13b6443e6a0b48,1,4,1,0.09981794,1523637431,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
ca2cb45344e777ba58c6c6bc9d19d45f8c4f8e5331a1c6b50a916bb58181f3d9,1,0,1,0.09870252,1523605643,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
1661953bf1a54051399dec6dbdb7f856a42802ab3b5519390aaa5a9b5b5b1b36,1,3,1,0.09818823,1523556615,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
45f045208abd46df91bfb125c9c2efc4c0d5554dfe69b78363bc2c57315a208e,1,8,1,0.09945512,1523506989,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
5c24e30f03f9aa7d865549d3be497720e22d8203761a078dc9ab34c2c985ccf1,1,8,1,0.09840392,1523294203,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
d57d502c1ff9e4b2489866ec608296528c01ca50b1947fbc28f264fcd74bb8d0,1,4,1,0.09832604,1523255447,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
98ac9a60627f0d7c3b32766d5ef32d8f709d9b8d660603fe59143ba6ede5bed3,1,3,1,0.09872298,1523217223,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
41b14b0a7d7bbdcc8d374cd54bed93064ce71ac61d73baf6cd1b6453c155e7e9,1,5,1,0.10143836,1523184292,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
30e7ea73c739f84fa020e3c5e1fe758abccd01c3d42edaedf5eccbe44f5bab19,1,4,1,0.09993041,1523152231,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
