tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b310c412867df52be455c892a1293fbe35dafc26b112bbe27c152f5f59a51977,-1,11,1,307.30532358,1598413015,Regular,fb6f63a2f1c884f850d4f1db8c2ef615ed85ac6d0bc6789a9b6b5dfcd89673fd
fb6f63a2f1c884f850d4f1db8c2ef615ed85ac6d0bc6789a9b6b5dfcd89673fd,1,0,1,307.30532358,1598337942,Regular,b310c412867df52be455c892a1293fbe35dafc26b112bbe27c152f5f59a51977
82c1d2ddc1f3012a0618b82998c3025e34bd2c216d3964e104acc6905495d598,-1,9,1,81.67426398,1598183593,Regular,eae9199d58583f092e24d830aacb1c13f498476d4d3761c087ad522a80069b5e
a75a165599705124e472da2a0f49780fd74ddc1c497b7ca0f2f8997299790609,-1,7,1,30.33453241,1598175902,Regular,25254f993c77fcb8df51c2c7fd16f06662b4f3f0e47f851e5d849134d7cf0bdd
a75a165599705124e472da2a0f49780fd74ddc1c497b7ca0f2f8997299790609,-1,9,1,93.21231243,1598175902,Regular,c2283558ff247e8c6702543f017edbec6a1b321ea7dcd5bd7d18be47b71b0541
eae9199d58583f092e24d830aacb1c13f498476d4d3761c087ad522a80069b5e,1,0,1,81.67426398,1598119836,Regular,82c1d2ddc1f3012a0618b82998c3025e34bd2c216d3964e104acc6905495d598
c2283558ff247e8c6702543f017edbec6a1b321ea7dcd5bd7d18be47b71b0541,1,0,1,93.21231243,1598112579,Regular,a75a165599705124e472da2a0f49780fd74ddc1c497b7ca0f2f8997299790609
25254f993c77fcb8df51c2c7fd16f06662b4f3f0e47f851e5d849134d7cf0bdd,1,1,1,30.33453241,1598109432,Regular,a75a165599705124e472da2a0f49780fd74ddc1c497b7ca0f2f8997299790609
e9176537770ee3f0399424fe0f084abc7f80d1134c5fbf7b2fbb48b030d798ab,1,0,1,105.92816946,1597657907,Regular,b32ae46dabded1337dbd7229b00f9d82b48504cab5f7a198de44e2855b1021ef
c75b17325e9a2141cf692b8efc0c334683676ae100efa28dcdc8497017e22da2,-1,0,1,144.97974697,1597656243,Regular,3b6bcb8dad5da7c54dd3432564cb379f5136605f70e2d6bc746cec3a64b4bd9f
3b6bcb8dad5da7c54dd3432564cb379f5136605f70e2d6bc746cec3a64b4bd9f,1,0,1,144.97974697,1597523890,Regular,c75b17325e9a2141cf692b8efc0c334683676ae100efa28dcdc8497017e22da2
801afdc956415af5ba6e9ef2632483e89e9d66be4f723d530d2dccbc7d1fcd7f,1,0,1,126.23,1597394600,Regular,09929e419d5b440bc7d202208909ed9a690b67c9705000f1bcbc9549b61fdff0
309335b93ecd0803b4851061642732f25fbd7564c0b0c1e15ee23332ea2ce6c8,1,0,1,110.90587618,1597392624,Regular,ab2db61cecfe7c088b35f5425bac568ca64a82e1d96b354610399c4cb255bb50
1a21ce86cf19c0b4beea96370e3f599550cce0ec186ab9e8ed19e61b02ee28f6,1,0,1,130.52823581,1596773496,Regular,2701d4e82d4024d9c8eda3956068a129ea6881fe10091fe9d7966bc408f3161e
d5a90d3b8fc3743c16fe8d7046fe44c43e67b47b31509fceb31b73da2a518013,-1,0,1,166.40403222,1596768349,Regular,acece4f9a7a6342a6871cb18fb198d76b3fac0732487e7251b78dc50be2dc0f8
02ef7c301109d00e0cd7ff9d4572f2634d9a7244e47c924d9f8dbcf7f646b093,-1,0,1,481.7548074,1596557195,Regular,7d178db68633217098bf2616c917a5759683e62caa24c30033fc42b8029dedc3
7d178db68633217098bf2616c917a5759683e62caa24c30033fc42b8029dedc3,1,1,1,481.7548074,1596439086,Regular,02ef7c301109d00e0cd7ff9d4572f2634d9a7244e47c924d9f8dbcf7f646b093
acece4f9a7a6342a6871cb18fb198d76b3fac0732487e7251b78dc50be2dc0f8,1,0,1,166.40403222,1595884308,Regular,d5a90d3b8fc3743c16fe8d7046fe44c43e67b47b31509fceb31b73da2a518013
f4f28a55e7a1fa8ad8169e89bd5e40e28a9737ef233e7f56315286b003ebf336,-1,0,1,14014.2624262,1595579865,Regular,57efb42cfd61452e42838af875bee9f82e3efda103e7ad17f751c413efad2c35
57efb42cfd61452e42838af875bee9f82e3efda103e7ad17f751c413efad2c35,1,1,1,14014.2624262,1595486176,Regular,f4f28a55e7a1fa8ad8169e89bd5e40e28a9737ef233e7f56315286b003ebf336
d5aadd074772472a9c8ee0d697e69ad2baa55af0632bcd7044b00a42f9507872,-1,0,1,1147.5076,1595324037,Regular,2137769c5329cb5236c24525d531ab63ba960982f8d2ddb982ef42c9001850cd
2137769c5329cb5236c24525d531ab63ba960982f8d2ddb982ef42c9001850cd,1,0,1,1147.5076,1595236842,Regular,d5aadd074772472a9c8ee0d697e69ad2baa55af0632bcd7044b00a42f9507872
901023ae60f067c39838152faf3aa82ba3f9f97e66f42c1e14d1f35a232d0eba,-1,0,1,523.7769646,1594972220,Regular,a2ccdc7509766f5133adb0642247c5ebd6e94453f9cd4ccfcfe3967ad858259b
a2ccdc7509766f5133adb0642247c5ebd6e94453f9cd4ccfcfe3967ad858259b,1,0,1,523.7769646,1594369561,Regular,901023ae60f067c39838152faf3aa82ba3f9f97e66f42c1e14d1f35a232d0eba
0df0c1364acde76c6e6f62516235de8af6ee7a8337ad8c9e5642beccf0be0192,-1,1,1,234.9610966,1594357932,Regular,3bee65038eee1927c6dfff5a6422b93ea9cfb298afe421c735a6a15906b2b5e0
f8e8485b4a9ae8f76f29e84801e65c15cc85d3980930cd57d27f45841062c30c,-1,2,1,267.77983983,1594345811,Regular,04846ab2bc2c59392ecdc41bc03d3bfcefb17fb24858a453aab5ed20a5568efd
b16534e4789accc35c505df16aa1bf0168ead54c81f6da1be2f6c14b19081a57,-1,0,1,10867.13626234,1594277076,Regular,5ec5c10388a7769a4669c4b0fbaec44082477aefb6e0b78171e528110e66dda7
5ec5c10388a7769a4669c4b0fbaec44082477aefb6e0b78171e528110e66dda7,1,0,1,10867.13626234,1594200325,Regular,b16534e4789accc35c505df16aa1bf0168ead54c81f6da1be2f6c14b19081a57
ece841b4dcfaf4c121b0144749672ead735f7f33d2cd62f88274430ea86a6898,-1,0,1,1117.59033682,1593932103,Regular,3c69d3421e41383fa8a5fa006b07b2c08edaf018aadb7c136a5af0bbc175b9da
37d4e95abddec130bc3abb2403d785c5fe0254678713fa592403e021d7fdc223,-1,0,1,4574.39900664,1593918039,Regular,987698651bc63615436733522cc6dee1a2762fc4e35cfa987dd13c5509a93047
987698651bc63615436733522cc6dee1a2762fc4e35cfa987dd13c5509a93047,1,0,1,4574.39900664,1593820361,Regular,37d4e95abddec130bc3abb2403d785c5fe0254678713fa592403e021d7fdc223
8c50358029ee0da7d0199abcf86caa40fca065f98d2db95d17e6688bce12ccff,-1,0,1,1074.97,1593770833,Regular,114fed8575553cd8c4e19c0b9c1e0465a51d203c7010fa1ff544f60750099de2
3c69d3421e41383fa8a5fa006b07b2c08edaf018aadb7c136a5af0bbc175b9da,1,0,1,1117.59033682,1593769757,Regular,ece841b4dcfaf4c121b0144749672ead735f7f33d2cd62f88274430ea86a6898
114fed8575553cd8c4e19c0b9c1e0465a51d203c7010fa1ff544f60750099de2,1,0,1,1074.97,1593506140,Regular,8c50358029ee0da7d0199abcf86caa40fca065f98d2db95d17e6688bce12ccff
04846ab2bc2c59392ecdc41bc03d3bfcefb17fb24858a453aab5ed20a5568efd,1,0,1,267.77983983,1592559596,Regular,f8e8485b4a9ae8f76f29e84801e65c15cc85d3980930cd57d27f45841062c30c
3bee65038eee1927c6dfff5a6422b93ea9cfb298afe421c735a6a15906b2b5e0,1,0,1,234.9610966,1592013135,Regular,0df0c1364acde76c6e6f62516235de8af6ee7a8337ad8c9e5642beccf0be0192
bf8d64028834293b8d5c09c658b2798c3c710dc42446d56cfc58417a43640214,-1,0,1,235.6763623,1591333813,Regular,b3b49e153cabca82c2578afd283cadd1bf972ede81ce86660a857ee80527cd61
b3b49e153cabca82c2578afd283cadd1bf972ede81ce86660a857ee80527cd61,1,0,1,235.6763623,1591239652,Regular,bf8d64028834293b8d5c09c658b2798c3c710dc42446d56cfc58417a43640214
f0707ba9c3425e51dcc1471e961bed51bae64d842ac7328d34d798d403dbfd7f,1,0,1,109.65615742,1590882343,Regular,cb1719a1ca5f826adf9302256c5c29a91d34e4e79019e050bacc2911e84f248a
37d9e4daaf1f5d40ed7477a5ede224216e834c8681df2ec1a550cc3b6e42fc5c,-1,6,1,90.57095638,1590398071,Regular,3988bf9494563fef0c45bb02b37d0c6ae54360c87640a91a16b2d5bf411768f8
3988bf9494563fef0c45bb02b37d0c6ae54360c87640a91a16b2d5bf411768f8,1,0,1,90.57095638,1590324944,Regular,37d9e4daaf1f5d40ed7477a5ede224216e834c8681df2ec1a550cc3b6e42fc5c
374cb83499a2faece664141683890e0f0127ca1041e687588eec965b4bc7d4f3,-1,2,1,163.42660726,1589016478,Regular,71fa9b9b0ed9fcd879c005134f17700ea84e9bf2c34a70f9b18956d24a337fca
5efd863582c0f7e0152892c1288bf6479d33c255dbf74dff8a5a7bf9ab2aaee2,-1,7,1,7.87686374,1588885960,Regular,7a2b8458edaa698aea1cbe5effaccb5f87d085ff48799d133ad577a4e5efe27c
7a2b8458edaa698aea1cbe5effaccb5f87d085ff48799d133ad577a4e5efe27c,1,0,1,7.87686374,1588803891,Regular,5efd863582c0f7e0152892c1288bf6479d33c255dbf74dff8a5a7bf9ab2aaee2
bd8e2fb2ce11e8791e9229ca60613c914f027a1cbf816df7fdb4e0c98bddce9a,-1,0,1,168.90510257,1588647957,Regular,cafcf847b3f85edbf3541168743dda1d2987e2972bb086097c5b0b7d5dafcffa
71fa9b9b0ed9fcd879c005134f17700ea84e9bf2c34a70f9b18956d24a337fca,1,1,1,163.42660726,1588049102,Regular,374cb83499a2faece664141683890e0f0127ca1041e687588eec965b4bc7d4f3
11c4e769a71aae7441c52de8939065075bd33393b347fc15c54610a5247db518,-1,3,1,48.43746542,1587853269,Regular,b38f7a8ea95e4bdaa91376b731a54790fe1accae49668152fa15007ab8a47633
b38f7a8ea95e4bdaa91376b731a54790fe1accae49668152fa15007ab8a47633,1,0,1,48.43746542,1587778026,Regular,11c4e769a71aae7441c52de8939065075bd33393b347fc15c54610a5247db518
2518d6ab3c6f8f7b7cacadd2ad2c8e3518e7b16b26e0b24ae0164d5cb119ea39,1,1,1,107.48771743,1587736582,Regular,8aa429dbb1b68a94e3075e82c438441298895905bcd90354e003d9cba2678ec5
1bf82a4b61775d4dea7f521e89a165d73d16182367b16ffbe25c3e38b75a32bc,-1,0,1,291.7537254,1587706845,Regular,4383f0997427ec1b0e3799d7d656b71a123a6ca05b02b34b37aa3e9748567ff8
4383f0997427ec1b0e3799d7d656b71a123a6ca05b02b34b37aa3e9748567ff8,1,0,1,291.7537254,1587417077,Regular,1bf82a4b61775d4dea7f521e89a165d73d16182367b16ffbe25c3e38b75a32bc
71e2cc2b1c4e1b809e924c2744d8354a3d15c92a4f27cb526b2ae57c429a35b1,-1,0,1,1325.3449251,1587136024,Regular,d7e6663c2f9004980bba05a994a41986c25867659b762963dbccb0ae062529c4
f151c6794d45b693d94454c8e7c953a7a44c5691c1baf0adf64598f9b336bb19,-1,0,1,306.49,1587042331,Regular,402dd7fdbfb9efa150e47d01df3c022db5d4d4ac775e217082ed5e9ca25c8092
d7e6663c2f9004980bba05a994a41986c25867659b762963dbccb0ae062529c4,1,0,1,1325.3449251,1587029326,Regular,71e2cc2b1c4e1b809e924c2744d8354a3d15c92a4f27cb526b2ae57c429a35b1
402dd7fdbfb9efa150e47d01df3c022db5d4d4ac775e217082ed5e9ca25c8092,1,1,1,306.49,1586786594,Regular,f151c6794d45b693d94454c8e7c953a7a44c5691c1baf0adf64598f9b336bb19
7eb7ba42cd8e22e51b1b70e0e339eeed71762f44917a4ee99f6ba1a8f416f926,-1,0,1,376.99,1586707422,Regular,324731b3f99acf17ae2a9159b4c17b8fbbc94e6f320c2c41efe7e1c1a21cd75b
324731b3f99acf17ae2a9159b4c17b8fbbc94e6f320c2c41efe7e1c1a21cd75b,1,0,1,376.99,1586274026,Regular,7eb7ba42cd8e22e51b1b70e0e339eeed71762f44917a4ee99f6ba1a8f416f926
fb9d5eddaf58c9f0067748989d27bed38dc44b86d41f7a2a58528eef18f706fc,-1,0,1,263.43648582,1585896645,Regular,07a9948d32ad4e765068db79fadf3472cf2dc8d5daf9d2e6da91a6410ffc6ee2
0785ea07d41bc7fe8161d2d4aca77a02aacc73379b8bc1094b4d4782252ff821,-1,0,1,714.98,1585178832,Regular,d4874b123c720fb957b979d9347264aeb20db7dcf6ffaeaf9e8e6aee5d016bfb
d4874b123c720fb957b979d9347264aeb20db7dcf6ffaeaf9e8e6aee5d016bfb,1,1,1,714.98,1585072545,Regular,0785ea07d41bc7fe8161d2d4aca77a02aacc73379b8bc1094b4d4782252ff821
07a9948d32ad4e765068db79fadf3472cf2dc8d5daf9d2e6da91a6410ffc6ee2,1,0,1,263.43648582,1584942841,Regular,fb9d5eddaf58c9f0067748989d27bed38dc44b86d41f7a2a58528eef18f706fc
6d808da3a1207add83f7ed105e6c9482572784c1aabe422b224048f455a1537d,-1,0,1,176.351,1584890856,Regular,cf699d8f2e68d9705a9ee34ae19e07384ea05a43f92a34ba63cfde6882fabab5
55230df690d9374ee9d2a69e382dbdc423794622f6aff08ac8aad7cbb7233fab,-1,0,1,185.2999489,1584694763,Regular,62690237463dac662d77a010bbcf9477146778c79dba67335c9b8f2ecfc82396
27e51d4ecef89ad6ab6f9f04edd5040ed0ac62a8edac918cd2de5c95444b26b5,-1,0,1,233.0818326,1584657126,Regular,5a05f6a4cbdfeb6fb94e760e134de6ecf996c264f0e9bde77b3fe0101519f959
52dc0e3f5227d907614210cbce278597e3b3c8cbcd1a200ce292b4c79f81d57d,-1,0,1,776,1584554528,Regular,097bcafede08f5a58ea47e8ee8564014f5c38946d36db5030b9f993af9dc8ebf
5a05f6a4cbdfeb6fb94e760e134de6ecf996c264f0e9bde77b3fe0101519f959,1,0,1,233.0818326,1584479567,Regular,27e51d4ecef89ad6ab6f9f04edd5040ed0ac62a8edac918cd2de5c95444b26b5
097bcafede08f5a58ea47e8ee8564014f5c38946d36db5030b9f993af9dc8ebf,1,0,1,776,1584456211,Regular,52dc0e3f5227d907614210cbce278597e3b3c8cbcd1a200ce292b4c79f81d57d
7a6f17b7731493a1904d24df90c5ce380e3d1172231fae0bea8afc5666e7522a,-1,0,1,2243.16876819,1584267152,Regular,a3fc9409efa4591a176f3f80f60ac3d46321d8d14d9bd0b8681caf137ea4de20
a3fc9409efa4591a176f3f80f60ac3d46321d8d14d9bd0b8681caf137ea4de20,1,1,1,2243.16876819,1584197132,Regular,7a6f17b7731493a1904d24df90c5ce380e3d1172231fae0bea8afc5666e7522a
62690237463dac662d77a010bbcf9477146778c79dba67335c9b8f2ecfc82396,1,0,1,185.2999489,1584073851,Regular,55230df690d9374ee9d2a69e382dbdc423794622f6aff08ac8aad7cbb7233fab
d1c190cf2323bd8ca74e725c5c0f98cc96cc785a2d24603d3d490036ce58392c,-1,0,1,701.86647622,1583575837,Regular,b1afa8b7fe1cb82ef501b247e3977cff33be476e297caff0a2d0d79dddabb5b7
b1afa8b7fe1cb82ef501b247e3977cff33be476e297caff0a2d0d79dddabb5b7,1,0,1,701.86647622,1583472913,Regular,d1c190cf2323bd8ca74e725c5c0f98cc96cc785a2d24603d3d490036ce58392c
4f28cb8101b6700f008957bd8689bedb61d9f0972ec333c2bd5d5d50193e88bc,-1,0,1,41.3736445,1583452238,Regular,1cb8a6b75111c7c308d0f73ba8a0b1ff6f4fd8ed533ff34989fefaa5eb938ac6
1cb8a6b75111c7c308d0f73ba8a0b1ff6f4fd8ed533ff34989fefaa5eb938ac6,1,0,1,41.3736445,1583355825,Regular,4f28cb8101b6700f008957bd8689bedb61d9f0972ec333c2bd5d5d50193e88bc
458380fb6725ee02a3feed0c3a95635c92b82989da3411b30f7edcf0b642d3cf,-1,2,1,8.64985992,1582927887,Regular,885269c52c7d4df049a4513156c2623cb830f8ee2a62e3000c1e24b166efafc6
9d07293f1b5a371fb2128f3f82707e99d604a5f12576dbf76db672a7afd301e1,-1,0,1,869.4266628,1582871337,Regular,68250d58e9e85a9ae69626ee45d87af99b86273b9bce833c6b449cde4a58b9e9
885269c52c7d4df049a4513156c2623cb830f8ee2a62e3000c1e24b166efafc6,1,0,1,8.64985992,1582834797,Regular,458380fb6725ee02a3feed0c3a95635c92b82989da3411b30f7edcf0b642d3cf
68250d58e9e85a9ae69626ee45d87af99b86273b9bce833c6b449cde4a58b9e9,1,0,1,869.4266628,1582773893,Regular,9d07293f1b5a371fb2128f3f82707e99d604a5f12576dbf76db672a7afd301e1
aafa03900839f83c708fad635f84050995d0d4bb8fdecdf9e7b392d59b8e9850,-1,0,1,194.11526653,1581949156,Regular,8514bf7ebb9ecc7917da582510119f4bd488e66dc4905a51c4b0fc3c693aaf09
8514bf7ebb9ecc7917da582510119f4bd488e66dc4905a51c4b0fc3c693aaf09,1,0,1,194.11526653,1581868560,Regular,aafa03900839f83c708fad635f84050995d0d4bb8fdecdf9e7b392d59b8e9850
93e1da07ce7fcaba380b2283bf744db761c266f92658363683819b3fe81cd230,-1,1,1,331.8527594,1581818184,Regular,13bbfe79703a4970b7d248356fb853a53d194b83dd522ae38b8568f6a603a6bf
13bbfe79703a4970b7d248356fb853a53d194b83dd522ae38b8568f6a603a6bf,1,0,1,331.8527594,1581649200,Regular,93e1da07ce7fcaba380b2283bf744db761c266f92658363683819b3fe81cd230
cafcf847b3f85edbf3541168743dda1d2987e2972bb086097c5b0b7d5dafcffa,1,0,1,168.90510257,1581581339,Regular,bd8e2fb2ce11e8791e9229ca60613c914f027a1cbf816df7fdb4e0c98bddce9a
07fb02d5538625e6c13b7ebed94b172fd7ad4911cee2ad79ca0ff553ae67d4f6,-1,0,1,1011.14727597,1581491486,Regular,46da4a87695200efbf063adce4c865c8b25f864828ea4b5e147f48fb83d55aff
46da4a87695200efbf063adce4c865c8b25f864828ea4b5e147f48fb83d55aff,1,0,1,1011.14727597,1581413375,Regular,07fb02d5538625e6c13b7ebed94b172fd7ad4911cee2ad79ca0ff553ae67d4f6
ad0c355bc4ba1ead8065b533511afafddcca2a81162d3e7fb61b3ea248b5527b,-1,7,1,7.80225132,1580492776,Regular,3e71c74010098d01d9a241ef00655cc269b38cf17e33500e729c03eed848a1c1
3e71c74010098d01d9a241ef00655cc269b38cf17e33500e729c03eed848a1c1,1,0,1,7.80225132,1580414492,Regular,ad0c355bc4ba1ead8065b533511afafddcca2a81162d3e7fb61b3ea248b5527b
c38aced579bd8e15f231175c2ec0013ceab46ffdcaafede75565a6817a520ef1,-1,0,1,3707.78093856,1580086369,Regular,4adf6393d45f329e5d99ca837a2c1dad8286b9c6c4062b7fc8038ec9ecc86511
4adf6393d45f329e5d99ca837a2c1dad8286b9c6c4062b7fc8038ec9ecc86511,1,0,1,3707.78093856,1579990907,Regular,c38aced579bd8e15f231175c2ec0013ceab46ffdcaafede75565a6817a520ef1
d41cfb72a3427a3d9a3c771c823906161c653ec72321c9adeb338396ad52a975,-1,7,1,6.89172152,1579979612,Regular,7304db788706acaecd81900b3154a85aae26b2d826d23e48756db065a4ceee6c
7304db788706acaecd81900b3154a85aae26b2d826d23e48756db065a4ceee6c,1,0,1,6.89172152,1579893073,Regular,d41cfb72a3427a3d9a3c771c823906161c653ec72321c9adeb338396ad52a975
ade1e4377fa06afe2350476824d5828924facd07dbae54cd57be4642b331930a,-1,0,1,9430.22296091,1579200064,Regular,562fad42f0725156799a5ffcdd79c506398b11e647e9556adb592e5cf1937ac6
562fad42f0725156799a5ffcdd79c506398b11e647e9556adb592e5cf1937ac6,1,0,1,9430.22296091,1579125516,Regular,ade1e4377fa06afe2350476824d5828924facd07dbae54cd57be4642b331930a
cf699d8f2e68d9705a9ee34ae19e07384ea05a43f92a34ba63cfde6882fabab5,1,0,1,176.351,1579071019,Regular,6d808da3a1207add83f7ed105e6c9482572784c1aabe422b224048f455a1537d
ec6a34bbcc046900d659764b0c7f988044c6e66befe21f36c8f16e0172134e71,-1,1,1,219.04141751,1578326354,Regular,a6989c384cac8e54d2787310f77a0dd713070fd6c84b6b24e884b9016bcd80a3
2ac0c8d4e8edd1cf694f41b15ff4d0b98ec9fa2f31db0411362fb7cebe957232,-1,2,1,54.77449596,1577396901,Regular,8d88efe6a07361c4a9c7ff7def1af0e81c042c91d5ca846ccd7b5db745164c06
8d88efe6a07361c4a9c7ff7def1af0e81c042c91d5ca846ccd7b5db745164c06,1,0,1,54.77449596,1577308663,Regular,2ac0c8d4e8edd1cf694f41b15ff4d0b98ec9fa2f31db0411362fb7cebe957232
1cdb65c15430fc403e683b4b5d12fceb06f6ae47b7aec6dd4a47e0fa2812a5e5,-1,2,1,53.84413886,1577297385,Regular,cef69653b6d6482b0e9182a477ad61892b0ea8a44e8d5ea23017ab89645f71be
cef69653b6d6482b0e9182a477ad61892b0ea8a44e8d5ea23017ab89645f71be,1,0,1,53.84413886,1577196202,Regular,1cdb65c15430fc403e683b4b5d12fceb06f6ae47b7aec6dd4a47e0fa2812a5e5
984d9ca88e138f046f6ebe99c88f7e121fc5e05c14594ba859275d7f52886704,-1,0,1,8.25522366,1576961110,Regular,e1e6640f038a8dab75f2ada2933832649eaf89c2d355b00a0490b17ebd1f2dd7
e1e6640f038a8dab75f2ada2933832649eaf89c2d355b00a0490b17ebd1f2dd7,1,0,1,8.25522366,1576896933,Regular,984d9ca88e138f046f6ebe99c88f7e121fc5e05c14594ba859275d7f52886704
bcb85d9a24dc6647ea30deae2e41d1e14863f08721b910d4360c6410581b62a6,-1,1,1,240.01406009,1576472337,Regular,4e6b7352a075e8608ab2fb355a782c999e4896d50e169ef233889d8a4e73f1ae
38e25370f687c8a0868ff3a2a737ebcd456fa1e4ff6889e3f8a870577f25dd36,-1,4,1,242.12359023,1576467750,Regular,8b7a599956c352e179fb1895f608fe76bf3bea10aa49a44c9ef36a25d61686d2
af351d960732f2c3b5e972ebbf04e73eec4d4c4f870182cab140056a7154c929,-1,7,1,4.97440826,1576267598,Regular,6b45f53d2ace246a2c14c944d16531c7be7c09a5fa8c6d92032d6713b4737131
6b45f53d2ace246a2c14c944d16531c7be7c09a5fa8c6d92032d6713b4737131,1,0,1,4.97440826,1576192961,Regular,af351d960732f2c3b5e972ebbf04e73eec4d4c4f870182cab140056a7154c929
411472ed7b4e251ea9c31a7426fb9026146cd2b4113430b0ce85d452f1de6433,-1,1,1,22.98925657,1576096451,Regular,906874f13fec9f2e08818b9e1becd06278e37dc6921d6baca04709f68bdd22d5
906874f13fec9f2e08818b9e1becd06278e37dc6921d6baca04709f68bdd22d5,1,0,1,22.98925657,1576015540,Regular,411472ed7b4e251ea9c31a7426fb9026146cd2b4113430b0ce85d452f1de6433
715df10096e00640b0cac8c693483247c853fa31ade385b0f88db0ec7c196152,-1,0,1,262.77206975,1575977880,Regular,14ced85859f18fd27277e6515796e742f3740f3458ad4021202a645f07f58be1
14ced85859f18fd27277e6515796e742f3740f3458ad4021202a645f07f58be1,1,0,1,262.77206975,1575886436,Regular,715df10096e00640b0cac8c693483247c853fa31ade385b0f88db0ec7c196152
a6989c384cac8e54d2787310f77a0dd713070fd6c84b6b24e884b9016bcd80a3,1,0,1,219.04141751,1575347391,Regular,ec6a34bbcc046900d659764b0c7f988044c6e66befe21f36c8f16e0172134e71
8b7a599956c352e179fb1895f608fe76bf3bea10aa49a44c9ef36a25d61686d2,1,0,1,242.12359023,1575279864,Regular,38e25370f687c8a0868ff3a2a737ebcd456fa1e4ff6889e3f8a870577f25dd36
2770065593005eceb50840c441e4722e9962a81b4b0ce8e77eb519eaa4435f89,-1,0,1,3965.31691968,1574895119,Regular,f29068cf2178fd18dd7a1870702e8a9e81cb7b1574092c0600a2607a62817765
f29068cf2178fd18dd7a1870702e8a9e81cb7b1574092c0600a2607a62817765,1,1,1,3965.31691968,1574801480,Regular,2770065593005eceb50840c441e4722e9962a81b4b0ce8e77eb519eaa4435f89
57634835c20c0e1d7be5a71716a62c53f0b27bad310f6a3fd9f18f326730f4da,-1,0,1,7986.38729868,1574639576,Regular,058f1c3ba25e9ca410c8ab0fff34beb9aa58cf01f1d4f6e6c85f253663624397
058f1c3ba25e9ca410c8ab0fff34beb9aa58cf01f1d4f6e6c85f253663624397,1,0,1,7986.38729868,1574570764,Regular,57634835c20c0e1d7be5a71716a62c53f0b27bad310f6a3fd9f18f326730f4da
434ed131899e5704f9deffe2f242d4de06a6c5bde516db2ccb8b1fb8e9f3e0f3,-1,0,1,415.39,1574527909,Regular,7839b0221ba906a509c8799d4766e26554dd90513f87d1d1d1855519b4f1d499
7839b0221ba906a509c8799d4766e26554dd90513f87d1d1d1855519b4f1d499,1,0,1,415.39,1574407459,Regular,434ed131899e5704f9deffe2f242d4de06a6c5bde516db2ccb8b1fb8e9f3e0f3
fa8b0caba87f7c12344758f612cabf37bde0e6e3a2e762efbce3173b3360b48e,-1,9,1,26.5433992,1574361493,Regular,33ab412f16b30c88302e11aa4a2f752bd78f8220ec13cfd78f5b6c3bd987c375
33ab412f16b30c88302e11aa4a2f752bd78f8220ec13cfd78f5b6c3bd987c375,1,0,1,26.5433992,1574296317,Regular,fa8b0caba87f7c12344758f612cabf37bde0e6e3a2e762efbce3173b3360b48e
48e7ba4f3ab0bfbe58b59c4c2b2eba6c842fc696a1ec918b6dc592f2a44b532c,-1,1,1,297.4630252,1573832756,Regular,e1b0d172a6c6bcaf1a737b5b44d23d0bc04acee6be287cdb2c8e20883c1324ab
80278698ced5d610702dfb860b36fe32b6ae2397d3ee364a2eeb24a634b431f0,-1,0,1,303.46480184,1573789441,Regular,518dc8b2657824b24f799038410ca5c40bf6f6f50713aab97e20861b8acbbf9d
647dbf8ed266e7821040de21126cef0505df1a7a441bd6918bad0a2b78376eb3,-1,0,1,313.88044452,1573780776,Regular,d8da8067ddf2d6ad6da50b1ade344a9d8d28ba6446b11dc11a849f9186fb02a6
e1b0d172a6c6bcaf1a737b5b44d23d0bc04acee6be287cdb2c8e20883c1324ab,1,1,1,297.4630252,1573090016,Regular,48e7ba4f3ab0bfbe58b59c4c2b2eba6c842fc696a1ec918b6dc592f2a44b532c
518dc8b2657824b24f799038410ca5c40bf6f6f50713aab97e20861b8acbbf9d,1,0,1,303.46480184,1573089897,Regular,80278698ced5d610702dfb860b36fe32b6ae2397d3ee364a2eeb24a634b431f0
2987640d17f6ff479d654a25ebd3ccd2b3ad5390fd0995ab08e84740d634c232,-1,17,1,1000.4000913,1572701626,Regular,9d8769855363caebba58361b6c910b363c47889aa4c26a734b5e93b98c30d1f4
9d8769855363caebba58361b6c910b363c47889aa4c26a734b5e93b98c30d1f4,1,0,1,1000.4000913,1572625918,Regular,2987640d17f6ff479d654a25ebd3ccd2b3ad5390fd0995ab08e84740d634c232
163a2a8524b7ab665ff77880404e86da138fed55ffb7c4966f645c396fdc06d1,-1,0,1,847.1523684,1572349046,Regular,72ab95aace336624b5ffb7039cbbc8a688d88e7ea2bd1efba8b1cd44dcc1bf39
72ab95aace336624b5ffb7039cbbc8a688d88e7ea2bd1efba8b1cd44dcc1bf39,1,0,1,847.1523684,1572275830,Regular,163a2a8524b7ab665ff77880404e86da138fed55ffb7c4966f645c396fdc06d1
6c9127067505f5b624aca693dfd7be1d560a260a0596430daba68c5cc8231df3,-1,5,1,25.95325372,1571694005,Regular,cfcaa9d2c88db0d619a46f4ab7a9a459a6ec38be55254d51fffc7c49a8ac7f60
cfcaa9d2c88db0d619a46f4ab7a9a459a6ec38be55254d51fffc7c49a8ac7f60,1,0,1,25.95325372,1571607724,Regular,6c9127067505f5b624aca693dfd7be1d560a260a0596430daba68c5cc8231df3
