tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cc5a2adefc5e5dee6a046864aacc63974101a59c16bf46940b71e4a68a6020d,1,1,1,1131.0932896,1576864953,Regular,2209b36afa26f1399ce7bad039b3f4d82c38bec068be1a4f86fdfb71d0419001
57b92c7320381f9527dace0ceec41a0071f7098356fa1829eca5371272eddc51,-1,0,1,226.98089229,1576641213,Regular,38594ce6fcc6fe8047f3769a8f62f8efba209ae25c9da54660f71aca734a6b84
40412369566a0d0234bdb18e0905cc0360aeb6949096cbed7b8265a3f8ce832d,1,0,1,111.13,1576475900,Regular,aaea96d06cf3fc0c7f95a13247cfc21357ef3e3541ebaaabdcf1261a5216630f
38594ce6fcc6fe8047f3769a8f62f8efba209ae25c9da54660f71aca734a6b84,1,1,1,226.98089229,1576319350,Regular,57b92c7320381f9527dace0ceec41a0071f7098356fa1829eca5371272eddc51
7cc6fd66159a176c500888d09172aa1a1968f218f729d6304e93d46c099d7e4e,-1,0,1,1879.07137156,1575724837,Regular,91eb2c39b93c1ee7a772fd974e7482e6e4cda074a74eea64da8a5a83adab2f94
8c31d0a08979fa97af56f7e203f2309242cf8c940eaedb7e76a21b32734c955e,-1,7,1,47.01338531,1575653444,Regular,64a2813cc8dd11d489efa9e31ae83a3f6059df1c489d2ba369c6096367c84ca3
91eb2c39b93c1ee7a772fd974e7482e6e4cda074a74eea64da8a5a83adab2f94,1,1,1,1879.07137156,1575648950,Regular,7cc6fd66159a176c500888d09172aa1a1968f218f729d6304e93d46c099d7e4e
64a2813cc8dd11d489efa9e31ae83a3f6059df1c489d2ba369c6096367c84ca3,1,1,1,47.01338531,1575561100,Regular,8c31d0a08979fa97af56f7e203f2309242cf8c940eaedb7e76a21b32734c955e
e141ed6b4660266b4eafd8029e5863d94c2aedc3436727becd00a36d9baa982b,-1,0,1,492.62874104,1575403533,Regular,c957530245e275f6d34aaa01f8341638d1e12adc59010ca52b08e131b536c949
c957530245e275f6d34aaa01f8341638d1e12adc59010ca52b08e131b536c949,1,1,1,492.62874104,1575322401,Regular,e141ed6b4660266b4eafd8029e5863d94c2aedc3436727becd00a36d9baa982b
c957530245e275f6d34aaa01f8341638d1e12adc59010ca52b08e131b536c949,-1,0,1,527.63874104,1575322401,Regular,931129fc4d4aecc6a7996644f903673d15dac2741ec7cdbbc3d66ca0021da4cd
38ee735c452f334c5693f9b7e30b5725e588ed7b2e78e54637f1cb836375f683,-1,1,1,274.90064683,1575300883,Regular,ebe67cd19680890bd1a636d0e2c2b128068a920f78ff53d51dcc671694e4ab08
931129fc4d4aecc6a7996644f903673d15dac2741ec7cdbbc3d66ca0021da4cd,1,1,1,527.63874104,1575248290,Regular,c957530245e275f6d34aaa01f8341638d1e12adc59010ca52b08e131b536c949
e8dd5552df891f25246092ab4a13fcd5c798fbbedc8bab21532e0044efe285c1,1,0,1,122.55477785,1574568300,Regular,8e3522b216158fd89b29a04eddd28a9f03ff2d82a10be92916ae8955588c843b
2e45e7a48540dc7fff02570401426ece301218eea8d6c2c9aa14e94f784c3c53,1,0,1,185.10829513,1574324716,Regular,3a88231793a466a1130fa94d1f0b9b326e0a6861a54e9ff44743cebc3a73833e
b34acea9b5c0e5155450adcd3bcd756dd9a97186edce9f4544ca426553a3d283,-1,4,1,5.06368302,1574292464,Regular,157c03b35bcd62a89f3542c20ec91b30b2bf28306301dc3da1cb58d74121f2b6
157c03b35bcd62a89f3542c20ec91b30b2bf28306301dc3da1cb58d74121f2b6,1,0,1,5.06368302,1574194354,Regular,b34acea9b5c0e5155450adcd3bcd756dd9a97186edce9f4544ca426553a3d283
43c2e05330784067fdd5d02728e11185f1665426eb92444647552f18024fa9c2,1,0,1,140.73760224,1574176259,Regular,b310c412867df52be455c892a1293fbe35dafc26b112bbe27c152f5f59a51977
5221140c9228806933b12dce335d96d66c0b078c51edb2325cb0371e382f1895,-1,0,1,332.734615,1573776559,Regular,579005df3f5df450d7f0f672560b703e5ffec9bd6fd22a05e237c4a446c668ef
579005df3f5df450d7f0f672560b703e5ffec9bd6fd22a05e237c4a446c668ef,1,0,1,332.734615,1573614926,Regular,5221140c9228806933b12dce335d96d66c0b078c51edb2325cb0371e382f1895
75a5daf7624ab5d1e5d0b6d37b78d66a4e2cb0813814133a17d5ce7d07035d4a,1,1,1,192.86781381,1573555236,Regular,a986a244da3b804459ecd254bb880396c83fb774e6bbf873e7ee02a69971dd62
889e7a0abc2c71aae79cee1268d62fc136fcea121d1429c550133b1907a015c9,-1,7,1,21.2845516,1573423712,Regular,7257097a93a8a4381571bc9b3327328576aabe3d51eecc07eee8ee2aad2a1474
7257097a93a8a4381571bc9b3327328576aabe3d51eecc07eee8ee2aad2a1474,1,0,1,21.2845516,1573342872,Regular,889e7a0abc2c71aae79cee1268d62fc136fcea121d1429c550133b1907a015c9
276de33ba1eede3db0b441ca6167e2361b8396f4c62122bc0cb3b8275dc6f429,1,0,1,106.1337753,1571867399,Regular,4ae0680df05723fdda6aecfdf38e6fe9e19d5945f33316a1683b48317bf7cb84
71c24414a6acbba6447de2bdc64a958cd1d53bf7092147ce895b718699eff34f,-1,0,1,491.49012691,1571739788,Regular,fb51f8650dd9dc1e0b566cf7ba9759c071caf84b7443640db0ed197c967d75af
6c9127067505f5b624aca693dfd7be1d560a260a0596430daba68c5cc8231df3,-1,9,1,2.79993941,1571694005,Regular,2d1968a1c02fb54f9196998059d2f5ac0c50ad9fe7f6ddf2e7465c8ae611ca92
2d1968a1c02fb54f9196998059d2f5ac0c50ad9fe7f6ddf2e7465c8ae611ca92,1,0,1,2.79993941,1571615279,Regular,6c9127067505f5b624aca693dfd7be1d560a260a0596430daba68c5cc8231df3
1a1c7577e17049c181f3447989f9d727caef3841c58b41a43fb703d4b7b3645b,-1,8,1,31.73366745,1571343195,Regular,e283495b700d5a35d24d9b9ff73c49ac1de19a6fc00bfb459bc31d79ab30f805
e283495b700d5a35d24d9b9ff73c49ac1de19a6fc00bfb459bc31d79ab30f805,1,0,1,31.73366745,1571255129,Regular,1a1c7577e17049c181f3447989f9d727caef3841c58b41a43fb703d4b7b3645b
1b31c4aa3346b438b1128ec749f302fa2b16db7970ee093294ca32392f4a35d8,-1,9,1,28.04439297,1570658760,Regular,12adf1517b72e3ccd7e645352f20e801309e6c7c8dec6192e8cf9a160ad63510
1b31c4aa3346b438b1128ec749f302fa2b16db7970ee093294ca32392f4a35d8,-1,6,1,28.33693462,1570658760,Regular,5b6ec6233ad2558610ed0337952781bd394e0fdb74f5ce9e9fbe27e39e0815a4
12adf1517b72e3ccd7e645352f20e801309e6c7c8dec6192e8cf9a160ad63510,1,0,1,28.04439297,1570579743,Regular,1b31c4aa3346b438b1128ec749f302fa2b16db7970ee093294ca32392f4a35d8
86b9575d447d566bab092c898e4a7d852a1797cc77e926005f1e263fc84e7b3d,1,0,1,130.58406343,1570579112,Regular,667c41425542c8566f6cf0fa77f3e249e13c7b2588aceb3137e00da559b305ff
5b6ec6233ad2558610ed0337952781bd394e0fdb74f5ce9e9fbe27e39e0815a4,1,0,1,28.33693462,1570572049,Regular,1b31c4aa3346b438b1128ec749f302fa2b16db7970ee093294ca32392f4a35d8
66900c88bf964c8ca848af72ba414878aaf6fd69aa5d1bb312eff5390a1255db,-1,8,1,31.28021083,1569607410,Regular,50f457fb723ad6630ebe904dcb5f371ef2a342084ddb341f6cbd948f8fec183d
50f457fb723ad6630ebe904dcb5f371ef2a342084ddb341f6cbd948f8fec183d,1,0,1,31.28021083,1569532790,Regular,66900c88bf964c8ca848af72ba414878aaf6fd69aa5d1bb312eff5390a1255db
38f9d1920b92380d22b5433b9a2ad25ed1b0bbab5c9420bf1dd20e1f2337c710,-1,9,1,27.96324925,1569008530,Regular,be0bc783fbd14e59b9f8e6430aed73097d76eef754664d624119eca4b39b262f
be0bc783fbd14e59b9f8e6430aed73097d76eef754664d624119eca4b39b262f,1,0,1,27.96324925,1568927022,Regular,38f9d1920b92380d22b5433b9a2ad25ed1b0bbab5c9420bf1dd20e1f2337c710
f789a5cf166fdd7c9216f0b3b96bcda6d1f4bf6c400e9b4a825754c1e3d31530,-1,7,1,46.25494323,1568287718,Regular,195db94b21f8e11902f5c2ca4ba51dbc1a5b5f2b279c43fdc2e45d51c8dbd840
195db94b21f8e11902f5c2ca4ba51dbc1a5b5f2b279c43fdc2e45d51c8dbd840,1,0,1,46.25494323,1568182740,Regular,f789a5cf166fdd7c9216f0b3b96bcda6d1f4bf6c400e9b4a825754c1e3d31530
59ed75c3d60f0a534d10145e12cb90ac7db4980c607078d6396758dc31b8d432,-1,1,1,2.80271034,1567801887,Regular,3a8d0ca69138ae7623dc9e766288907ff6e36d543aeb91f0b55cdd7144346564
3a8d0ca69138ae7623dc9e766288907ff6e36d543aeb91f0b55cdd7144346564,1,0,1,2.80271034,1567733469,Regular,59ed75c3d60f0a534d10145e12cb90ac7db4980c607078d6396758dc31b8d432
803ad64bf22ece00f5b27012e25e0a8f1c80827aca81ef2f650e41d3d7fe309c,-1,9,1,3.16620116,1567710785,Regular,978177e9515e46e80a97f06b14223d4dcabeadaa129bcd047e2eda0c5fb3b5cb
978177e9515e46e80a97f06b14223d4dcabeadaa129bcd047e2eda0c5fb3b5cb,1,0,1,3.16620116,1567631392,Regular,803ad64bf22ece00f5b27012e25e0a8f1c80827aca81ef2f650e41d3d7fe309c
ce99fc1de46fa66b72784dc1246d03a196fbb6b5533aae67747d08e9470f7f63,1,0,1,128.07508263,1567380002,Regular,330eb774d09fbd6c5b0e2273525ce5c911c763b03280cb9eb51eb1e7accf2cd1
7cdf7b39409e0d708891d1b796a6a66ba82e148736f5a8296a02cf9e3a195ea7,-1,0,1,526.6447076,1566979093,Regular,a6116dd5344e840d9a846b919f9f409741f1f0c273820410cbb77a9d6dbe597d
a79f3f68c0e7017ac08f2b8fa573b45844d34461b7e617eeb0a4da9bdccb5f78,-1,6,1,17.88529633,1566765547,Regular,cf3abf98fcffa12f67a8467d32459d8b408d052662adf6691dd3f17fbde92d3a
cf3abf98fcffa12f67a8467d32459d8b408d052662adf6691dd3f17fbde92d3a,1,0,1,17.88529633,1566685997,Regular,a79f3f68c0e7017ac08f2b8fa573b45844d34461b7e617eeb0a4da9bdccb5f78
ff17c75e02444ddd335865d34445910f289ecb8159bf4ba09b8ac1719f629f1d,-1,5,1,22.61944696,1566661045,Regular,9218c0442b06756e562513050ec9764b3dda0d105b7ce4ad10b45fbb481302e8
9218c0442b06756e562513050ec9764b3dda0d105b7ce4ad10b45fbb481302e8,1,0,1,22.61944696,1566589672,Regular,ff17c75e02444ddd335865d34445910f289ecb8159bf4ba09b8ac1719f629f1d
0b35d316f6bda4b62d4ecdf02562adf6df1820284cc96fa75db3296be59a6d26,-1,3,1,10.30140511,1565991700,Regular,5c570b2d5b17cda2c93c50cf7147c662f15d9c656ff3961b77b515975c5dc72f
0b35d316f6bda4b62d4ecdf02562adf6df1820284cc96fa75db3296be59a6d26,-1,7,1,30.26610411,1565991700,Regular,94721d22e3d0d11f3cd4c5291be0ceb6930bd38724988a43852066df99624e9c
a6116dd5344e840d9a846b919f9f409741f1f0c273820410cbb77a9d6dbe597d,1,0,1,526.6447076,1565969741,Regular,7cdf7b39409e0d708891d1b796a6a66ba82e148736f5a8296a02cf9e3a195ea7
94721d22e3d0d11f3cd4c5291be0ceb6930bd38724988a43852066df99624e9c,1,0,1,30.26610411,1565917254,Regular,0b35d316f6bda4b62d4ecdf02562adf6df1820284cc96fa75db3296be59a6d26
5c570b2d5b17cda2c93c50cf7147c662f15d9c656ff3961b77b515975c5dc72f,1,0,1,10.30140511,1565905119,Regular,0b35d316f6bda4b62d4ecdf02562adf6df1820284cc96fa75db3296be59a6d26
fb51f8650dd9dc1e0b566cf7ba9759c071caf84b7443640db0ed197c967d75af,1,0,1,491.49012691,1565365877,Regular,71c24414a6acbba6447de2bdc64a958cd1d53bf7092147ce895b718699eff34f
9352cd640e922d03d5df44ec5320cb768e4f84df1c40b9417eb6bc659eb8ff05,-1,0,1,1907.5571388,1565234054,Regular,b3b99572d0999ad4525530d4c6ee0eb1f9824e572a84d6590a0270046ae01735
b3b99572d0999ad4525530d4c6ee0eb1f9824e572a84d6590a0270046ae01735,1,1,1,1907.5571388,1565141352,Regular,9352cd640e922d03d5df44ec5320cb768e4f84df1c40b9417eb6bc659eb8ff05
0be028ff329da9cda835fd27e4d7431e290a04aba96bce74d827287a8330bb07,-1,3,1,18.84645549,1564850039,Regular,b2ac06242381bf3c50c6a45eec559d26445df07c4eb970032b35f326c8b05311
b2ac06242381bf3c50c6a45eec559d26445df07c4eb970032b35f326c8b05311,1,0,1,18.84645549,1564779186,Regular,0be028ff329da9cda835fd27e4d7431e290a04aba96bce74d827287a8330bb07
a0c9e3b330a2ae4b7098e205d0105f9eceb2f477548fe17ed2fbb3bd94956733,-1,0,1,560.62211232,1563987629,Regular,6b286dcca21b0d690c4f5c2c631672a81499cff9936fc0a31c893c29a2fb82cc
2916d92135131803d683b804b9886ead9f45e10054bc803254b94c0178ea2e63,-1,7,1,24.15437496,1563830302,Regular,940f7428b68cb00f8196bfd9aa7ff942c890c7592c54733b2a0f8d062cf850f8
940f7428b68cb00f8196bfd9aa7ff942c890c7592c54733b2a0f8d062cf850f8,1,0,1,24.15437496,1563744557,Regular,2916d92135131803d683b804b9886ead9f45e10054bc803254b94c0178ea2e63
9f27abcb11278ff10c7b41d7b43d820872fb31a64277f7811e6a4cb00d42458a,-1,7,1,6.7942376,1563467580,Regular,32f48d3c40f22d598201f7212a545b02bd222c455a805675cbc792851db384af
32f48d3c40f22d598201f7212a545b02bd222c455a805675cbc792851db384af,1,0,1,6.7942376,1563397737,Regular,9f27abcb11278ff10c7b41d7b43d820872fb31a64277f7811e6a4cb00d42458a
b98ef9928496652f77e0e52658cf22dbaa093610126d7db7b1bb4071afed30c3,-1,0,1,583.35767122,1563317039,Regular,d057f80960338f2da9b885c86eb0344f6183a3a38eee118944d074574d07034a
c6334c3f04bf9fe7c1225a67c5596bf3013233b3fa765358cb12e2ca3cb6a25d,-1,2,1,28.9295264,1563130953,Regular,cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739
c6334c3f04bf9fe7c1225a67c5596bf3013233b3fa765358cb12e2ca3cb6a25d,-1,7,1,9.80298312,1563130953,Regular,08cf31765f982dcdd0bd3d1dbd0d7f0d6c65a4de7f374cac2446ea0adc38fc09
08cf31765f982dcdd0bd3d1dbd0d7f0d6c65a4de7f374cac2446ea0adc38fc09,1,0,1,9.80298312,1563054540,Regular,c6334c3f04bf9fe7c1225a67c5596bf3013233b3fa765358cb12e2ca3cb6a25d
cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739,1,0,1,28.9295264,1563053099,Regular,c6334c3f04bf9fe7c1225a67c5596bf3013233b3fa765358cb12e2ca3cb6a25d
779800221b615b3cc5c60528669678468ef239a2e64bdedf9addc30c9752ee3a,-1,0,1,650.08624887,1562849960,Regular,cd347911386d12c6db37d6e5b0d4cbd6e58b7dbf6ff8c8f1e91c19f5a54dfbca
cd347911386d12c6db37d6e5b0d4cbd6e58b7dbf6ff8c8f1e91c19f5a54dfbca,1,0,1,650.08624887,1562786532,Regular,779800221b615b3cc5c60528669678468ef239a2e64bdedf9addc30c9752ee3a
ebe67cd19680890bd1a636d0e2c2b128068a920f78ff53d51dcc671694e4ab08,1,0,1,274.90064683,1562327037,Regular,38ee735c452f334c5693f9b7e30b5725e588ed7b2e78e54637f1cb836375f683
dfcd9dc76e4477d01cdcdf0fc4beb9f300962a4249b16ee5538e077b00993921,-1,3,1,0.39057762,1562264736,Regular,280a290d6fee48346277a3a69dc90d09daa884696389a271d6de8127e712d63f
8a09d1904bacff62a9174f9c11fda314fc9a93239cd15e2bbfa5823a860fc186,-1,5,1,11.4908944,1562250457,Regular,4e5b02d05b056e7553c5f91ff6e6fac5b765aad003602cb4a3d6b25a64dc013e
002881ff415de39f293e6d555b0850b4b9774be6f86a39906f4a2a993821f7b4,-1,4,1,56.3818993,1562235136,Regular,530116a69f0fcaa7bece79a9ebe0478114577eb80690c52e8ce2382df59d684a
0ce74c8fdf440306897d0405b5bee1d524841b4ed127dfd99c4561331f60cb29,-1,6,1,79.88,1562235136,Regular,b9ee19c51765d850f478f27b66964955bda6b5bb11d312ba301be9650f0d5793
0fd2f760d57ad29428f6c291fb46f322c55ff73fdd4573b14d977cd10cb411d7,-1,6,1,53.84980968,1562235136,Regular,db76f7b12385462a999c97fbcba9f5b5ae30f4a0d7e649e5c20a4ec27716eda8
1156659fdd6b04aaa39887c61789e6de175f51669a975d2f67f1197a1ad0b1e8,-1,9,1,53.8447,1562235136,Regular,a1f7a5a3bef7b83fd4c4baacdd3846d6fc36968c78b27e8d61e086a426c9e9e5
1d7776915485aa1bc82bbe934da22540f0743b8e65c54cd2039852ef79774bce,-1,7,1,51.48038914,1562235136,Regular,414213e9ee61954de91ca531cc0799b89521ce5db79a5745970a62ff316cb3e8
34fa3ec5c30ca67fb1b7ae4928df787010dd9c854e0272de669ebe28f670b999,-1,1,1,61.26163152,1562235136,Regular,9754308fd8bf8092fe8b30cce48b987deee2472b209d2876cde2811dd2b33b21
3c286e190972fb13c2aa7072314a2b2aca1d46b633bf6896a96f066de6eb26a2,-1,4,1,54.06080907,1562235136,Regular,e0ec4b0298ee4362ec2fc67b60ef7c7090a191f5ddd225c665d78fec95097399
3cd33b5c3e42719433c0c349e0f0845d8a47ec82b4e0abffc5288a6c21c3058d,-1,9,1,59.16459649,1562235136,Regular,27d8f35fd0dca0985d9817fed54888a6e43945f0176fad1e03f379be54ac5e52
53e8f8c6d86130be0f2b19f8668e55f06e109245ea1849248c1a7c65fcf53717,-1,0,1,54.29294583,1562235136,Regular,8adbb5162681bf71d7662084a522aea5e44086b8810f352f0663653fa5333c9b
c00cd8022c26c1ffc9b1228236ab358325d4e1162edd9c26e5af2bde4f740cea,-1,2,1,50.67882929,1562235136,Regular,a0ae766c0843d01c448da8425d43d232ae3ac976b8ab0a6e89a5785433a98259
d7d1121df14ee90403a5781ad4f6f2a6d1de1afa92659f5f269b7bc594fa55c8,-1,5,1,50.46646269,1562235136,Regular,f4f4f3b4310dcf7a4118b8bfbc7fcdbea7ab8c5821a18e630dfcce85df30dcc4
de5b489fd5bc52af2d43f3b2c8a530aa109cd7930f1e6d583a89a9cba2c3f77a,-1,0,1,55.955,1562235136,Regular,951999c4b5350bcc1a8e3520feca1f5c8069f9b340a9d6424bb286701652f933
f6ae93b04c9a756ad44e763f482c9c65e0df46c7954f7e977cb594dbfba87465,-1,5,1,51.76225302,1562235136,Regular,06787ef68cd0c6a64c27d4427d76438ece2946991ab84dbe3b0274be8152d67f
6b286dcca21b0d690c4f5c2c631672a81499cff9936fc0a31c893c29a2fb82cc,1,0,1,560.62211232,1562233481,Regular,a0c9e3b330a2ae4b7098e205d0105f9eceb2f477548fe17ed2fbb3bd94956733
d057f80960338f2da9b885c86eb0344f6183a3a38eee118944d074574d07034a,1,0,1,583.35767122,1562233465,Regular,b98ef9928496652f77e0e52658cf22dbaa093610126d7db7b1bb4071afed30c3
eb077ba8159fb091fd10dc9c852e170f6cebdbb03dbfb3082f0b4d9cb9c32032,-1,9,1,52.13779091,1562233465,Regular,0033852d98bc07963fed34e2f91f056805bbed764d1d5e5024d8991978d378ed
3d3f69057bd74178a6bb362ac1fef631bf505834c05b1f92a3f55a310b19603f,-1,4,1,50.85845295,1562233339,Regular,49c83c4d103e020d5fb7ee4e0a60f99603c127cbfb31c16aaa324ff161da6861
5e17dea2c887d0c2babb32c26fb5495cd171531437b6f5a98795f3db1664ee94,-1,6,1,56.06623659,1562233339,Regular,cca12f3a0c8a97241a17ae9f9e3a788ae849e83db0d935c48120c763db941c4f
92f5e58a98e97f8b3078d67e80c0a4b5f4465c3b94d3d5d953ed2a98073555a6,-1,2,1,53.44696766,1562233339,Regular,f7135641828be1da057c105123b6aa98ff8ee41afd33fed105ba764102bc0e23
92f5e58a98e97f8b3078d67e80c0a4b5f4465c3b94d3d5d953ed2a98073555a6,-1,7,1,55.51802846,1562233339,Regular,773158d1d176bb6f2c7ff3bb3156b0970154d6a501cdbd2b1f084d669974f367
c1dc9234a50561b6c94391696e60e818f15c38f79299e55de549e9e4d05e01d8,-1,1,1,58.20641514,1562233339,Regular,15daf66bc9f91ad983c2488e179f2e3fd942f98481ed460e5a816255b34aadad
25c0b8ad6930b2f94fddb4cdc1d0bc9447302f1e6ce32e8e20245ab01fead15e,-1,4,1,54.70888383,1562232948,Regular,c85244be0aed958343b9bdf231cbf5d2a438321c0a95f848e7234844c32a32eb
abe249ba6a612d087cd06b98145fc86034d6a124f621fe97c5b56b10fe75eec6,-1,27,1,200.58727337,1562232948,Regular,2182cc1b63ec096cc993717adf136f70d7bdd659602d740ac111d0f6c483de57
280a290d6fee48346277a3a69dc90d09daa884696389a271d6de8127e712d63f,1,0,1,0.39057762,1562197777,Regular,dfcd9dc76e4477d01cdcdf0fc4beb9f300962a4249b16ee5538e077b00993921
4e5b02d05b056e7553c5f91ff6e6fac5b765aad003602cb4a3d6b25a64dc013e,1,0,1,11.4908944,1562184006,Regular,8a09d1904bacff62a9174f9c11fda314fc9a93239cd15e2bbfa5823a860fc186
c63558ced081c417022f39265fc9d3c73fd20b81ad70e1e799a3c1e8c2991411,-1,1,1,0.36101488,1562182463,Regular,d6cde1f814a87aaeb889eae721eabebbd2897823fce47f9d32473463ad9ae4fa
d6cde1f814a87aaeb889eae721eabebbd2897823fce47f9d32473463ad9ae4fa,1,0,1,0.36101488,1562105392,Regular,c63558ced081c417022f39265fc9d3c73fd20b81ad70e1e799a3c1e8c2991411
2471c2b423ac5cf8341165ec5e59a99d6e74cf00fa6c94a15bb2053c7011fc8f,-1,0,1,0.4564,1562097161,Regular,da56709107d3163bc92d3e8a1c97eb608287ac48446244a08bf4e73b098c89fe
f3c72b2f768dd2f94f8ed1ebfcac3fa343ffb84464e1e8d86b7de26b62f709c0,-1,0,1,0.552642,1562092749,Regular,6575440333c04ef057a99dc8d97b03c579bfb3b4ad739f365a1f5f82b6794fe0
47820926a937c8b837d94c8a5d336e8bd0da521c23fa59294fa36bc617a73ce6,-1,1,1,10.0374873,1562032607,Regular,163b604548f37c37a561b7916461838f1f0f620694d651bd741de8899243e6b3
6575440333c04ef057a99dc8d97b03c579bfb3b4ad739f365a1f5f82b6794fe0,1,0,1,0.552642,1562018529,Regular,f3c72b2f768dd2f94f8ed1ebfcac3fa343ffb84464e1e8d86b7de26b62f709c0
da56709107d3163bc92d3e8a1c97eb608287ac48446244a08bf4e73b098c89fe,1,0,1,0.4564,1562018529,Regular,2471c2b423ac5cf8341165ec5e59a99d6e74cf00fa6c94a15bb2053c7011fc8f
6d4580698a2356b5c35490c4fd33c3af5c9212c5aae7ce2d10926f3a93ef64d3,-1,1,1,8.17918744,1562008593,Regular,b2362d4832758a5a80632cac6cb818c165db6e3854240fac27d29be039cb47ae
163b604548f37c37a561b7916461838f1f0f620694d651bd741de8899243e6b3,1,0,1,10.0374873,1561963244,Regular,47820926a937c8b837d94c8a5d336e8bd0da521c23fa59294fa36bc617a73ce6
b2362d4832758a5a80632cac6cb818c165db6e3854240fac27d29be039cb47ae,1,0,1,8.17918744,1561939052,Regular,6d4580698a2356b5c35490c4fd33c3af5c9212c5aae7ce2d10926f3a93ef64d3
349838f2ca734e65f40153082afb8d0978a5aeddf4bc541a448535768d767c29,-1,1,1,0.60835272,1561920373,Regular,f6a5473d8aa8a8f860e945c18fb18f1b6e31b02e93609f4b32086a8c47d53524
ff9eca11125d4fa3426dfe7dfe80b8fb97f0ad1b778d2191f78c70f05f2fde0c,-1,1,1,7.55324364,1561911180,Regular,e367dda64f5d595cd03a069a1393d6e365835f2a7694738863ca3415ff5cd8b9
e1939cf92e9b7422fd61e0355c594f00e77932db535124c0e7be3a90e9d7e294,-1,1,1,8.49444128,1561873841,Regular,f9e343ef3478f98e88030e8308fbcecc9462f233228d5cdb2a6ca44a164fd5d9
f6a5473d8aa8a8f860e945c18fb18f1b6e31b02e93609f4b32086a8c47d53524,1,0,1,0.60835272,1561844623,Regular,349838f2ca734e65f40153082afb8d0978a5aeddf4bc541a448535768d767c29
e367dda64f5d595cd03a069a1393d6e365835f2a7694738863ca3415ff5cd8b9,1,0,1,7.55324364,1561838019,Regular,ff9eca11125d4fa3426dfe7dfe80b8fb97f0ad1b778d2191f78c70f05f2fde0c
a5dd010b7ac4cc5e30bb0a6e69ba8c2567d6355d2d52bc24a48226d9cefb7df1,-1,0,1,9.39121284,1561836636,Regular,7678faa5b376203ce0f90a14a6d14038d1a3cb1bf894d981f561038b9b598f4d
ff40bdff0cd1a41bb6817a447869c93d1f5bbd511ea6498f12e1e37e81c3ea61,-1,1,1,1.99477198,1561815716,Regular,91dcf180644a845956da31902a2ab1fc0df1f909b59df70a226c01155e2bb748
f9e343ef3478f98e88030e8308fbcecc9462f233228d5cdb2a6ca44a164fd5d9,1,0,1,8.49444128,1561808037,Regular,e1939cf92e9b7422fd61e0355c594f00e77932db535124c0e7be3a90e9d7e294
7678faa5b376203ce0f90a14a6d14038d1a3cb1bf894d981f561038b9b598f4d,1,0,1,9.39121284,1561769930,Regular,a5dd010b7ac4cc5e30bb0a6e69ba8c2567d6355d2d52bc24a48226d9cefb7df1
91dcf180644a845956da31902a2ab1fc0df1f909b59df70a226c01155e2bb748,1,0,1,1.99477198,1561741145,Regular,ff40bdff0cd1a41bb6817a447869c93d1f5bbd511ea6498f12e1e37e81c3ea61
f82a37cc854333b16037b6446342b86aaea925c93c7c5a8af2c9ae230b13d5a6,-1,1,1,49.84854475,1561741145,Regular,c7778139fc5c1a3346f79b588747a78afe4cb8d2a22bed20b49f4da37bf0a160
98950e6db407a92dcfaaff4e8f518d033503b23c2f5bc2b5dec4f8c21d2918ac,-1,0,1,1.31539092,1561730325,Regular,4446878f67f2c80b8c94e9c149e0f92df13bb960baefa4021c1b01b94ba9e644
c7778139fc5c1a3346f79b588747a78afe4cb8d2a22bed20b49f4da37bf0a160,1,0,1,49.84854475,1561664666,Regular,f82a37cc854333b16037b6446342b86aaea925c93c7c5a8af2c9ae230b13d5a6
4446878f67f2c80b8c94e9c149e0f92df13bb960baefa4021c1b01b94ba9e644,1,0,1,1.31539092,1561658703,Regular,98950e6db407a92dcfaaff4e8f518d033503b23c2f5bc2b5dec4f8c21d2918ac
865a68690cae228bb01c7d97e9828bbafb0ffa9c4ac0593b0755b19f6f0ec020,-1,1,1,1.66035693,1561647960,Regular,65ab1236079de45ea36a3c66c3b88db13e14d9f0699a90413bd2423fb9a66aa5
65ab1236079de45ea36a3c66c3b88db13e14d9f0699a90413bd2423fb9a66aa5,1,0,1,1.66035693,1561582434,Regular,865a68690cae228bb01c7d97e9828bbafb0ffa9c4ac0593b0755b19f6f0ec020
19bbfb30cfe19f25286c9a1ca7d47511c639a5d0cb4dd32d322ace79def951e2,-1,1,1,2.04563056,1561578069,Regular,cd8c20b3e290155f5ecd99ddca4c733595e9a7c48bc3299d0f1ae538e5fde1e6
3730b46ea8c36795044b8c1090b5a3e64235943cd4376878995484d096c394ba,-1,0,1,7.93734541,1561548697,Regular,df58ab577f82d78edac8525800fb1576f4aecf0bde0df5165b94979b12de0548
710d8728f5dd91f3852ac2ba0eaa11af2c99652407bc85704e62bef4e3f39149,-1,0,1,219.836454,1561547072,Regular,0f8ede6d15650b95dcd486969e158a362adedd5fab0aa98f681847ae98ad1f1d
cd8c20b3e290155f5ecd99ddca4c733595e9a7c48bc3299d0f1ae538e5fde1e6,1,0,1,2.04563056,1561501525,Regular,19bbfb30cfe19f25286c9a1ca7d47511c639a5d0cb4dd32d322ace79def951e2
