tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,4,1,0.44217635,1576377154,Regular,4f0bf4316a5ac53bab7b1a33d406e2ad49ad6f630b55ff14ee7f178128dbd0ee
65aed61b6bf0e546fc01aa420bdd7df5c0388be3872a23d8d3741b6b6c7e835d,-1,3,1,0.57913176,1576367339,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
a21c6c783f098231eeacf0982ff22d4dd411761bb8614428b26ba23b27fca520,-1,0,1,0.44661474,1576367339,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,29,1,0.57913176,1576297373,Regular,65aed61b6bf0e546fc01aa420bdd7df5c0388be3872a23d8d3741b6b6c7e835d
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,57,1,0.44661474,1576290776,Regular,a21c6c783f098231eeacf0982ff22d4dd411761bb8614428b26ba23b27fca520
228eb67c631eb2106095937764055caca650c57ed66ebd7295ebf70df3b9c291,-1,4,1,0.42564548,1576278969,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
deb232e86e2090682e9b600b1833bb817b5e798b720dbc272629f25afe859cee,-1,7,1,0.56350596,1576278969,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,94,1,0.56350596,1576207637,Regular,deb232e86e2090682e9b600b1833bb817b5e798b720dbc272629f25afe859cee
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,72,1,0.42564548,1576205877,Regular,228eb67c631eb2106095937764055caca650c57ed66ebd7295ebf70df3b9c291
3eb0cfa7f3fc9ec1dcd475491a2b3390fa0711693980b3e929818272d0e0fbe9,-1,9,1,0.58776048,1576192961,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
6c0c6ea131bbe26e00e5fb41f2606d6a04da8452d883537b578b92f207d0bf75,-1,8,1,0.45592919,1576192961,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,27,1,0.45592919,1576118181,Regular,6c0c6ea131bbe26e00e5fb41f2606d6a04da8452d883537b578b92f207d0bf75
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,13,1,0.58776048,1576118181,Regular,3eb0cfa7f3fc9ec1dcd475491a2b3390fa0711693980b3e929818272d0e0fbe9
ca8723dde62e78dac4c609cde4791300f1b9d256aef7543c51a77a6c24c627ec,-1,6,1,0.41996521,1576097586,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
a2f154c5e7d4a54dd66fe42c5e74f4ab0dd353d1ca37ce0749f088b0612f75d4,-1,2,1,0.54644974,1576097108,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,36,1,0.41996521,1576031780,Regular,ca8723dde62e78dac4c609cde4791300f1b9d256aef7543c51a77a6c24c627ec
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,42,1,0.54644974,1576030894,Regular,a2f154c5e7d4a54dd66fe42c5e74f4ab0dd353d1ca37ce0749f088b0612f75d4
204db383724ec7d1e17254ddea6a6c4c56d604682b61679557d8b5d9eb7bf0af,-1,6,1,0.36442063,1576016789,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
7e862227dde8c33aea0ac077bc6c9bc69e0a0174387bf2b8551b8c83de24c38d,-1,4,1,0.50148229,1576016789,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
9e4c6a515934c489795e5373e7317412bf1a30a8cae135814557ca92a5b12570,-1,3,1,0.53875414,1575946509,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,18,1,0.36442063,1575944983,Regular,204db383724ec7d1e17254ddea6a6c4c56d604682b61679557d8b5d9eb7bf0af
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,20,1,0.50148229,1575944765,Regular,7e862227dde8c33aea0ac077bc6c9bc69e0a0174387bf2b8551b8c83de24c38d
b7269c60c66e0e6b79cf44280e73506f8aab69792ed5e790de21227e2d1ca6a8,-1,1,1,0.41830101,1575938860,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,57,1,0.53875414,1575864677,Regular,9e4c6a515934c489795e5373e7317412bf1a30a8cae135814557ca92a5b12570
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,62,1,0.41830101,1575858949,Regular,b7269c60c66e0e6b79cf44280e73506f8aab69792ed5e790de21227e2d1ca6a8
242664ed0e3704ad7800d17355e2394633de4e21daa66e40ccdae55b335f34a3,-1,5,1,0.5702802,1575843063,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189,-1,4,1,0.43128476,1575840422,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
44b814b58541a3a2c5b4ca2c1db5b001495943f67f6aca0f69ef2abc7ba2de13,-1,6,1,0.58178853,1575776716,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,26,1,0.5702802,1575773940,Regular,242664ed0e3704ad7800d17355e2394633de4e21daa66e40ccdae55b335f34a3
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,47,1,0.43128476,1575772176,Regular,68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189
f714fe0aa038acbb92c9f67e8150bb1c5d161d6c71a53e0045a40e628254376d,-1,7,1,0.45116303,1575760056,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,99,1,0.58178853,1575689984,Regular,44b814b58541a3a2c5b4ca2c1db5b001495943f67f6aca0f69ef2abc7ba2de13
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,44,1,0.45116303,1575686230,Regular,f714fe0aa038acbb92c9f67e8150bb1c5d161d6c71a53e0045a40e628254376d
74fddf6f401df048c7f9b50e1a406f91ae4f473d5150756dab656f9d23613cd8,-1,8,1,0.47527636,1575672016,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
fc561f2ffe289b2808350a4b53dbfe2f4f418698d1fb15577b7896fab934be90,-1,9,1,0.61674927,1575671601,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,57,1,0.47527636,1575599587,Regular,74fddf6f401df048c7f9b50e1a406f91ae4f473d5150756dab656f9d23613cd8
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,44,1,0.61674927,1575598967,Regular,fc561f2ffe289b2808350a4b53dbfe2f4f418698d1fb15577b7896fab934be90
1f4b92cb31264225af9ac13e1011c3b4750fcafd3f6d0f8c0f93badc2ac95fa8,-1,3,1,0.47613734,1575583165,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
5662b00f377cab8a98f4ea4429d3176c25d671c70fb2ba48f6150d7860e7465a,-1,1,1,0.61153396,1575583165,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
1eec60a48b2a84379da0345b4623fd942fb448af084321c8034160fbb4f7ff68,-1,0,1,0.57402712,1575560005,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,19,1,0.47613734,1575513514,Regular,1f4b92cb31264225af9ac13e1011c3b4750fcafd3f6d0f8c0f93badc2ac95fa8
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,39,1,0.61153396,1575513514,Regular,5662b00f377cab8a98f4ea4429d3176c25d671c70fb2ba48f6150d7860e7465a
b5431c895b24c8aba124584540c4e1b89cd0f4cda24cb97cfd32ffad141b5a2e,-1,0,1,0.44675414,1575496702,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,98,1,0.57402712,1575430305,Regular,1eec60a48b2a84379da0345b4623fd942fb448af084321c8034160fbb4f7ff68
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,11,1,0.44675414,1575426554,Regular,b5431c895b24c8aba124584540c4e1b89cd0f4cda24cb97cfd32ffad141b5a2e
a30131de57fa49e3082864919651632fc56abcfde39324cd180129f5915824f1,-1,9,1,0.44683963,1575420234,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
cbaed95cf450f6a52b4ab23a7e94ed2b0e38e9ab5ff523fda4c892e1384b0fec,-1,6,1,0.58915052,1575419703,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,30,1,0.44683963,1575340658,Regular,a30131de57fa49e3082864919651632fc56abcfde39324cd180129f5915824f1
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,44,1,0.58915052,1575339986,Regular,cbaed95cf450f6a52b4ab23a7e94ed2b0e38e9ab5ff523fda4c892e1384b0fec
49d08a2270bcf9228033d63affa58e909e87abbdc9a517188a7aabfec8756238,-1,7,1,0.42145747,1575324816,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
e7ef8c1966300e4b052cf633102303a32ddba78632d867389f42d006bc234882,-1,7,1,0.54479978,1575324778,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,4,1,0.42145747,1575253891,Regular,49d08a2270bcf9228033d63affa58e909e87abbdc9a517188a7aabfec8756238
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,62,1,0.54479978,1575252657,Regular,e7ef8c1966300e4b052cf633102303a32ddba78632d867389f42d006bc234882
ddede8659f56c02924df3dae4f0811cf881c36cf623d32b7ffa799bd8b40ed8d,-1,6,1,0.57373084,1575239821,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
2652b474310e2c6aae3d86e4b90782104a858b95b0d0a41c55dbb1e9dcca6723,-1,9,1,0.42623425,1575237778,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,35,1,0.57373084,1575171856,Regular,ddede8659f56c02924df3dae4f0811cf881c36cf623d32b7ffa799bd8b40ed8d
18441978cbc0a51839374a859d4b2c7733adf2489941eb8749a81481167d4d8f,-1,0,1,0.46644593,1575169774,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,19,1,0.42623425,1575167390,Regular,2652b474310e2c6aae3d86e4b90782104a858b95b0d0a41c55dbb1e9dcca6723
38603777c6dce5d9181bc0ee22ebe885d8e62c953f7952d74592284077309dde,-1,4,1,0.33790069,1575163181,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,47,1,0.46644593,1575087353,Regular,18441978cbc0a51839374a859d4b2c7733adf2489941eb8749a81481167d4d8f
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,2,1,0.33790069,1575081164,Regular,38603777c6dce5d9181bc0ee22ebe885d8e62c953f7952d74592284077309dde
23e3cc68608dc1e3f13ea7fa3ffff3daed351bfadde08908f97bdca5bf239956,-1,7,1,0.56217345,1575070963,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
11aca476cb752b63d91f36ead43a79451cf56d06cc5d664bc60a08b17750fb53,-1,8,1,0.41958913,1575070760,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,36,1,0.56217345,1574996254,Regular,23e3cc68608dc1e3f13ea7fa3ffff3daed351bfadde08908f97bdca5bf239956
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,27,1,0.41958913,1574995001,Regular,11aca476cb752b63d91f36ead43a79451cf56d06cc5d664bc60a08b17750fb53
9d2ba12a6b238ce26ff467d57676a6bf30e217d5c04145025a8ab241ae0c73b8,-1,4,1,0.42651774,1574984421,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
b721e0103123f520a38dc8b08dc5d90c2bf22eeea42fe72af3fbe8a3a6d25797,-1,0,1,0.53181683,1574983674,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,10,1,0.42651774,1574909400,Regular,9d2ba12a6b238ce26ff467d57676a6bf30e217d5c04145025a8ab241ae0c73b8
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,18,1,0.53181683,1574907926,Regular,b721e0103123f520a38dc8b08dc5d90c2bf22eeea42fe72af3fbe8a3a6d25797
f8d28aee2685927d9aea77e8f858ed5d37404c615c2eabc28e3c55953a50e7d4,-1,1,1,0.56900665,1574895005,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
54535d5cdf55caf32064675a17f0cfd52e91b13468cb80388f9bfcc93b0b4a71,-1,4,1,0.42198071,1574894194,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
f52c669aa872c8c806867d80b9a487adecd5fc7477ba40be872a791322254096,-1,3,1,0.48753222,1574846628,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,4,1,0.56900665,1574822874,Regular,f8d28aee2685927d9aea77e8f858ed5d37404c615c2eabc28e3c55953a50e7d4
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,48,1,0.42198071,1574821796,Regular,54535d5cdf55caf32064675a17f0cfd52e91b13468cb80388f9bfcc93b0b4a71
062256611f817534a180b021da3fff94f6cb680a2bf1f9b600dab15e4a544cf1,-1,2,1,0.38454672,1574813772,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,67,1,0.48753222,1574740267,Regular,f52c669aa872c8c806867d80b9a487adecd5fc7477ba40be872a791322254096
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,67,1,0.38454672,1574736074,Regular,062256611f817534a180b021da3fff94f6cb680a2bf1f9b600dab15e4a544cf1
8e99a783ad77b7a7b575df8e1a96409a126b0fef3d7e8bd98dfbd93d526efdbb,-1,0,1,0.5518636,1574734852,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
311fd1dfd953d6d335759d4ca5887cc5abc35694dc0250766c3b38895c32a58f,-1,3,1,0.42255643,1574725179,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,49,1,0.5518636,1574658549,Regular,8e99a783ad77b7a7b575df8e1a96409a126b0fef3d7e8bd98dfbd93d526efdbb
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,0,1,0.42255643,1574649158,Regular,311fd1dfd953d6d335759d4ca5887cc5abc35694dc0250766c3b38895c32a58f
538aeee285dcc2a77566a4259317d1cc65e19807f609acc1b500043e8cbf77c5,-1,9,1,0.55482646,1574638895,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
9377481a382a02b957c3d81082698caa5ff322d7d51e81d04e0f126140abc48c,-1,6,1,0.4038,1574631627,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
e8dd5552df891f25246092ab4a13fcd5c798fbbedc8bab21532e0044efe285c1,-1,3,1,0.53909231,1574568300,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,2,1,0.55482646,1574566549,Regular,538aeee285dcc2a77566a4259317d1cc65e19807f609acc1b500043e8cbf77c5
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,81,1,0.4038,1574562666,Regular,9377481a382a02b957c3d81082698caa5ff322d7d51e81d04e0f126140abc48c
0abc7de2d4aac4dce3555280454839fbbfe3bff7696331a2a46019b2e5705bfe,-1,1,1,0.41874288,1574549434,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,79,1,0.53909231,1574481118,Regular,e8dd5552df891f25246092ab4a13fcd5c798fbbedc8bab21532e0044efe285c1
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,20,1,0.41874288,1574476215,Regular,0abc7de2d4aac4dce3555280454839fbbfe3bff7696331a2a46019b2e5705bfe
44aee5cc0fa1e6281eb125a4c50f05e487086e2edf18dde9c50792bd1ea1a04d,-1,7,1,0.42776431,1574461213,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
8a32c5b7d4edb39a3af7da8d37a90d1f70a59f290b1f45a6731b0c2cdc312d0e,-1,9,1,0.54246931,1574460391,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,21,1,0.54246931,1574389763,Regular,8a32c5b7d4edb39a3af7da8d37a90d1f70a59f290b1f45a6731b0c2cdc312d0e
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,69,1,0.42776431,1574389763,Regular,44aee5cc0fa1e6281eb125a4c50f05e487086e2edf18dde9c50792bd1ea1a04d
9316d7951d3f6487cecb5143e00bba3114e0ecac3ffdf69c06708774bab4bc10,-1,9,1,0.15036807,1574370517,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
8b4e129d2aff8fe050721babf380bb03317c0bf18403e550b6c7781c76556dc7,-1,2,1,0.12128319,1574367404,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
2e45e7a48540dc7fff02570401426ece301218eea8d6c2c9aa14e94f784c3c53,-1,1,1,0.58134628,1574324716,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,79,1,0.15036807,1574307222,Regular,9316d7951d3f6487cecb5143e00bba3114e0ecac3ffdf69c06708774bab4bc10
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,14,1,0.12128319,1574303746,Regular,8b4e129d2aff8fe050721babf380bb03317c0bf18403e550b6c7781c76556dc7
7ffe3c5d744db84e1a00fb61958827dd87771a1913d60a75642894a18eae88d1,-1,6,1,0.48490361,1574300579,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,74,1,0.58134628,1574218363,Regular,2e45e7a48540dc7fff02570401426ece301218eea8d6c2c9aa14e94f784c3c53
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,9,1,0.48490361,1574217135,Regular,7ffe3c5d744db84e1a00fb61958827dd87771a1913d60a75642894a18eae88d1
86fcf3945a06d34837b4a9a67cab6f4daac9759d50643a11fb8bdc1e38974668,-1,0,1,0.51379847,1574210173,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
28baf2050fa0da1839cf4e3f7678692ea91c902d05081cddb4639a27cdae0141,-1,4,1,0.402,1574200876,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,57,1,0.51379847,1574134549,Regular,86fcf3945a06d34837b4a9a67cab6f4daac9759d50643a11fb8bdc1e38974668
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,82,1,0.402,1574130681,Regular,28baf2050fa0da1839cf4e3f7678692ea91c902d05081cddb4639a27cdae0141
e2cbecae6c17c23acb57473131a28e9d2520499e36d19ebaea6ea3149eafe814,-1,2,1,0.57092937,1574117706,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
4efa95f1163a12e57b0fad59ae309fd294dcd3f3c2b07a703d5b8dba40321e07,-1,7,1,0.45601643,1574117235,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
d8f965856adeffac4629d76c0196abfd31fc1f9f4363300f8b690a2dd59a5e40,-1,4,1,0.6393977,1574061075,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,48,1,0.57092937,1574047044,Regular,e2cbecae6c17c23acb57473131a28e9d2520499e36d19ebaea6ea3149eafe814
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,79,1,0.45601643,1574045704,Regular,4efa95f1163a12e57b0fad59ae309fd294dcd3f3c2b07a703d5b8dba40321e07
3ca8602e6964ff35746be6375fd61351ac675691b20aa024d810d1f41a659e01,-1,6,1,0.47753864,1574043552,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,25,1,0.6393977,1573975067,Regular,d8f965856adeffac4629d76c0196abfd31fc1f9f4363300f8b690a2dd59a5e40
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,65,1,0.47753864,1573958814,Regular,3ca8602e6964ff35746be6375fd61351ac675691b20aa024d810d1f41a659e01
0bbff5c3ab7049eaf57510d76eb22c5aee96d120e41484647cc31a20d5d5a8e9,-1,3,1,0.57874557,1573936717,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
9c05869ce31520e4beaf0a632753f6e0ac8379534635b055e1fb96739ac2015c,-1,1,1,0.4530131,1573936717,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
8a324c988aff4d3950ae1bee69a91f3c8e9d81c483b16b2445b73a5652165e36,-1,3,1,0.63199341,1573875947,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,8,1,0.57874557,1573873011,Regular,0bbff5c3ab7049eaf57510d76eb22c5aee96d120e41484647cc31a20d5d5a8e9
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,76,1,0.4530131,1573871429,Regular,9c05869ce31520e4beaf0a632753f6e0ac8379534635b055e1fb96739ac2015c
ec533098dc78d805fda9164a02ca5d12df60141158b56a25849d2367857d5f04,-1,9,1,0.47830725,1573860412,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,97,1,0.63199341,1573787036,Regular,8a324c988aff4d3950ae1bee69a91f3c8e9d81c483b16b2445b73a5652165e36
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,37,1,0.47830725,1573785343,Regular,ec533098dc78d805fda9164a02ca5d12df60141158b56a25849d2367857d5f04
ec656a2c5305230ebd43694eebe8c726d13c8eef78123c42cb8b182f7021de49,-1,5,1,0.63426194,1573772883,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
b5709b0f201adb69776d63be73b38d90e005974e01ad80190e7c4b934238343a,-1,6,1,0.47372666,1573768785,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,28,1,0.63426194,1573701641,Regular,ec656a2c5305230ebd43694eebe8c726d13c8eef78123c42cb8b182f7021de49
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,56,1,0.47372666,1573698617,Regular,b5709b0f201adb69776d63be73b38d90e005974e01ad80190e7c4b934238343a
1728ea7f140df5fccdcaca9e52bcb5ba38db32b00abb4cd35a002d75c4a4d301,-1,8,1,0.46769071,1573683050,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
8dddf6874a75120976e4dd73c3a99517f4d008886b854a56af5d6506d7f56a55,-1,4,1,0.62128787,1573680355,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,81,1,0.46769071,1573614548,Regular,1728ea7f140df5fccdcaca9e52bcb5ba38db32b00abb4cd35a002d75c4a4d301
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,57,1,0.62128787,1573610808,Regular,8dddf6874a75120976e4dd73c3a99517f4d008886b854a56af5d6506d7f56a55
610bcd054de779821db5971b2fca1cf07be36be886d61eae764d8eeb8437bf79,-1,4,1,0.45597297,1573603963,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
