tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7512f669c466183ba64a1450307fe0c76d9dbfd3665582beb4e4936ee90316ae,1,2,1,0.00819637,1605053836,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
cf387ed37d7178b56b0304c15728c2b3b4cf0fe17c8d5e15b93a4ff06f500a51,1,2,1,0.00819633,1604839369,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
fae806c68fc643651c76fc1455068aad978d1ec238f74dffbf67c66b25c9f12e,1,2,1,0.00819642,1604837767,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
efebda81a53076808a1aebee5dbd24698cb13ef5f01b2e189c7e541144848485,1,2,1,0.00819638,1604818502,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,439,1,0.00844469,1604676743,Regular,773f9faca7178f79475b13971592f166a41fef8944dd1748d3fdd0ed88d2aaff
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,432,1,0.00852776,1604676743,Regular,7c2819d4b7164ac25d86c9fa4244f6713b2cbfaf8bde5037b441ad3ca2cfc2fe
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,429,1,0.00852925,1604676743,Regular,fb1cd93d8314b20288c2ed86cd307468645c8a488f5982767a04a4a045e557fe
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,414,1,0.00869815,1604676743,Regular,cd6d4e5398d70b2b85bf0fc86213c648e77e544d0a4bf648c79134368a75c9fa
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,402,1,0.00852823,1604676743,Regular,ac1cbb0d3f6bbffcbddd28ea3ac45b0c8cf2d57f6166c3dbe78dd7dac6b1fbf9
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,343,1,0.00852869,1604676743,Regular,b8ca7343a73db1c6757cc2db7501d569a81e9e02921b691934dfafece17176f0
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,333,1,0.00861351,1604676743,Regular,4bd189940bbf0d7e7ae350676dbce566cb0c5ad10309cfd0ca6ac88fd60445ef
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,331,1,0.00852871,1604676743,Regular,ee2d300b648b942b76a467a81dc97c24b33044a8980b0fa6119ad830e27113ef
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,275,1,0.00861302,1604676743,Regular,aec67e38b69ce6d411458889cfe42c7c0aab1f50a0ae23b46f6e402cb95625e7
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,267,1,0.0086991,1604676743,Regular,b110d2c9ccf895efccf294df6b69b7f3f24c844ebb234542190650c6bfb36de5
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,251,1,0.00878552,1604676743,Regular,52fb52ef06e927eff0c84dd57ac17a8b91be68acc2cd3cd21a1a610361c613e3
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,183,1,0.00852873,1604676743,Regular,971586ee96ce9661e50a2e58de9fc485362e5d36d6fb260c5153ede6d5d055d9
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,145,1,0.00852923,1604676743,Regular,cce9e6f32f2cbab0a8bfb32cbadf977a47c6ea305a5d28e260ddacc9939ae1d2
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,111,1,0.00852823,1604676743,Regular,e9273475188d8ad2cdf001a9edd942af0ca81504137d58256f5673ec2b6637cd
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,103,1,0.00887284,1604676743,Regular,863a0e4889e0033119a506c4012ed64b8cad52194e9ee8e259277a30015ed0cb
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,91,1,0.00861299,1604676743,Regular,df30906ce9ea6f5d2b2682ed351b94161eb174aa200b56575eef2d50e0c0a3c9
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,90,1,0.00861248,1604676743,Regular,904d180d443e181cbb614216826057e4f1c52070d0fb711d1b319b34ed1d9bc9
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,84,1,0.00852822,1604676743,Regular,9f1515179ba313715a6ddeef023bd3680fe6b4e8893b2b95867588f8e4417cc8
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,15,1,0.00852873,1604676743,Regular,eeb5f0d08e694ae443d1032c1ed9dc1d22d1e164b05b90e626df25eb9775b7bf
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,4,1,0.00852866,1604676743,Regular,ec94701d3e58bc687915ce70f01f9e48372838e5fdd2de55fa996f3bf0fac2be
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,470,1,0.00878464,1604676680,Regular,1826e45640432623a360ef422d36c467a321812483dffde04fc16cb9f39ec455
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,364,1,0.00878497,1604676680,Regular,ee9d4400ca06c47b9dd513185c50be681449f3346af7e598ce5404764b47d743
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,361,1,0.00852911,1604676680,Regular,120819fac112af4cc97f084dfeff5fa12fb1514d175dbb3a7a806f462cb3d242
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,296,1,0.0087861,1604676680,Regular,bb51323feca045c8a9f5db1099d974cdf93d5234b3f5ead1aa41f7853b496538
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,275,1,0.00852772,1604676680,Regular,c69ea942da602eb565e1b212f7cfc574368149baf31e7ab46cd20bcf5124c534
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,246,1,0.00861351,1604676680,Regular,790e5a26c8c838afe080d2db04fc0e7e14e75789692d15d4898e930d10d5dd2f
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,213,1,0.00852871,1604676680,Regular,b93f3a70e0cf9adc547d58cf818f207d7a99ea8d4c0ea7716218fa56da49c32a
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,211,1,0.00852873,1604676680,Regular,c30e7ce80fed421203acb9f01d472270cb97797137bc5af5d61b8889da94b02a
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,146,1,0.00852871,1604676680,Regular,e126a0e12c95d011a808251a9d95230eeff4d3dd619c8512400749a37d6ea71f
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,112,1,0.00852823,1604676680,Regular,0549ed981dcb0b901227dea7b4590ee05f1e8640174584649a0588fe90d8721a
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,106,1,0.00852871,1604676680,Regular,88dc510d67c1210f69d4fc66fb746b4ec6acb5d6ed9a5201b29ae454dc157718
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,93,1,0.00852823,1604676680,Regular,40e2b035d308ac7e8954fc8a7ed34421913dfa0c6daee91bd4be3391cb38ff16
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,513,1,0.0085287,1604676680,Regular,a6a369506113e6a396bc4d216d18fc1e5430e058c8f1ac4058411c3ce720bdba
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,499,1,0.0086135,1604676680,Regular,e30a7ff6c0851d57d948f2c0d9f9d15be9e1acdb9067083cfe8a975017101bb8
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,485,1,0.00869822,1604676680,Regular,a1a15e933f96b98b78256c0151e7ace72124c3a8d76928e1dbc4fb663fae6cb5
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,431,1,0.00852918,1604676680,Regular,c35a992a623a8a96ac73ef460fd7de4800ab029cfdc951bfcb18b6a5407f10ae
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,428,1,0.00861351,1604676680,Regular,ccde16714d97f80311edb66836ae9921e696a43a06148d13fd9b496bdc99d6ad
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,403,1,0.00878554,1604676680,Regular,f208360b7bb517ce7c84f26d429eeb7897f604628ab897896eaa81d90f1755a8
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,393,1,0.008613,1604676680,Regular,056225310d08a143ec6f7ed92138959ab8fff171d7cdfe3a723a34e6dcf1a6a5
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,320,1,0.00852873,1604676680,Regular,5ae145f914fc9a020561aa82918cc36d93eca895b4075e2f31d525fa9fe7c096
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,191,1,0.00869917,1604676680,Regular,7ec1195b203dd1318d2b39c6d5d92b7b61f5230247c50f0307ac8e09977f9683
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,155,1,0.00852873,1604676680,Regular,ea16362ce5257b1e8b95136e9d6876cd2a59311ae87c5b8ac013fc4a6546177e
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,138,1,0.00861403,1604676680,Regular,ef295eef3d309d1c4db7eeaee6402795d2ecbc00e3fab727a5ff9857bccae77a
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,93,1,0.00861351,1604676680,Regular,6499934b471265496b944cbf2dffdb94974eaccae080ebe2ae3894eb01d91b74
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,92,1,0.00896096,1604676680,Regular,964fe47495fa1bf4cce01d821aed6ba0deb86f8a1ef93a067a1524841b3e9673
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,59,1,0.0086991,1604676680,Regular,27cf2b44c34fcda4f1aa26d25f211cfa17e740020ff08b6551682f4b57333a6a
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,15,1,0.00844469,1604676680,Regular,684e8f9e4375ebcc413708328079fb3c96ef25938dde4aa66efe8aa1f81ecb63
d034708263f9a2e4f91085302152d906e2faceae9f17b41c2a1d79c91d5b5085,1,2,1,0.00819642,1604627039,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
7c2819d4b7164ac25d86c9fa4244f6713b2cbfaf8bde5037b441ad3ca2cfc2fe,1,2,1,0.00852776,1603831263,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
a1a15e933f96b98b78256c0151e7ace72124c3a8d76928e1dbc4fb663fae6cb5,1,2,1,0.00869822,1603127158,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
cd6d4e5398d70b2b85bf0fc86213c648e77e544d0a4bf648c79134368a75c9fa,1,2,1,0.00869815,1602999022,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
c69ea942da602eb565e1b212f7cfc574368149baf31e7ab46cd20bcf5124c534,1,2,1,0.00852772,1602807662,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
1826e45640432623a360ef422d36c467a321812483dffde04fc16cb9f39ec455,1,2,1,0.00878464,1602385936,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
904d180d443e181cbb614216826057e4f1c52070d0fb711d1b319b34ed1d9bc9,1,2,1,0.00861248,1602219869,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
ee9d4400ca06c47b9dd513185c50be681449f3346af7e598ce5404764b47d743,1,2,1,0.00878497,1601814334,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
056225310d08a143ec6f7ed92138959ab8fff171d7cdfe3a723a34e6dcf1a6a5,1,2,1,0.008613,1601694777,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
ac1cbb0d3f6bbffcbddd28ea3ac45b0c8cf2d57f6166c3dbe78dd7dac6b1fbf9,1,2,1,0.00852823,1601483301,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
40e2b035d308ac7e8954fc8a7ed34421913dfa0c6daee91bd4be3391cb38ff16,1,2,1,0.00852823,1601197442,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
0549ed981dcb0b901227dea7b4590ee05f1e8640174584649a0588fe90d8721a,1,2,1,0.00852823,1601082309,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
9f1515179ba313715a6ddeef023bd3680fe6b4e8893b2b95867588f8e4417cc8,1,2,1,0.00852822,1601007922,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
df30906ce9ea6f5d2b2682ed351b94161eb174aa200b56575eef2d50e0c0a3c9,1,2,1,0.00861299,1600929854,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
e9273475188d8ad2cdf001a9edd942af0ca81504137d58256f5673ec2b6637cd,1,2,1,0.00852823,1600828717,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
aec67e38b69ce6d411458889cfe42c7c0aab1f50a0ae23b46f6e402cb95625e7,1,2,1,0.00861302,1600369829,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
ccde16714d97f80311edb66836ae9921e696a43a06148d13fd9b496bdc99d6ad,1,2,1,0.00861351,1600073655,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
773f9faca7178f79475b13971592f166a41fef8944dd1748d3fdd0ed88d2aaff,1,2,1,0.00844469,1599827683,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
863a0e4889e0033119a506c4012ed64b8cad52194e9ee8e259277a30015ed0cb,1,2,1,0.00887284,1599747055,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
ec94701d3e58bc687915ce70f01f9e48372838e5fdd2de55fa996f3bf0fac2be,1,2,1,0.00852866,1599669579,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
ea16362ce5257b1e8b95136e9d6876cd2a59311ae87c5b8ac013fc4a6546177e,1,2,1,0.00852873,1599669063,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
e126a0e12c95d011a808251a9d95230eeff4d3dd619c8512400749a37d6ea71f,1,2,1,0.00852871,1599523002,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
a6a369506113e6a396bc4d216d18fc1e5430e058c8f1ac4058411c3ce720bdba,1,2,1,0.0085287,1599491563,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
790e5a26c8c838afe080d2db04fc0e7e14e75789692d15d4898e930d10d5dd2f,1,2,1,0.00861351,1599476541,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
27cf2b44c34fcda4f1aa26d25f211cfa17e740020ff08b6551682f4b57333a6a,1,2,1,0.0086991,1599406294,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
b110d2c9ccf895efccf294df6b69b7f3f24c844ebb234542190650c6bfb36de5,1,2,1,0.0086991,1599348138,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
b8ca7343a73db1c6757cc2db7501d569a81e9e02921b691934dfafece17176f0,1,2,1,0.00852869,1599316009,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
684e8f9e4375ebcc413708328079fb3c96ef25938dde4aa66efe8aa1f81ecb63,1,2,1,0.00844469,1599229406,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
964fe47495fa1bf4cce01d821aed6ba0deb86f8a1ef93a067a1524841b3e9673,1,2,1,0.00896096,1599218380,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
b93f3a70e0cf9adc547d58cf818f207d7a99ea8d4c0ea7716218fa56da49c32a,1,2,1,0.00852871,1599149920,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
e30a7ff6c0851d57d948f2c0d9f9d15be9e1acdb9067083cfe8a975017101bb8,1,2,1,0.0086135,1599135911,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
eeb5f0d08e694ae443d1032c1ed9dc1d22d1e164b05b90e626df25eb9775b7bf,1,2,1,0.00852873,1599092637,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
f208360b7bb517ce7c84f26d429eeb7897f604628ab897896eaa81d90f1755a8,1,2,1,0.00878554,1598984244,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
6499934b471265496b944cbf2dffdb94974eaccae080ebe2ae3894eb01d91b74,1,2,1,0.00861351,1598966772,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
52fb52ef06e927eff0c84dd57ac17a8b91be68acc2cd3cd21a1a610361c613e3,1,2,1,0.00878552,1598870243,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
971586ee96ce9661e50a2e58de9fc485362e5d36d6fb260c5153ede6d5d055d9,1,2,1,0.00852873,1598866591,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
5ae145f914fc9a020561aa82918cc36d93eca895b4075e2f31d525fa9fe7c096,1,2,1,0.00852873,1598803580,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
ee2d300b648b942b76a467a81dc97c24b33044a8980b0fa6119ad830e27113ef,1,2,1,0.00852871,1598794197,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
88dc510d67c1210f69d4fc66fb746b4ec6acb5d6ed9a5201b29ae454dc157718,1,2,1,0.00852871,1598675303,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
c30e7ce80fed421203acb9f01d472270cb97797137bc5af5d61b8889da94b02a,1,2,1,0.00852873,1598619087,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
7ec1195b203dd1318d2b39c6d5d92b7b61f5230247c50f0307ac8e09977f9683,1,2,1,0.00869917,1598551055,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
4bd189940bbf0d7e7ae350676dbce566cb0c5ad10309cfd0ca6ac88fd60445ef,1,2,1,0.00861351,1598537431,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
ef295eef3d309d1c4db7eeaee6402795d2ecbc00e3fab727a5ff9857bccae77a,1,2,1,0.00861403,1598399246,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
fb1cd93d8314b20288c2ed86cd307468645c8a488f5982767a04a4a045e557fe,1,2,1,0.00852925,1598397598,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
bb51323feca045c8a9f5db1099d974cdf93d5234b3f5ead1aa41f7853b496538,1,2,1,0.0087861,1598305752,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
cce9e6f32f2cbab0a8bfb32cbadf977a47c6ea305a5d28e260ddacc9939ae1d2,1,2,1,0.00852923,1598305752,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,354,1,0.00887561,1598277079,Regular,9d3bdb33b523d221fc607c60a75d48346e2855bd440e14682f5d5d687a9cc8fc
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,339,1,0.00914285,1598277079,Regular,2fa83c98bef1030ae326e8369ff853d8602f88ab169981acfc1d8a5b99644efb
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,293,1,0.0087007,1598277079,Regular,54d750aa797efadd34c0d95827ca41fa09f9ed314f9c94a137d6a6d5b5fc96f6
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,262,1,0.00870072,1598277079,Regular,d77245d76d347c0415cf807653993cf00e43c593f7c564b04a7e215e6e27b1f3
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,226,1,0.00870072,1598277079,Regular,26c8e88b7fee2472ffbfd58e1613d4cac8bcd4ac7e51b9b3a818ad8b5db75df0
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,219,1,0.00870019,1598277079,Regular,b779dd1391453f4cfdb02c69f024f2da49daace764e9920561b85f2ea576abef
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,165,1,0.00878777,1598277079,Regular,16c96c18ca32dd8ca6218c4e9ed9a755a3f5c6cc8fbb135a05d0df8ac873e2e9
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,164,1,0.00905289,1598277079,Regular,58cc9d9bf48d3ceaee63fd83aec00456519eb39faa34486394aaf06ea34ad1e9
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,104,1,0.00887506,1598277079,Regular,503e83c8e10c65f5b72d71a626271de0050064df991144b4e59b8ea3204b2ee3
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,89,1,0.00887506,1598277079,Regular,0eef1ba76a9272da0a74a216a4c09092db3d5866f9fc2dcb2330f64866607ce1
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,73,1,0.00861459,1598277079,Regular,388826505d94ec8d1e3395b5b32699862d248c71922d2ea0dd87db426c8fccdf
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,72,1,0.00887348,1598277079,Regular,89e197cae126acc03cbdae26c9c9a5623944b68e657e9fa158b2c58e0ce1cadf
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,67,1,0.00887507,1598277079,Regular,5ae94b6a906929717fd918392179f8e25b84606a65a6624f7b4674091f7d80df
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,17,1,0.0085292,1598277079,Regular,04ab05dac8cd80330431e84b49b16032b0288c1c8c9d4d8612f22ab784fec2d9
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,16,1,0.008875,1598277079,Regular,2316cee08507e69bbc8934f0249202688f101022bab10985c9582d0be84fc2d9
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,250,1,0.00896325,1598277079,Regular,8ef9d9162beac72fee9b2096514317459a2423550ca60632fa1f2080465d203a
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,227,1,0.00878664,1598277079,Regular,6afb8720c29b7cafd7497ce86f377ab87fc2ddd27e63cec0a5e3856b52114a38
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,195,1,0.00896325,1598277079,Regular,385d5f0e584e8c24f2f18ffa1a951d1e7cf27d93ed8a00a33836f3a746826d35
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,160,1,0.0087877,1598277079,Regular,8ded32334c063f38428ccf840e0639a042c9fdbd3aae5f9df77e9980b0f26232
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,159,1,0.00852923,1598277079,Regular,3b4adcc269708dc84f47c9bb39773a6673c9a89744ac59d30757654e07795d32
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,135,1,0.00861402,1598277079,Regular,ff14790cf4a710abd4b11605e4995e648dddadc6e38be4466edfca7b144b4a30
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,118,1,0.00914222,1598277079,Regular,f5e2d7dcfaec762bd0af4f423ef20a1c39a7b0dde47c1bccaf250889b6901c2f
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,47,1,0.00878717,1598277079,Regular,5f588f9fa89a6c8eafaf5c9af1b20f9e244ee6299b9d127be5213eace384e427
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,27,1,0.00878719,1598277079,Regular,7d2e7b7ddb01e2710ae2db8ab5a83fb06c4d7196974a8265c8e8349858f48a25
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,15,1,0.00887506,1598277079,Regular,111602b515a1818629988882ecfb96566a93156f6630f3c92da934c1aa8b6924
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,596,1,0.008614,1598277079,Regular,3e65dc833a015d7ca60df374facbcfe418f4665714a4b4cd1fccd240b151ae5d
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,583,1,0.00861457,1598277079,Regular,b8e420e5115b47a1920931da71194373067a1dcecf4ce99afc4c066787d50e5c
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,521,1,0.00870018,1598277079,Regular,da095bb199906eb959bec3a468eef123e7e55a835f898d6420aa7ca8d32f5556
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,497,1,0.00887395,1598277079,Regular,7b8d087fe56bc6f853a5586387b4d9d48946bd5a07b765e68d782d5d6c934254
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,488,1,0.00861402,1598277079,Regular,7b24d19ca008685bc26b39304cdf0519f35c17b47998b0190fcc88d561f88353
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,443,1,0.00878664,1598277079,Regular,ae887932fb13d1a2ee34d8b581d0b7c514291d7622fab295c12de5928f571d4f
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,441,1,0.008875,1598277079,Regular,91d830f55fac1c3825a44929d45cd0c742285ac3c0f9e3645b04419609f8d84e
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,440,1,0.00896384,1598277079,Regular,8d2f25c04e6a9118910de1513f55896258cf47746a9e35e2f0197bffacfca54e
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,424,1,0.00852923,1598277079,Regular,dc44b201ed75fc6935050fec7442ad3fdd7b812c34a9fe28e0c7ba52b5880b4c
