tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,9,1,135.51927646,1581005997,Regular,a535aaa4d6e8a4776ea5527d3470f0eb13f213090a15524c9c1caa28ec831865
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,32,1,135.51927646,1581005997,Regular,8a4aa164c7ee219e1e9ca83a8a2a475578b6d7eeee2eadf6eb6b21ae9e5b45c8
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,3,1,135.51927646,1581005997,Regular,53e90263b85a70ac38dc0879fe9e82ec5538e90f4e234665b76f3bb88f1b07f7
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,83,1,135.51927646,1581005997,Regular,f4db59a1e04c73b7c13fb91234db0dd366ad7f5e6b07174339071b1cb2f91f18
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,80,1,135.51927646,1581005997,Regular,41f58f1a50c30311ff530fb8f3ca282e52c27852d28fd4dc53c4412fe7a6da9a
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,12,1,135.51927646,1581005997,Regular,964e2aaee9c64d63383fe912e3a344850919c3550a2132ad8ccc6a87ee7f750d
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,94,1,135.51927646,1581005997,Regular,a643ebca00595d0790ad8db85d73fddaa53f0138155d8592403979811da90e9d
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,86,1,135.51927646,1581005997,Regular,79f08ddf6bd4be3fa77cbf630dad8428fa0a2d1e072b8532fb9ee7213ebd3d6f
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,33,1,135.51927646,1581005997,Regular,78d17fe83ae7db5d74bfb688aa4266460641efb865fe26e2a33b8d1c0a649c94
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,16,1,135.51927646,1581005997,Regular,b59f59fca808e709020fe821b67214f3b5b7af316a3d55736ed0483b481287a8
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,31,1,135.51927646,1581005997,Regular,8bd704816a2faecb85cb2d81c10cc979de44b25d4b243a1117a3e3e6cfc71d52
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,5,1,135.51927646,1581005997,Regular,f8a66afd03d76a55a5b58115889b35c15a99218ae788ecddc047e73a30d3b7bf
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,34,1,135.51927646,1581005997,Regular,e37add518ff8db11bbce6bb35185863c94b346d9ecbe236256de25decc247b7c
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,65,1,135.51927646,1581005997,Regular,88433611c1a2830f68c33728438cadc203b5c5a9ee3b13451344c630c1887412
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,8,1,135.51927646,1581005997,Regular,3cf03611e61deb30a4f6837592bc8f7fa5b56488a039e7ae37ec3a7c1712474d
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,59,1,135.51927646,1581005997,Regular,7b54c827edf8d79c5db56389f14dbc6c9ce202e213ab04772b7d1902a08e9912
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,39,1,135.51927646,1581005997,Regular,3e2ad4310b2d2f003cc9b2fe184c323e040cd4c83ca8b035308e643896c2429d
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,57,1,135.51927646,1581005997,Regular,8516e65fc9071578dada0620484b305e58529fb82aba65b5c583158932855b4c
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,19,1,135.51927646,1581005997,Regular,beb52b2a8de94e840e36d9dbf93f3347e9563222c2cd9e7e0127ae42bc0e5612
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,88,1,135.51927646,1581005997,Regular,fc864f6250c823fd4b6cb8f9f31aa5f40c03a0e643c7f9996760f8572fecf3dd
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,28,1,135.51927646,1581005997,Regular,1e3591ac7ea3355de61b4fe952b6368ca1affc80f6de99ddfd988525a5371c3b
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,21,1,135.51927646,1581005997,Regular,0c134909674ab20168ed360b611a98be7d0b8c3265e7264b21e8434b798f0b08
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,87,1,135.51927646,1581005997,Regular,224d48e8c50adf5f7a9bb70a355fb1605672540af97a9d03600b37c5de7f05b2
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,54,1,135.51927646,1581005997,Regular,5e9034bc89620feefd02940a36bae00834293ce0d68cba64b51b1397380e626e
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,26,1,135.51927646,1581005997,Regular,06a0d88bbd65250c75170c766dfa48383c5bf6faa8427557949d8ec59883af96
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,4,1,135.51927646,1581005997,Regular,3422279864c8eb7cee7fd2c0fcce4b77d78792e2f908ad945a77f0a8b2f688ea
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,82,1,135.51927646,1581005997,Regular,c3dadf91ee68af36f3c569d2164535a2cf9976b5f10437a2302a536e1cee87f3
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,10,1,135.51927646,1581005997,Regular,bc9b0bf58adc884cb08ad72bc558e3af23207f60b3812b8b8f6bc0362c993407
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,76,1,135.51927646,1581005997,Regular,f28e7ad21e540559e07fbad89676b1ea25f0028ad42ae3f234d2ece623f910d1
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,79,1,135.51927646,1581005997,Regular,1fc086c254709a1e9a5622ac216b3245efcc0fed499e5459f84ef9c480117db9
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,7,1,135.51927646,1581005997,Regular,c8dc9a8f567c13735faa863d2d718374ed8a2077de4469bf46881f984e783e05
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,63,1,135.51927646,1581005997,Regular,8cb4f057b552c0c6c1c5446ad73d5bebf96ae4c8ffb44acb1a8d15c1b719404e
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,42,1,135.51927646,1581005997,Regular,33f2a70e2f78b35edca7c76496a265769a9420f57bcedf2349ade1f10217f244
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,48,1,135.51927646,1581005997,Regular,0bded943789c7928803c6f8ba811a12c70e73b0d6be89e9a5bcbd9aad86fbaeb
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,73,1,135.51927646,1581005997,Regular,36087d369c2330f6fe20f1fdda3761b658bca8cd4ec338685df2114bc2459f4b
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,67,1,135.51927646,1581005997,Regular,9a79c1b5e5ae6ce308548f5b10baf75c1894a8cc89b10737cc788e66e152738e
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,44,1,135.51927646,1581005997,Regular,d38cc133f814f0f4e87209c8a388d27bbecc2202bbe1d13089078d58cfef7561
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,27,1,135.51927646,1581005997,Regular,d1e0155ca5ec25bc741e0cedfa74227ff69bf1c6311e30f47c3c9730027b202b
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,50,1,135.51927646,1581005997,Regular,8f03094374c17d7717134c225252c008d580786b8ee807c195c1a9cd647a140c
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,70,1,135.51927646,1581005997,Regular,676e85f0f04126df8010f28ce6ff265b25c62181c916104ed8b44173fc54142d
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,29,1,135.51927646,1581005997,Regular,1535775453e73c742ea7b46bad32f280858d7816509f476d1bd6a6e26f2b1471
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,45,1,135.51927646,1581005997,Regular,94377cae5838e53ffd6ceeb37cbe519299f8fd4fcfdc6d71f4aed1e8b1cd53b4
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,13,1,135.51927646,1581005997,Regular,0490ba1532c645f5a57b521d5d2250b730a48283531cfb30768b57300e302798
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,93,1,135.51927646,1581005997,Regular,54e244a2c7329dc93331dd19a05a9e15ec4925d2f5179514a54a2c368875c7c6
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,92,1,135.51927646,1581005997,Regular,ea1eb8b1a07ea2ede01c2d1246a02ce9b1acf8855738785b1ea94718a43b814a
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,68,1,135.51927646,1581005997,Regular,4c68fd175f9d5b8f3c721cc03b722d27fbda859e1a1c70813be3009fd7f26ed3
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,62,1,135.51927646,1581005997,Regular,3c33604b7139d677be0c4c515d1c852357b1266189e05ec29414e0f12f5ce07b
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,25,1,135.51927646,1581005997,Regular,ad5702690f7b0a32f20be20a3492a54b26969dc62065e3e203a9e2c893119bf3
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,53,1,135.51927646,1581005997,Regular,bfcf4bde2236e9df254d84ae815d804d27f0eb4c66e0b788a00184fe72364b47
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,84,1,135.51927646,1581005997,Regular,63d2411c65f70c63bd5eb61f8bfe3285f7ffab71304ab5f0df1b2684c243a8ec
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,66,1,135.51927646,1581005997,Regular,648fe8ba11c1ee31bd03f6a8d5a2a6147f1db91e3aed189b80f3103a7dca9063
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,71,1,135.51927646,1581005997,Regular,2e87c70810a2d6dde028f65bfc0bcb41ffafd9c92ddf233f3c7892d7dc1d1ffa
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,61,1,135.51927646,1581005997,Regular,387d282bdebde9978fca9f51ce7b1c22e57d0518fbae67e05a64162e90444d3e
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,69,1,135.51927646,1581005997,Regular,c3d6b4403322528878776c574582e6d6ffb8b4ac6c31bedba8ec9faa93d6afa5
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,15,1,135.51927646,1581005997,Regular,908e14d01202e52ce969e2e0b73e61757ece540abea6978487291544ca01ab4f
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,23,1,135.51927646,1581005997,Regular,6022349692423b6bf86b88390afda93867a1ff2718540d28d1b23df56d19ebb1
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,43,1,135.51927646,1581005997,Regular,370f20174323413ccae7d10e88367e13dcb301069d926758dd195cd2727cc74d
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,60,1,135.51927646,1581005997,Regular,4c9b61eab25ab2dc08ffbffdc4e75fe15ac3d54c8db52e3c4965cf39ce244bbc
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,52,1,135.51927646,1581005997,Regular,4f9293af8c41c5b0932f80211280c218edaaac98aa458dfbcc14e654dd91614f
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,49,1,135.51927646,1581005997,Regular,b8020d7ec572eac4a7a710e5bfa7af03d79614b331729d073f3ac152b84634db
