tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,242,1,0.03977392,1624711340,Regular,2bbb633d6ca0eabc1cccdf0e33a11517c4e59b0e4f1eceb3406e7c5aa7844471
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,244,1,0.0393784,1624711340,Regular,244b573cfbd5a1cbbb9759318d6bfff89b616b49b715b202a0d21c97a5bbd171
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,253,1,0.03977057,1624711340,Regular,05ac72c7138347461bc90c97f8812514840843f780d175f5bc507eecd0fe8776
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,254,1,0.03899209,1624711340,Regular,0dafda56ce337b855c11bcbb94c79e30ad9b8f916c5831e886ef92f13493a076
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,255,1,0.03938157,1624711340,Regular,d7353902e137a02de3c3a323d157b375f79162bc71953d6cfa2bf11d67df2177
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,257,1,0.03822394,1624711340,Regular,743b17d101f0f8506465b9d63a0ba7f1f7c0cfc681036c43b77f425b8c704078
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,262,1,0.0386042,1624711340,Regular,a888213f6c687712e2d42a1211f133c0fdc187250bb0b41169a9765b2585517a
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,277,1,0.03937656,1624711340,Regular,fabdc062a5fbd52df011d06e265ce61dad79c246d82842984424bd15cb16d383
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,278,1,0.0393784,1624711340,Regular,bf87610561b8e1407961179510d44aea992811b6699ce8e0994332040c436886
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,279,1,0.03899031,1624711340,Regular,c052c80ac7cfc62488c6a1282bb3195f48635d9959d33d99f5327300b9bbb986
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,286,1,0.03899214,1624711340,Regular,fe6da4f0a163fc0ae2bf00f481f534772058fee971e44f829d8f2f9b7d48098c
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,289,1,0.03899213,1624711340,Regular,f77355fbb01a38f10aac0e5c36ef5468c9b7074ebde8093510f3234c9853738c
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,294,1,0.03938196,1624711340,Regular,14f0445da91d000ae738cb94b66818bea22edeed9767fbe9fd7ed9f64eb8b28d
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,296,1,0.03860601,1624711340,Regular,54bae9fd950ed02fd9ace417faaec3cd8394fd96101f187ccf5f331bb15d1d8f
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,304,1,0.03976877,1624711340,Regular,9c705886dd731e64591e8568dbcaaab99cfe4d288bc7710498c43f5505d2a994
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,307,1,0.03860625,1624711340,Regular,5f5544bfaa0a1c8e24bf754a4de4a941d901e78e3fa1e1e18ea7c25926dfa097
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,309,1,0.0393804,1624711340,Regular,e5e7c8182b99761aa6faf3a599ff7254d9c7fe6ece864496b542ae65bc568599
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,316,1,0.0389901,1624711340,Regular,a797f221f4f737e80506c13aef9020c40c684cf40473f10a6ac05c732a82379b
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,319,1,0.03898851,1624711340,Regular,440e22b8a2949b7b3554e37c73904a44161846b3f48f79a368133879d396479e
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,321,1,0.03977219,1624711340,Regular,800601b38a6d2d71f576b7245f3492fd7117a698d0f4585948f3c753347fec9e
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,323,1,0.03899023,1624711340,Regular,2e72d5c5ba4a13f94bb3c1b4807953decb7347936c08ff891ead0f4ea369939f
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,324,1,0.03899128,1624711340,Regular,5be24a3a57f8d10d05b8b3aaf8627658eff5fde5c2bf74cd2456c5b570c24ba0
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,326,1,0.03899129,1624711340,Regular,2c7ba775418872bca0405de36f59a1d82fee01ff41afd4e8a05d73a0a108daa0
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,328,1,0.03977219,1624711340,Regular,68183f5d64e80b562d6fa4e7010f348cee12d2e6458d9787d770321a7e6082a2
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,331,1,0.03938015,1624711340,Regular,8f13f2b4674bcd859adbc094d5df9e96e86a87062255ecb617431bc11ed567a3
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,335,1,0.03822337,1624711340,Regular,0c1d2394dda7aaa17dec69e3ba4019d2c4091374e13f47d35081e3aaa4d450a4
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,339,1,0.03938022,1624711340,Regular,889df2328d13bf78499d509cb2457e1581d91e35e28c8402232ea3b826d7a0a4
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,341,1,0.03977219,1624711340,Regular,35706a615015c06550f804e128bf1cfd5d35b7d168b8e74059c14cb62c013ba5
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,344,1,0.03899007,1624711340,Regular,493359adbb6df2b1f59e2c437967a67526129e3048399e9a9a45770e0a3d29a8
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,346,1,0.03860387,1624711340,Regular,7d9abd2eeec1873fa311b7c072a213caff4f752ab94b4103427c604e7fac2ca9
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,349,1,0.03938001,1624711340,Regular,fb481013335514c09714381e14bd85c1e0b9165709d22174e70e5ee7560da1a9
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,350,1,0.03899213,1624711340,Regular,8ec7f970b69137aa9b537b9b2bd01d0b7cafb46771c635be336dc62c64f4e9a9
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,353,1,0.03822399,1624711340,Regular,38b867d3ffeb23d44bf5a9cd09a9b93f667c80f1d554bba3a7014c9415d933ab
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,354,1,0.03860601,1624711340,Regular,91fc3204eeff234e3b760af54b1ac7180fef6e5778806b0f7d4a15757c3819ac
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,365,1,0.03937996,1624711340,Regular,951d7b35e7c1adba1a0ebf341536781fcd08dd2ce55a474ebc93de987e2ec8b2
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,370,1,0.03899028,1624711340,Regular,d3be96a2b4e6e36373d3a2bd3980465401ecddc923c78ea36794d6ef47b177b4
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,372,1,0.03938205,1624711340,Regular,a29876be1857c689bdd6020f5a5b061c86a804e31a549ee192447ed9f27a2cb5
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,379,1,0.0393784,1624711340,Regular,76f04d8a7442b76b7f257e3f9cff670d6bac0b5aa9ee782094601d6a52f9b0b8
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,380,1,0.03977387,1624711340,Regular,d8bf0e056b64be9169746a8461d2271311bf9b44493d26c0a9a9e674c24d25b9
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,394,1,0.0397737,1624711340,Regular,7864f62b58a88581a1bc39b9966a972a23032ce04bbd7cebf5804a3f1cfbdebe
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,410,1,0.04016991,1624711340,Regular,779d22ed421355cf14b07c813435299aadbcddf8fe3e6951e3dcab778d1306c5
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,411,1,0.04056986,1624711340,Regular,f6e0a2801b5005f6fb5c63775ac61956258f1060e365268e22401a810fd870c5
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,412,1,0.0389903,1624711340,Regular,8a427df2c5e773193e876bae5851029d0f354e9265a8ae11fea09a7985527bc5
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,420,1,0.03977219,1624711340,Regular,deebadec5715664643223feaac3bc98debb170224f0291b7b3840438c6eeacc9
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,422,1,0.03899169,1624711340,Regular,ca6130cd6a5e04f8130ee8780585d5d1a137d9814fe27f5688d9f94fc01ef1c9
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,423,1,0.03977414,1624711340,Regular,802b9432f4580b5319e4a332a94cd4494509fb3bcfd73226a6197eeb76791aca
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,429,1,0.0386039,1624711340,Regular,7b30ef49f0af4c5e31ef8fb7726463b547d4304264a3aa2b320159381ce96bcc
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,431,1,0.03937996,1624711340,Regular,664d8a1111450b0bfdb607f83d47261e98eb33356cba64c1267e68399567a9cc
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,433,1,0.03977219,1624711340,Regular,ac217722df96781e1ea057c9ba0b86d6337d18605b188095a6151a62bf0a9dcd
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,434,1,0.03899177,1624711340,Regular,9563b4020eb207eeb0ef1eb64fac2d153639e9802f2ab81c8e4bd5cb53de5bce
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,438,1,0.03937998,1624711340,Regular,8858b890c3396836e8dfaf0fcec623afa93dbbab84ae5bca072cf3a4f6be67cf
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,442,1,0.03977219,1624711340,Regular,341ea062243df77e912aeaf3ed0c5da455a0b2e312b5c115129691e5f1955bd0
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,443,1,0.03899005,1624711340,Regular,ab9e2fdb0df143306c1d87b6de9d0d23477d070992233dd08e1b94c31328e3d0
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,444,1,0.03938169,1624711340,Regular,521d6c0df0bde7789b537b896eabec16755e4d634514c2b22a92865f7ea1fdd1
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,458,1,0.03938227,1624711340,Regular,a004780ed10204682fc58be0c3011e11159ee6b486b52d805248b96b69af02d6
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,459,1,0.03899024,1624711340,Regular,15adbc8c0f3102f993555d6be8de8498ef19d746efe492d52d590a4677758fd7
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,463,1,0.03977219,1624711340,Regular,14d525f9d0dd26c59129660e3bcffd349df917f930c6423b720c294d61b258da
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,468,1,0.03899193,1624711340,Regular,142db77fdd56e857b7500d0a328940b9516d5da524b8c7e7f8cf8b7f82d7efdd
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,470,1,0.03938018,1624711340,Regular,c761c143350dd768e4faeb763079e59776011023097cf5ceee53fb25ee72dddf
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,481,1,0.03977047,1624711340,Regular,cbc87308cd536d38a4ed8aa76111f23e67e05d1a8af3148de09660dcc19b25e4
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,484,1,0.03899008,1624711340,Regular,f7e8b77f839f1bd90005d234180b9b5ff34c4049ac297afdfdc1a5be170c56e5
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,496,1,0.03899015,1624711340,Regular,fa8db5095cb687a62341c71d737b4ee4cf2a7ec8e68d6d4c9abe48dfadd963e9
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,497,1,0.03899213,1624711340,Regular,be461300f6ee03e1e32a38df48059a44121f44bde85401fb95905787ba416ae9
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,502,1,0.0393784,1624711340,Regular,722445d2a17d5b2fdd56cbf5f81245108fee360eaa284ee4d6e50b7ffc7264eb
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,515,1,0.03977414,1624711340,Regular,9ac8bdf1e4ed0d10218019b2ff34a9aa89de4977f11ced1811d84ef7b8203bf0
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,516,1,0.03860432,1624711340,Regular,a150c2d79f3f962ba8f707403009f73a7d63402139f645c098025fb83e4503f1
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,519,1,0.03977219,1624711340,Regular,0f6a1170ade0ac88382860f0e1965a033944121ced21a4fcadc5ee6027a440f2
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,522,1,0.03938227,1624711340,Regular,57ac3ec560be9d2bbe38d603ba450a368bb73fdd42b8e63d5e96c99d2380aef3
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,523,1,0.03937983,1624711340,Regular,9268013547c9ebecca27834809660755976f5edfa227c3f17c6abfbb0796fff3
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,525,1,0.03899016,1624711340,Regular,880d4b2fb9ad78e568ce57c69a7bafe4f86a5d243d930f08f2bcc33a57ae9ff4
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,530,1,0.03937081,1624711340,Regular,159632440b0baa2e4f8330af71e3782e2d757b07391ea2eaf3cabf1235cd64f6
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,490,1,0.0397738,1624711340,Regular,d8813c7c88e932c28dcba813c64b86adc38cfaa4222c364968dfa5dcca33e1e6
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,382,1,0.04016991,1624711340,Regular,9388e49226f13fe7b9bddc2d43d76a49d1c89ae2b25d3f75173fc73b6c103fba
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,67,1,0.04016795,1624711340,Regular,a8d07b2c9461674f6ab0b31860b44dbec20065d64c9cc02668cd4bc75affb91f
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,22,1,0.0393802,1624711340,Regular,75711a5d30a00215776874ea1f0194bc2e5dd99f53b39c01cde71a04ca134a0a
e318b73ab149cc42d19f89c041b2df1882f4b395983d3edb2cc4118c99be8dc9,-1,19,1,0.03839177,1624711340,Regular,68681ee9c0456217fc8068daf665b8360467a6a31391b5ec94c9bbb0845f2680
e318b73ab149cc42d19f89c041b2df1882f4b395983d3edb2cc4118c99be8dc9,-1,8,1,0.03765165,1624711340,Regular,e5e21a9715abe8b0b7c47fcca8a52861d67ab5a4a1b18cbd16383f16942f7dea
e318b73ab149cc42d19f89c041b2df1882f4b395983d3edb2cc4118c99be8dc9,-1,6,1,0.03937203,1624711340,Regular,f1b7d81be66cf9ad3b1873838b9e01e76ddda5ab4cbba637090bdc9811975919
e318b73ab149cc42d19f89c041b2df1882f4b395983d3edb2cc4118c99be8dc9,-1,22,1,0.03803428,1624711340,Regular,08f06c4a74e78a3d6a6dc85fc2ecfcfbb6cbedec283e8a59d69529d7481d4875
e318b73ab149cc42d19f89c041b2df1882f4b395983d3edb2cc4118c99be8dc9,-1,10,1,0.03800888,1624711340,Regular,c2c435a2718f2d2c8ef1e0f605e0ddbd9cfe1a98b6aba4c2c75f20f31aa9c513
e318b73ab149cc42d19f89c041b2df1882f4b395983d3edb2cc4118c99be8dc9,-1,11,1,0.03767018,1624711340,Regular,10b4b9e85332e95cf481b277bb62d982424856133026a35f8835cdc866dcb2e5
e318b73ab149cc42d19f89c041b2df1882f4b395983d3edb2cc4118c99be8dc9,-1,7,1,0.03767377,1624711340,Regular,92a1c1f42d8367e60bf083469a168c8457f0ece3b612783118b1c9aa7d0b8a93
e318b73ab149cc42d19f89c041b2df1882f4b395983d3edb2cc4118c99be8dc9,-1,18,1,0.03859912,1624711340,Regular,16ce57c4c2a34abd99fd38b6fc4b45296e6de559b43c13952b8facecdcf16ee9
f058712b538d3898b1e0ef55bb0c91c7da4aa42bb806d2dacea9cfae7c2edeb4,1,0,1,0.03804142,1624702674,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
6d0d6aebc6181d0bfbda0f78e2abab914a5a48c98a103b4651414889d3c92843,1,0,1,0.03766796,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
fe124c2c72251c82468c4ff5c00f3cd26904ec9b9ec8ae2d9245b9b431408ce3,1,0,1,0.0376635,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
03cda50590088a48b955cc07e74fdac15a148ff56ab2612f125285d501801f1d,1,0,1,0.03767248,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
14f0a315f761b60f157b9ba715f00b96d8233abeb1776487972e0d1245f25901,1,0,1,0.03839375,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
152e3192d38f38c6fde2231e94d42fe19460f7beabb4757451d35565c7f87745,1,0,1,0.03805118,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
1d06caa8f618ea763d92e044ab47f263b905319a439aca8a7131a8fc01112ba5,1,0,1,0.0376574,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
2a469bbcd9c14ccf9ffca07d86702ec1249c54d64d0d082cb9edfbf9cc8e0dfa,1,0,1,0.03803428,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
2e1f7fb244226b0af5817e9a96aac1f66563b75a49f5e4bacc9afde9529d0924,1,0,1,0.0380459,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
3498cd37df2291ab3f516f47d3e235c9fbcd065684452e22af7c4bf36c01c0c4,1,0,1,0.03765222,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
3f6d872e13589cc821bdca59ced3f033c4401d67f8f223a4dc6fdafd5eb5e44d,1,0,1,0.03765746,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
5064caf42d421fee95f711ff9535b5715c72ae3534fd08fa5c455faa9cce573b,1,0,1,0.03839375,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
506e7b7ac095dc0b518d2d214a42ccd3519d8a3327e48c5e198e76972a0b0536,1,0,1,0.03766796,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
60df91318e4cd261499579be718760bdc1d9e23319355cefff95baff6934eff0,1,0,1,0.03801109,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
7735ce75ce35ac8d0c3453fd3425c6b22db96acf257f6b00053906a8f1b5dae4,1,0,1,0.03765091,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
7c9ac6a19b1ff96873fe0d98192db4e257fb88c6bd4c942a5d7e0ba55afb6014,1,0,1,0.03766359,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
84315b7f5282e6ddd3e3e5176fd9f2acffabcd9963aab7110e2ad5d7e53711f2,1,0,1,0.03767551,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
916613dbe12a5c607641ac7558d863a876cf85e7ba6b00ed53970f8ff14fbac8,1,0,1,0.03766569,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
a59f25342989458fe60b41f9ed687d95f18897c68e9b0edb1a420a33839d0f32,1,0,1,0.03803118,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
b650f701e1211e2c47940cc2cc511ab6d2a29669d1633163f1f76495f976399a,1,0,1,0.03767248,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
bd7d813cff506cf67cfca34e853b67cc4bbe50300536f2f7aed4d12ce7883e93,1,0,1,0.03765165,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
c077a520ab31d792d7a68b282d09e4da249e2c6987a6d2a72b52d18cb92ace5d,1,0,1,0.03765746,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
c3909ba60c978f28bc2aabe8aa376cc1cc5ed5af18ca9e35a8219c83316d5d40,1,0,1,0.03765597,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
d09c931725e9d05441443c44d90c081096b9f2d7960d1fea985e177c5f2084db,1,0,1,0.0376742,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
e3216d92160f45d6662e82af680335d5412fbb8ccc6a5508ac76c8e60858cf04,1,0,1,0.03765367,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
eccc1b0b165c6e9818c0b7e12e74952afddd2c846f10810e318ca53b66fcafdc,1,0,1,0.03803508,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
f1290d3f680c8591e56dc35504a3b13db8260e102d7c3722cfe215ae2935e7d8,1,0,1,0.03843854,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
68681ee9c0456217fc8068daf665b8360467a6a31391b5ec94c9bbb0845f2680,1,0,1,0.03839177,1624419281,Revocation,e318b73ab149cc42d19f89c041b2df1882f4b395983d3edb2cc4118c99be8dc9
e5e21a9715abe8b0b7c47fcca8a52861d67ab5a4a1b18cbd16383f16942f7dea,1,0,1,0.03765165,1624266643,Revocation,e318b73ab149cc42d19f89c041b2df1882f4b395983d3edb2cc4118c99be8dc9
10b4b9e85332e95cf481b277bb62d982424856133026a35f8835cdc866dcb2e5,1,0,1,0.03767018,1624221756,Revocation,e318b73ab149cc42d19f89c041b2df1882f4b395983d3edb2cc4118c99be8dc9
c2c435a2718f2d2c8ef1e0f605e0ddbd9cfe1a98b6aba4c2c75f20f31aa9c513,1,0,1,0.03800888,1624187394,Revocation,e318b73ab149cc42d19f89c041b2df1882f4b395983d3edb2cc4118c99be8dc9
159632440b0baa2e4f8330af71e3782e2d757b07391ea2eaf3cabf1235cd64f6,1,2,1,0.03937081,1623785369,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
92a1c1f42d8367e60bf083469a168c8457f0ece3b612783118b1c9aa7d0b8a93,1,0,1,0.03767377,1623752094,Revocation,e318b73ab149cc42d19f89c041b2df1882f4b395983d3edb2cc4118c99be8dc9
16ce57c4c2a34abd99fd38b6fc4b45296e6de559b43c13952b8facecdcf16ee9,1,2,1,0.03859912,1623701177,Vote,e318b73ab149cc42d19f89c041b2df1882f4b395983d3edb2cc4118c99be8dc9
08f06c4a74e78a3d6a6dc85fc2ecfcfbb6cbedec283e8a59d69529d7481d4875,1,0,1,0.03803428,1623639997,Revocation,e318b73ab149cc42d19f89c041b2df1882f4b395983d3edb2cc4118c99be8dc9
ec3f11b1bde7026e3a75c2190eda6bdf6828d9db03025213e5d32e993dd042e3,-1,2,1,0.03765222,1623586659,Regular,1e71d3b01151a55d130dd98b8388f5bc12703507fce86c7b070429de77a26aa8
ec3f11b1bde7026e3a75c2190eda6bdf6828d9db03025213e5d32e993dd042e3,-1,0,1,0.03803851,1623586659,Regular,725117b97adddb6434fae7c320bbb2903b0bbf052c0e3482edb0677bdeaefda5
ec3f11b1bde7026e3a75c2190eda6bdf6828d9db03025213e5d32e993dd042e3,-1,35,1,0.0393716,1623586659,Regular,27545286a2f770e1b01331f499f855d3f58e5ab4ce6f1b9294c118046c2e9332
ec3f11b1bde7026e3a75c2190eda6bdf6828d9db03025213e5d32e993dd042e3,-1,24,1,0.03784517,1623586659,Regular,2bfbeae7c195c043a1883cf955d8c458355d44f837ff8f6ec5935167f51b8970
ec3f11b1bde7026e3a75c2190eda6bdf6828d9db03025213e5d32e993dd042e3,-1,7,1,0.03767248,1623586659,Regular,8d8c8199b6337cc1a8d53b3415b325b900ade7c98fceb0ba102994ae11f7f31f
f1b7d81be66cf9ad3b1873838b9e01e76ddda5ab4cbba637090bdc9811975919,1,2,1,0.03937203,1623533079,Vote,e318b73ab149cc42d19f89c041b2df1882f4b395983d3edb2cc4118c99be8dc9
27545286a2f770e1b01331f499f855d3f58e5ab4ce6f1b9294c118046c2e9332,1,2,1,0.0393716,1623377634,Vote,ec3f11b1bde7026e3a75c2190eda6bdf6828d9db03025213e5d32e993dd042e3
725117b97adddb6434fae7c320bbb2903b0bbf052c0e3482edb0677bdeaefda5,1,0,1,0.03803851,1623294042,Revocation,ec3f11b1bde7026e3a75c2190eda6bdf6828d9db03025213e5d32e993dd042e3
1e71d3b01151a55d130dd98b8388f5bc12703507fce86c7b070429de77a26aa8,1,0,1,0.03765222,1622681144,Revocation,ec3f11b1bde7026e3a75c2190eda6bdf6828d9db03025213e5d32e993dd042e3
bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db,-1,37,1,0.03767551,1622611946,Regular,c9876977d64dc96dac229d71df5ddef6a9a070aaadb8e956a44198241f4b239f
bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db,-1,7,1,0.03804317,1622611946,Regular,58c54aaa8ecf89a9dac4d4be781c170f81a096c909ad042c50bf8eca4f689eb6
bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db,-1,5,1,0.03766359,1622611946,Regular,5a6f5f894c2e8ecf3721f2039cb6862bd87a6530530a92cf571a9335968565e0
bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db,-1,3,1,0.0380101,1622611946,Regular,5d2aa9bb42d37740ed3f9240fa2f21fb8b897c1609f8667c241a6ec5cd3571f0
bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db,-1,13,1,0.038043,1622611946,Regular,a378b34a29517a936980f6180c0e3ef031549dbf2fdcd700975203d7663a1c0c
