tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0dbdd01fa5698c7207a60d0b4727f2514efbf5ad6b3504af8960a647674c652,-1,1,1,0.21376079,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,119,1,0.21376079,1536462174,Regular,f0dbdd01fa5698c7207a60d0b4727f2514efbf5ad6b3504af8960a647674c652
964a7128b04a2a51ab002b5f7da06f65163eeb2fcfcf59b88824ba7f3c5b1516,-1,1,1,0.22032817,1536408696,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,72,1,0.22032817,1536375020,Regular,964a7128b04a2a51ab002b5f7da06f65163eeb2fcfcf59b88824ba7f3c5b1516
7e0bc329746fd326a33063b8674fa305cceb13365f1c35d588eb553f1a700778,-1,1,1,0.22292441,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,511,1,0.22292441,1536288609,Regular,7e0bc329746fd326a33063b8674fa305cceb13365f1c35d588eb553f1a700778
4a36615ab00b9235f3e4531a85273ef6628285d2225f5794ede8f5c3fa950b0d,-1,1,1,0.2083191,1536239711,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,569,1,0.2083191,1536203234,Regular,4a36615ab00b9235f3e4531a85273ef6628285d2225f5794ede8f5c3fa950b0d
16c9ba3cd218f640c1682798cfc0ce6b0d2f981d8de56da8f2bd459c54ba8348,-1,1,1,0.2241585,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,430,1,0.2241585,1536117400,Regular,16c9ba3cd218f640c1682798cfc0ce6b0d2f981d8de56da8f2bd459c54ba8348
827e73db0f5a6dd831e52d787c64d3823f97c1630cf677388ed765e197d93424,-1,0,1,0.22569745,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,390,1,0.22569745,1536029434,Regular,827e73db0f5a6dd831e52d787c64d3823f97c1630cf677388ed765e197d93424
2ff527bd2b49838a008e6e8363da7c99937f23387fbd04f2726285f89add9c19,-1,1,1,0.22281387,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,166,1,0.22281387,1535943016,Regular,2ff527bd2b49838a008e6e8363da7c99937f23387fbd04f2726285f89add9c19
71c5124a20126f2c0d97a9cb5e1d68ab50d3c5a3dbd1127c91b4bc42817f48ed,-1,0,1,0.20840627,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,344,1,0.20840627,1535857535,Regular,71c5124a20126f2c0d97a9cb5e1d68ab50d3c5a3dbd1127c91b4bc42817f48ed
bdffa8fa13f24bab734dc6c810f39de198c6c2ac01ba3f20dce12c6b256d4202,-1,1,1,0.20975284,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,100,1,0.20975284,1535770882,Regular,bdffa8fa13f24bab734dc6c810f39de198c6c2ac01ba3f20dce12c6b256d4202
8657e623ba443541a729423990821b583ff65a97cd05a4f0bae76177a52a3e6c,-1,0,1,0.21156765,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,162,1,0.21156765,1535683811,Regular,8657e623ba443541a729423990821b583ff65a97cd05a4f0bae76177a52a3e6c
76d71ff16ec238879e81653af42af03bbd62376d42537a5621fa97bce08ec6ac,-1,0,1,0.22232212,1535636564,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,371,1,0.22232212,1535597636,Regular,76d71ff16ec238879e81653af42af03bbd62376d42537a5621fa97bce08ec6ac
c0668a2a3a23772c035ef83d186af7a2ec77eb013a48560a1b77ec9f4d507f76,-1,1,1,0.22937981,1535546950,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,527,1,0.22937981,1535511189,Regular,c0668a2a3a23772c035ef83d186af7a2ec77eb013a48560a1b77ec9f4d507f76
65c49903e3ba2cf1df3787df4a328c186afbdaca95f79502364f909999e0185b,-1,1,1,0.23307434,1535461660,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,361,1,0.23307434,1535424733,Regular,65c49903e3ba2cf1df3787df4a328c186afbdaca95f79502364f909999e0185b
7871b8e965a6479dde9c803022949cdc881ad8b1e010347c6ab56f456ef18e4b,-1,1,1,0.2391803,1535347792,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,552,1,0.2391803,1535338209,Regular,7871b8e965a6479dde9c803022949cdc881ad8b1e010347c6ab56f456ef18e4b
7dbedb200a4a028fdde043fc11c6de55d40248c8792be89f1796d5f3dd920909,-1,1,1,0.22002941,1535260543,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,307,1,0.22002941,1535251952,Regular,7dbedb200a4a028fdde043fc11c6de55d40248c8792be89f1796d5f3dd920909
1ab32b291f514b60478185319ec430da4487b27ffd841b682662ef3b67d6909c,-1,0,1,0.22171581,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,387,1,0.22171581,1535165799,Regular,1ab32b291f514b60478185319ec430da4487b27ffd841b682662ef3b67d6909c
e1b8af1953bc862483611e68138682bd5384781a4c61cacecef07430e2937c74,-1,1,1,0.22118214,1535085306,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,83,1,0.22118214,1535079015,Regular,e1b8af1953bc862483611e68138682bd5384781a4c61cacecef07430e2937c74
8997652b709d307e06a972150dad1324704453123fa7e04514da311ca0258faf,-1,1,1,0.24013359,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,148,1,0.24013359,1534992610,Regular,8997652b709d307e06a972150dad1324704453123fa7e04514da311ca0258faf
bdd5d6f42c0c8019cef73f730f4b8e84af9361bc0e2e2dfba644a7ebc57af93c,-1,1,1,0.23842118,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,356,1,0.23842118,1534906540,Regular,bdd5d6f42c0c8019cef73f730f4b8e84af9361bc0e2e2dfba644a7ebc57af93c
b1ea45a0ba0cce83339c94f24580b2556f37a390a13fedf76d008e56e43f365f,-1,0,1,0.24260439,1534827616,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,311,1,0.24260439,1534819813,Regular,b1ea45a0ba0cce83339c94f24580b2556f37a390a13fedf76d008e56e43f365f
ea822fba58a1a1c0213435e852934f9b11b6d3523a7e7d6e9b53a0434d871995,-1,1,1,0.24258166,1534739817,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,28,1,0.24258166,1534733524,Regular,ea822fba58a1a1c0213435e852934f9b11b6d3523a7e7d6e9b53a0434d871995
55fadec09b77c7426fc7bdfb191dc11662bc9d0333631552072f589d9c0cda6b,-1,0,1,0.26059268,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,10,1,0.26059268,1534647009,Regular,55fadec09b77c7426fc7bdfb191dc11662bc9d0333631552072f589d9c0cda6b
afd84415600c692b05c7e9cf37220f8b81bba25407fb24b989d83e62d7665a58,-1,1,1,0.30051654,1534567650,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,133,1,0.30051654,1534560709,Regular,afd84415600c692b05c7e9cf37220f8b81bba25407fb24b989d83e62d7665a58
187ce7633fcf58a524c212aa47ea457d979dffe24a4c5b973379ca0fdcf22602,-1,1,1,0.27650877,1534480600,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,32,1,0.27650877,1534474478,Regular,187ce7633fcf58a524c212aa47ea457d979dffe24a4c5b973379ca0fdcf22602
fed38f0da01102fb26ecc58372e84cc4910d1dc3b1c8e21f247f0420db201714,-1,0,1,0.2720487,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,99,1,0.2720487,1534389246,Regular,fed38f0da01102fb26ecc58372e84cc4910d1dc3b1c8e21f247f0420db201714
3b29ebe5ede41d23d83b82559e0cacb266259a64ca868c8efb97035cf7e52136,-1,1,1,0.28996094,1534316660,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,374,1,0.28996094,1534309788,Regular,3b29ebe5ede41d23d83b82559e0cacb266259a64ca868c8efb97035cf7e52136
f731b81c5fcdd5d5acc79384e0174a4babf57f97215432c600f6bdb3cabb991f,-1,1,1,0.3123644,1534220968,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,125,1,0.3123644,1534212947,Regular,f731b81c5fcdd5d5acc79384e0174a4babf57f97215432c600f6bdb3cabb991f
6a4c93ce9290557efb92c78ad1c5ce342542760021cbfd761d093e10b10b065c,-1,0,1,0.28279737,1534134086,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,570,1,0.28279737,1534126539,Regular,6a4c93ce9290557efb92c78ad1c5ce342542760021cbfd761d093e10b10b065c
ea434feb93d10d1d6bf81fd3332fc222075f7f1f8d82b026b1ac1ff65425e867,-1,0,1,0.24675655,1534047604,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,489,1,0.24675655,1534040407,Regular,ea434feb93d10d1d6bf81fd3332fc222075f7f1f8d82b026b1ac1ff65425e867
d9235129f37ea61f1b51ec723499f94a717cb42cba7223d29829f7cc23a38fb2,-1,0,1,0.2637028,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,23,1,0.2637028,1533954304,Regular,d9235129f37ea61f1b51ec723499f94a717cb42cba7223d29829f7cc23a38fb2
2d0dbc4f6c33b17e8da09ac020f4cf598ea6e4295a79dc58d59b77bc4c842418,-1,1,1,0.29447311,1533875980,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,603,1,0.29447311,1533867417,Regular,2d0dbc4f6c33b17e8da09ac020f4cf598ea6e4295a79dc58d59b77bc4c842418
c24dcb6f15191cdcb202aaa8e7a2da4b7a3f05b4d26fb0b9e85c53fb614a12ca,-1,1,1,0.27010342,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,159,1,0.27010342,1533780973,Regular,c24dcb6f15191cdcb202aaa8e7a2da4b7a3f05b4d26fb0b9e85c53fb614a12ca
2769f3acdfa3c3c60230c2ae308fa948a729d8426ad6def11985f4d00b23192b,-1,0,1,0.29548922,1533698763,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,542,1,0.29548922,1533694525,Regular,2769f3acdfa3c3c60230c2ae308fa948a729d8426ad6def11985f4d00b23192b
e1f7798c94306ca7d264cda48b52de8d1a215cdc070e607b6319381834cd9b77,-1,0,1,0.2727417,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,259,1,0.2727417,1533608203,Regular,e1f7798c94306ca7d264cda48b52de8d1a215cdc070e607b6319381834cd9b77
8bdfd6e0c5e02aad0b3b5d6ab39d35e97f48e27355eec11f4f8a32557d477560,-1,0,1,0.26983586,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,354,1,0.26983586,1533521782,Regular,8bdfd6e0c5e02aad0b3b5d6ab39d35e97f48e27355eec11f4f8a32557d477560
dee22cee0297914d0247c8ddba22940e9ffb811b145d78c78ac8c5ac86e36dd1,-1,0,1,0.282184,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,90,1,0.282184,1533435680,Regular,dee22cee0297914d0247c8ddba22940e9ffb811b145d78c78ac8c5ac86e36dd1
de12ab7591be9347cecdb9b4e5a1dad656ad402b6228f6aab5ba5d42887ed380,-1,1,1,0.29745625,1533353231,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,603,1,0.29745625,1533349292,Regular,de12ab7591be9347cecdb9b4e5a1dad656ad402b6228f6aab5ba5d42887ed380
d52c1dea41289b8662a890f0c021f22d50193e24914a0a3e219abc318e1acf0c,-1,0,1,0.31253496,1533266696,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,540,1,0.31253496,1533262847,Regular,d52c1dea41289b8662a890f0c021f22d50193e24914a0a3e219abc318e1acf0c
a16f8d412cf836b4d86f617553deecd7df0c9ac4ad363bde51d48192130fcf33,-1,0,1,0.32745884,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,78,1,0.32745884,1533176211,Regular,a16f8d412cf836b4d86f617553deecd7df0c9ac4ad363bde51d48192130fcf33
b76ce6f88d62d73241a892a6f30215068220e36c6f87c016d59aaf84f83079fd,-1,0,1,0.3487325,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,211,1,0.3487325,1533089711,Regular,b76ce6f88d62d73241a892a6f30215068220e36c6f87c016d59aaf84f83079fd
548ac8f750758ad33431e7438b961730b3e97448b6493afa54e99b478813e648,-1,1,1,0.3306604,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,129,1,0.3306604,1533003421,Regular,548ac8f750758ad33431e7438b961730b3e97448b6493afa54e99b478813e648
51527b5905e720662732857ece39905f6c2b2c98c143b7cdfa71f490db048bef,-1,1,1,0.30392078,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,12,1,0.30392078,1532917163,Regular,51527b5905e720662732857ece39905f6c2b2c98c143b7cdfa71f490db048bef
d72808d6f728550a3a484b0886161ef269037eeb578656d9b236788e4c786e30,-1,1,1,0.30255296,1532834230,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,444,1,0.30255296,1532830675,Regular,d72808d6f728550a3a484b0886161ef269037eeb578656d9b236788e4c786e30
13154d1067807bcf7e399bd03f6fad47e3d48455343e9358296e0ed4e0fa3f0d,-1,0,1,0.32912273,1532747986,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,118,1,0.32912273,1532745008,Regular,13154d1067807bcf7e399bd03f6fad47e3d48455343e9358296e0ed4e0fa3f0d
3503ec8c9ab85d75726dd74e47ddb9a0c22dbea8b0d7b2a1769971f9a5243c82,-1,0,1,0.35509541,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,320,1,0.35509541,1532658107,Regular,3503ec8c9ab85d75726dd74e47ddb9a0c22dbea8b0d7b2a1769971f9a5243c82
92d1e6d9022eb8d8d49751f975c959353506e6c09f70ff7b91fae1a94327fd04,-1,0,1,0.33223031,1532574864,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,244,1,0.33223031,1532571689,Regular,92d1e6d9022eb8d8d49751f975c959353506e6c09f70ff7b91fae1a94327fd04
f127808ebf33b117f8fb46a6e86e38b9419fb0531752dcb21c862045b188bcad,-1,0,1,0.29380288,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,157,1,0.29380288,1532484972,Regular,f127808ebf33b117f8fb46a6e86e38b9419fb0531752dcb21c862045b188bcad
0701104d69589ccc0cb01d5e892c9478e3a6f0fb4d31ce18f06a166a69242ed2,-1,1,1,0.34560376,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
11e966aa20266f08b113186b74b0cb8504792bbeaff7154824f0282e3310943c,-1,0,1,0.31776076,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
2ff8eb38b4bf8046af1fa6caad8b1ad22e7fec8b91c03ab1a9fa12d3455ebbcd,-1,1,1,0.33594447,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,2,1,0.33594447,1532398754,Regular,2ff8eb38b4bf8046af1fa6caad8b1ad22e7fec8b91c03ab1a9fa12d3455ebbcd
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,294,1,0.34560376,1532312111,Regular,0701104d69589ccc0cb01d5e892c9478e3a6f0fb4d31ce18f06a166a69242ed2
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,451,1,0.31776076,1532225984,Regular,11e966aa20266f08b113186b74b0cb8504792bbeaff7154824f0282e3310943c
65eacb9a5d31596ead30b209f3b9ddd16cf3ebdc4b1d848478353ffdddd9ef59,-1,0,1,0.32880901,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,603,1,0.32880901,1532139393,Regular,65eacb9a5d31596ead30b209f3b9ddd16cf3ebdc4b1d848478353ffdddd9ef59
c63079eddd3e7d64146840b8de068012b328f037de9f692a457512fdc1248842,-1,0,1,0.34580043,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,286,1,0.34580043,1532052930,Regular,c63079eddd3e7d64146840b8de068012b328f037de9f692a457512fdc1248842
5f02769b6ed5f790e95b95fbc41f43e54b72b7e58cb84022019084639f0a37bb,-1,0,1,0.32384237,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,348,1,0.32384237,1531966552,Regular,5f02769b6ed5f790e95b95fbc41f43e54b72b7e58cb84022019084639f0a37bb
70d4d88ff14d14dd18ca064e555ea2d1a8334bbfb5b21e1d97c29785c32d41e9,-1,1,1,0.36140673,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,411,1,0.36140673,1531880548,Regular,70d4d88ff14d14dd18ca064e555ea2d1a8334bbfb5b21e1d97c29785c32d41e9
c0d5c359eb991491ab531d10459e4bbd7d4d686447309a32d89e5fcd2a2b9dea,-1,1,1,0.34116575,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,44,1,0.34116575,1531793756,Regular,c0d5c359eb991491ab531d10459e4bbd7d4d686447309a32d89e5fcd2a2b9dea
38faf341e774cb8065ce22703ad1731d912ef32e2f4d759e5d46b3524b2e4f27,-1,1,1,0.32369589,1531710451,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,372,1,0.32369589,1531707325,Regular,38faf341e774cb8065ce22703ad1731d912ef32e2f4d759e5d46b3524b2e4f27
c9ec30ed1d33e72d5e9748a5d98ad258a4f9eb3fffa05612c41d9c1b545b8eb0,-1,0,1,0.2872423,1531625212,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,55,1,0.2872423,1531622459,Regular,c9ec30ed1d33e72d5e9748a5d98ad258a4f9eb3fffa05612c41d9c1b545b8eb0
f70cfacfc60b6b287e48c5ca010ebc9c8f2443322f8276a63f699411fb5e1a9c,-1,0,1,0.37694595,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,550,1,0.37694595,1531534516,Regular,f70cfacfc60b6b287e48c5ca010ebc9c8f2443322f8276a63f699411fb5e1a9c
e517328d3a3d5416ef704e3b810342d8379213fd862cdc58f8738bad4d8e7779,-1,0,1,0.38323645,1531452729,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,498,1,0.38323645,1531448685,Regular,e517328d3a3d5416ef704e3b810342d8379213fd862cdc58f8738bad4d8e7779
161dfd7aceefde58a7948f2d48c3ea5f0e51d89f918a82e720e689d9f1df22e3,-1,1,1,0.37234331,1531364787,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,315,1,0.37234331,1531361858,Regular,161dfd7aceefde58a7948f2d48c3ea5f0e51d89f918a82e720e689d9f1df22e3
687e7b3ca89bfd3f71efa7b5d492922449c5b8e8ecda791b80d0cda70d3f34fa,-1,1,1,0.38645162,1531278168,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,202,1,0.38645162,1531275660,Regular,687e7b3ca89bfd3f71efa7b5d492922449c5b8e8ecda791b80d0cda70d3f34fa
9605e0dd667e0d625a5fd2c9a82999afe239972a2546aa54edef3f7a69712ae6,-1,1,1,0.39441311,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,473,1,0.39441311,1531189396,Regular,9605e0dd667e0d625a5fd2c9a82999afe239972a2546aa54edef3f7a69712ae6
3f5ece5c2b9abf088ee1d8b2475799538df374f292d9a26d6a78e137816af768,-1,0,1,0.37459329,1531106024,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,297,1,0.37459329,1531103065,Regular,3f5ece5c2b9abf088ee1d8b2475799538df374f292d9a26d6a78e137816af768
e05e9df1ade61dd959939e5e0f9aa45949c7eb7976a1294fc1342d8a59acb928,-1,0,1,0.38464037,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,67,1,0.38464037,1531016368,Regular,e05e9df1ade61dd959939e5e0f9aa45949c7eb7976a1294fc1342d8a59acb928
9352dcaf6aa26c45c7677910feef91c1fdd1aaa64e485815f1b36ba951d62caf,-1,1,1,0.38032837,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,92,1,0.38032837,1530930041,Regular,9352dcaf6aa26c45c7677910feef91c1fdd1aaa64e485815f1b36ba951d62caf
