tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8,-1,22,1,0.1955537,1515033482,Regular,fe3152fdcb16e9e37012b65c8aa6ac4d67a17fb250e7138f45baf34329b93141
4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8,-1,48,1,0.19557,1515033482,Regular,a641721873e038631c3cb57dd6658b570c09f1740ee661b4efdeb59d3294934d
7969481b3a02463e1d5dc671d70924dfbd9fa6d92831c073e13fa7a839eaea3b,-1,83,1,0.21592151,1515032780,Regular,1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,45,1,0.19884769,1515032780,Regular,61ec5a2484f86edec8134e3934fe2f27e05c8d279e4b6dde5480129c96ad3f49
c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3,-1,31,1,0.1951949,1515032780,Regular,594fb5386872fee523aaf84172ac0286cc13ca23893dac0a0a77a440cb5207ee
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,62,1,0.1954552,1515032403,Regular,fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,75,1,0.20001377,1515032403,Regular,6bdc7e963f7f60a21c8aca457e5bc6fa149df3d6119e2502d247b1ae22c220b3
8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03,-1,42,1,0.20461468,1515032233,Regular,b4876d549823a6d30ba187eec297cdc7a0d82aba3247eafd1a5e17ac4a5819cf
02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f,-1,22,1,0.20040137,1515031901,Regular,0b177fdd1ea9e0a25b3ead61cbf2ef1a06245f42e408478355869f4c20974589
02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f,-1,24,1,0.20041056,1515031901,Regular,ff6991344ca80288553afad59cceffb50ade3ef694fa5f4de9327906a6ec845d
02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f,-1,93,1,0.20137788,1515031901,Regular,c374d2549f7e096a0dea84a0d7902930d81a1e41ec5554403093539d3a75c107
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,31,1,0.19595185,1515031901,Regular,b09326a448867a72f63fa3e80eafa1d044704fdf2ad9096494b1e4f40d2b3d96
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,21,1,0.19593648,1515031901,Regular,07e5722dfa0a80f61f26227d1c51c61782425f7f3db206a78ba4adbb7e38d40c
86212f2e96b449a8279e5924456a94c0e0d1044f3605cccc0840b6a25609cad6,-1,91,1,0.20312321,1515031901,Regular,97ec6b850292da257f268cb327f6f99265a7bc3ab065bd99b5e05ad40b10436f
c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141,-1,59,1,0.19611354,1515031901,Regular,89a8e064ff2fd87dbcba9b6c3aa041b01f22fd7ab8832792348e8f78da9590b1
23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34,1,9,1,0.19804108,1514992290,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
97ec6b850292da257f268cb327f6f99265a7bc3ab065bd99b5e05ad40b10436f,1,8,1,0.20312321,1514959643,Regular,86212f2e96b449a8279e5924456a94c0e0d1044f3605cccc0840b6a25609cad6
07e5722dfa0a80f61f26227d1c51c61782425f7f3db206a78ba4adbb7e38d40c,1,11,1,0.19593648,1514929231,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
6bdc7e963f7f60a21c8aca457e5bc6fa149df3d6119e2502d247b1ae22c220b3,1,25,1,0.20001377,1514888643,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
59c972b19b6fb569be176d32070a9fc0e1e0ece6fb82fe06bceb9f792237aea4,1,18,1,0.1965749,1514839292,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02,1,29,1,0.19830147,1514788872,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
594fb5386872fee523aaf84172ac0286cc13ca23893dac0a0a77a440cb5207ee,1,3,1,0.1951949,1514752455,Regular,c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3
fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6,1,131,1,0.1954552,1514698227,Regular,ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af
11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93,1,9,1,0.19765286,1514649905,Regular,1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365
a641721873e038631c3cb57dd6658b570c09f1740ee661b4efdeb59d3294934d,1,30,1,0.19557,1514606839,Regular,4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8
89a8e064ff2fd87dbcba9b6c3aa041b01f22fd7ab8832792348e8f78da9590b1,1,3,1,0.19611354,1514563402,Regular,c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141
1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48,1,74,1,0.21592151,1514525890,Regular,7969481b3a02463e1d5dc671d70924dfbd9fa6d92831c073e13fa7a839eaea3b
b4876d549823a6d30ba187eec297cdc7a0d82aba3247eafd1a5e17ac4a5819cf,1,19,1,0.20461468,1514474396,Regular,8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03
61ec5a2484f86edec8134e3934fe2f27e05c8d279e4b6dde5480129c96ad3f49,1,25,1,0.19884769,1514431364,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
b09326a448867a72f63fa3e80eafa1d044704fdf2ad9096494b1e4f40d2b3d96,1,12,1,0.19595185,1514381711,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
ff6991344ca80288553afad59cceffb50ade3ef694fa5f4de9327906a6ec845d,1,31,1,0.20041056,1514336059,Regular,02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f
fe3152fdcb16e9e37012b65c8aa6ac4d67a17fb250e7138f45baf34329b93141,1,9,1,0.1955537,1514291742,Regular,4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8
66191d10cf86276e2638278c989ac4da60510984a3b2b8ea74819dea7f63f011,1,9,1,0.19639821,1514249346,Regular,bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd
81ac1579c4644de91c41d667dce984616359824c76ebe583153046fe3115058c,1,9,1,0.19687474,1514204188,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
ba3843ff8e1b5fce0f0089a94c45a4c094f9405dac56ba36e3a42774cf6ba35e,1,9,1,0.19672069,1514153596,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
0b177fdd1ea9e0a25b3ead61cbf2ef1a06245f42e408478355869f4c20974589,1,9,1,0.20040137,1514106940,Regular,02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f
c374d2549f7e096a0dea84a0d7902930d81a1e41ec5554403093539d3a75c107,1,25,1,0.20137788,1514077317,Regular,02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,96,1,0.19947762,1514028683,Regular,1252e97ea70844939db86f74bd95f27f6a4a62fbdf1a41988a615696d84df30d
1252e97ea70844939db86f74bd95f27f6a4a62fbdf1a41988a615696d84df30d,1,6,1,0.19947762,1514023803,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3,-1,37,1,0.19922373,1513996719,Regular,88bce6875d779b635a2ff1dbb47f911271b1cf08bc97515029725b524f6f3aef
37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3,-1,54,1,0.20080334,1513996719,Regular,abe4c0ce236b15ffc95bdbdb64ec9d34e42bd88e962c1e167bd4234d769c1059
bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990,-1,48,1,0.19538063,1513996719,Regular,1a255a740af094750772748033c8e33288f9d35fdc88ed094c668e212ee8ff08
abe4c0ce236b15ffc95bdbdb64ec9d34e42bd88e962c1e167bd4234d769c1059,1,34,1,0.20080334,1513992932,Regular,37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3
88bce6875d779b635a2ff1dbb47f911271b1cf08bc97515029725b524f6f3aef,1,30,1,0.19922373,1513960070,Regular,37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3
1a255a740af094750772748033c8e33288f9d35fdc88ed094c668e212ee8ff08,1,16,1,0.19538063,1513920886,Regular,bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,252,1,0.19830077,1513883523,Regular,e5ddf33c8e7eb358c74b460f63e7fd8fe6494b6702fcb3c06a151241f6c85849
e5ddf33c8e7eb358c74b460f63e7fd8fe6494b6702fcb3c06a151241f6c85849,1,14,1,0.19830077,1513874467,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8,-1,143,1,0.20696965,1513842064,Regular,963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a
963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a,1,1,1,0.20696965,1513834542,Regular,ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8
bac046bd4d733961185492ff76cae3fb5993e7940933cadcaff9277513cab9b1,1,14,1,0.19747356,1513782506,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf,-1,70,1,0.19807765,1513747680,Regular,ad8000a27d0293f81e72d9093929efbe322948d1c23dfc0f7eb0b80223b3b2bc
ad8000a27d0293f81e72d9093929efbe322948d1c23dfc0f7eb0b80223b3b2bc,1,3,1,0.19807765,1513743642,Regular,5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf
8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295,-1,95,1,0.20215957,1513720655,Regular,faae10cc7e2e8b2b7a1af8375444ca7496515598680b2deff6ac3da55758d5f1
faae10cc7e2e8b2b7a1af8375444ca7496515598680b2deff6ac3da55758d5f1,1,31,1,0.20215957,1513708569,Regular,8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295
b5c0f7c80474290dc946fbf017daabcf0afc10ed2c4c94dc2959ce8a780cc240,1,9,1,0.19835468,1513679889,Regular,90ca941534372e75ab56033190c20757ab61c73cfde46b87092b34104864cb7f
d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5,-1,95,1,0.19891515,1513630217,Regular,1ccebf8d5712ccd6f2b320004c1bf4597589423b425370b8869cce285f149cac
1ccebf8d5712ccd6f2b320004c1bf4597589423b425370b8869cce285f149cac,1,19,1,0.19891515,1513627258,Regular,d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5
c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0,-1,34,1,0.19725049,1513595021,Regular,17058504643362a78891481c77c94f1881677104d31d6ddb7b652dfa7a3d4bce
17058504643362a78891481c77c94f1881677104d31d6ddb7b652dfa7a3d4bce,1,6,1,0.19725049,1513573584,Regular,c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,257,1,0.21413146,1513536604,Regular,05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420
05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420,1,3,1,0.21413146,1513531315,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd,-1,90,1,0.19752662,1513501300,Regular,806502609c68fa98982010b910da39840488d1c44ae237a8d553d1fcc310fe6c
806502609c68fa98982010b910da39840488d1c44ae237a8d553d1fcc310fe6c,1,0,1,0.19752662,1513497327,Regular,61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,154,1,0.20068472,1513474453,Regular,69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79
69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79,1,47,1,0.20068472,1513466777,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a,-1,60,1,0.19612354,1513440094,Regular,a8c31bb3467f7b0b05aacba6be3cc9e8f60e633202d0d2e6e5e33766e573e0a1
a8c31bb3467f7b0b05aacba6be3cc9e8f60e633202d0d2e6e5e33766e573e0a1,1,2,1,0.19612354,1513432169,Regular,ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a
56961739480cc43e162c546d2a2b62ed643101b847335c95ffa17bb4fedf6ccf,-1,15,1,0.19551292,1513356299,Regular,1e4b272ee398fa880e6d772523470f2dd36d00ea9058d5c5e2e6931c09f52f43
1e4b272ee398fa880e6d772523470f2dd36d00ea9058d5c5e2e6931c09f52f43,1,3,1,0.19551292,1513352301,Regular,56961739480cc43e162c546d2a2b62ed643101b847335c95ffa17bb4fedf6ccf
893924a78930c4e0514e4acc3a7d83c9fd733539439d7affc39716d1c043b339,-1,15,1,0.20270783,1513310969,Regular,a56ffeaff7d85bbca0e065421c1fdbfe09bcf058c887ed71dd193c494940d3c9
a56ffeaff7d85bbca0e065421c1fdbfe09bcf058c887ed71dd193c494940d3c9,1,18,1,0.20270783,1513309445,Regular,893924a78930c4e0514e4acc3a7d83c9fd733539439d7affc39716d1c043b339
005b992fd1e3ef6f141b45aca8e317dd5fba9f8d3d960ffe31c8056a5e3f68d2,-1,23,1,0.19733174,1513262226,Regular,8e4e3f9ee77bf6c6a2a40c963b87c18a89bb87c9ad48d63b5334cadae0ec1691
8e4e3f9ee77bf6c6a2a40c963b87c18a89bb87c9ad48d63b5334cadae0ec1691,1,20,1,0.19733174,1513259204,Regular,005b992fd1e3ef6f141b45aca8e317dd5fba9f8d3d960ffe31c8056a5e3f68d2
06b698dfc59f40d16da7b277b8b9912373f422733ec3e94201f3b8bd7fb284ef,-1,0,1,0.21644998,1513212284,Regular,673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2
673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2,1,51,1,0.21644998,1513208824,Regular,06b698dfc59f40d16da7b277b8b9912373f422733ec3e94201f3b8bd7fb284ef
b8e5164cc5c2ea866f4cf36be400ef6c978c211174a4c7ab70d4191e37a5a64c,-1,32,1,0.19827279,1512320581,Regular,74fa624cc86d6cb4f240c79df0b660321a053bb23940396dec47a0cb0fdb79fd
74fa624cc86d6cb4f240c79df0b660321a053bb23940396dec47a0cb0fdb79fd,1,19,1,0.19827279,1512315898,Regular,b8e5164cc5c2ea866f4cf36be400ef6c978c211174a4c7ab70d4191e37a5a64c
041e74e33076e0982c49e9d276ad555467ac3cdd642c336b2cab6a092d8a9f0c,-1,12,1,0.19958473,1512265790,Regular,43145e96369610eb2013105ee7eac67808a06c469f4f52e9db41b6d230e6c447
43145e96369610eb2013105ee7eac67808a06c469f4f52e9db41b6d230e6c447,1,15,1,0.19958473,1512263569,Regular,041e74e33076e0982c49e9d276ad555467ac3cdd642c336b2cab6a092d8a9f0c
b086a589a2ed88fb734f55df432b7ec893ede77d7b90e587769f7d362d875003,-1,22,1,0.19752581,1512214582,Regular,8ff982e08b215860f8de0c66f6aeedd105b6025a2705f46ea4bfd77c599b4d3d
8ff982e08b215860f8de0c66f6aeedd105b6025a2705f46ea4bfd77c599b4d3d,1,23,1,0.19752581,1512212658,Regular,b086a589a2ed88fb734f55df432b7ec893ede77d7b90e587769f7d362d875003
79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73,-1,126,1,0.19976439,1512175857,Regular,1ad5932efe978f2766300a64cf1f15d45dc7b7d1871ea415395e5120b1741b86
1ad5932efe978f2766300a64cf1f15d45dc7b7d1871ea415395e5120b1741b86,1,6,1,0.19976439,1512170757,Regular,79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73
f34156a8f5b2cd5d2ba4bf1407b8c3e32ee3f4134756d7eeb320a4ff06ef8a03,-1,24,1,0.19526225,1512136395,Regular,ff0781e8cb5d1089aa62b1ce668a15f2dfc2e4d5ef55fdb274b88bddc0741eac
ff0781e8cb5d1089aa62b1ce668a15f2dfc2e4d5ef55fdb274b88bddc0741eac,1,1,1,0.19526225,1512133609,Regular,f34156a8f5b2cd5d2ba4bf1407b8c3e32ee3f4134756d7eeb320a4ff06ef8a03
4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37,-1,10,1,0.19544417,1512086510,Regular,3637ed28f8e1a5c5bda724937b14bb1e223dbd4140d22ddcc2ff09e9cbb94178
3637ed28f8e1a5c5bda724937b14bb1e223dbd4140d22ddcc2ff09e9cbb94178,1,0,1,0.19544417,1512083445,Regular,4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37
3959d9e1b46217869f9041656acc3c1672b47de55a1193a692f8a4a426ea1106,-1,36,1,0.19710175,1512049701,Regular,fa58e96971ab3db4a2b452f14370d574eea791e226e9045b623ac59830b200f5
fa58e96971ab3db4a2b452f14370d574eea791e226e9045b623ac59830b200f5,1,10,1,0.19710175,1512047893,Regular,3959d9e1b46217869f9041656acc3c1672b47de55a1193a692f8a4a426ea1106
63e373a744652914ba9723579d4673e0164f92e9d2ff5dc2acf75b39211d72ab,-1,6,1,0.19858673,1512019164,Regular,ffd3c1e810e3cabe0615985f274dea54c064751b6ae77c4c0dd7cb2f188c196d
ffd3c1e810e3cabe0615985f274dea54c064751b6ae77c4c0dd7cb2f188c196d,1,10,1,0.19858673,1512010197,Regular,63e373a744652914ba9723579d4673e0164f92e9d2ff5dc2acf75b39211d72ab
f8f09e8c821ecde39f88af3cd9c3db4e7a29825f03d609bc68edee1dae61bedf,-1,19,1,0.19635788,1511967124,Regular,24f637be1b639784cbe39e01beeb14c77f334d92a9c2bccd4b11d3037ee67f50
24f637be1b639784cbe39e01beeb14c77f334d92a9c2bccd4b11d3037ee67f50,1,5,1,0.19635788,1511963047,Regular,f8f09e8c821ecde39f88af3cd9c3db4e7a29825f03d609bc68edee1dae61bedf
bc8c6f02ada752d920969acfaed15c190db3c4268eb0b8bcfafa946fd718184e,-1,8,1,0.19651139,1511921106,Regular,9ecc5a79c8b76eebd8f7efdb550fa118e4e8e66ccbe42f57819c4fabe42bd0e6
9ecc5a79c8b76eebd8f7efdb550fa118e4e8e66ccbe42f57819c4fabe42bd0e6,1,14,1,0.19651139,1511919725,Regular,bc8c6f02ada752d920969acfaed15c190db3c4268eb0b8bcfafa946fd718184e
353ac48754e902f4c5ad884a2a058a268f3395ce63dd70183bc7d67efca7f609,-1,20,1,0.19662869,1511878384,Regular,d7b50fe5bb1ef338f1e055ef7c7bf32bd4508113aab56580de5f2cfa092b3556
d7b50fe5bb1ef338f1e055ef7c7bf32bd4508113aab56580de5f2cfa092b3556,1,9,1,0.19662869,1511874880,Regular,353ac48754e902f4c5ad884a2a058a268f3395ce63dd70183bc7d67efca7f609
19d857854cb8ef7fd2b37cb8c6640b9702c8cadf39fbfc1334cb45a5c4f5e436,-1,21,1,0.20591831,1511840064,Regular,4e60a1900199c1f802570b71719e508b6098238c00b6b026e16a0dee38e581c9
4e60a1900199c1f802570b71719e508b6098238c00b6b026e16a0dee38e581c9,1,15,1,0.20591831,1511833083,Regular,19d857854cb8ef7fd2b37cb8c6640b9702c8cadf39fbfc1334cb45a5c4f5e436
4259b913083b98252b7a3f69743497531a7d0e6b57cd51b69fac3e145c6cdf7e,-1,3,1,0.19501252,1511794382,Regular,24e30f8e28dec570c4815c7f3879522e1a180f046ecafaad19be3728c564a4d6
24e30f8e28dec570c4815c7f3879522e1a180f046ecafaad19be3728c564a4d6,1,7,1,0.19501252,1511793782,Regular,4259b913083b98252b7a3f69743497531a7d0e6b57cd51b69fac3e145c6cdf7e
292ac5828edd7aecd6f6f74d04f7b666442be21f122d249efa3933f0a4ae2032,-1,32,1,0.19766465,1511756421,Regular,c1ca4e85d75bdd27268341373dc9ab0ef18dda668032bda717eb9c5591fcbf8b
c1ca4e85d75bdd27268341373dc9ab0ef18dda668032bda717eb9c5591fcbf8b,1,6,1,0.19766465,1511746611,Regular,292ac5828edd7aecd6f6f74d04f7b666442be21f122d249efa3933f0a4ae2032
5de893798245d1695f4c52681cb965dd9ceef6f59051a0038c715111ae2f7367,-1,36,1,0.20210919,1511718200,Regular,4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114
4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114,1,59,1,0.20210919,1511699319,Regular,5de893798245d1695f4c52681cb965dd9ceef6f59051a0038c715111ae2f7367
6410ebb6e6198acaddd2548c54529c4bc76708582db26e0bb404356dc023bd3f,-1,20,1,0.20492651,1511655282,Regular,d4150f1b74a8ad757f7dee5b5f231161f3376e7b065a82a9fc198b8dc0cede61
d4150f1b74a8ad757f7dee5b5f231161f3376e7b065a82a9fc198b8dc0cede61,1,52,1,0.20492651,1511647949,Regular,6410ebb6e6198acaddd2548c54529c4bc76708582db26e0bb404356dc023bd3f
ee381a13d5a376b8bce775d6934316854217bc2328fb4b0353b2110d625ccc18,-1,55,1,0.19627614,1511584534,Regular,3d623650a164bffb364a34d82b89d09b1222f5949afb033e98b512bd1fd42a07
3d623650a164bffb364a34d82b89d09b1222f5949afb033e98b512bd1fd42a07,1,24,1,0.19627614,1511582386,Regular,ee381a13d5a376b8bce775d6934316854217bc2328fb4b0353b2110d625ccc18
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,21,1,0.20616872,1511538278,Regular,c203ea8ee77286a3b99afff2524effed1b8bd18edb2877d9869508a5915d4bb8
c203ea8ee77286a3b99afff2524effed1b8bd18edb2877d9869508a5915d4bb8,1,17,1,0.20616872,1511535741,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600,-1,24,1,0.19620054,1511493898,Regular,ad7d304920b8f07ebbf65e39c2dbe087ae924b8df8bd8b1baf733d1c90cd9e3f
ad7d304920b8f07ebbf65e39c2dbe087ae924b8df8bd8b1baf733d1c90cd9e3f,1,2,1,0.19620054,1511488554,Regular,af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600
c0be3e4eda7364466b529df769ee7fbaba90ef3b7f85849c5976b887b837d512,-1,6,1,0.20743919,1511437953,Regular,7407b44dc31482c8ff29cc582051b2e99b24fe550f5ae64b60f50a8119d72075
7407b44dc31482c8ff29cc582051b2e99b24fe550f5ae64b60f50a8119d72075,1,0,1,0.20743919,1511436187,Regular,c0be3e4eda7364466b529df769ee7fbaba90ef3b7f85849c5976b887b837d512
617eb20068a816b2d86814c303441c9cd4a9f0cf4dc1b5dc4b7c89d8c67adcf8,-1,7,1,0.19635441,1511385850,Regular,37fb45eb400850488a31167aec10471b44bd9e1fd68791ec04c5a4dea5cdb6e2
37fb45eb400850488a31167aec10471b44bd9e1fd68791ec04c5a4dea5cdb6e2,1,18,1,0.19635441,1511384730,Regular,617eb20068a816b2d86814c303441c9cd4a9f0cf4dc1b5dc4b7c89d8c67adcf8
8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593,-1,110,1,0.19714481,1511341164,Regular,9f5127f4e8b29a1fde48b5d630dc614702284e7bf2f968f5621504b3c62a5701
9f5127f4e8b29a1fde48b5d630dc614702284e7bf2f968f5621504b3c62a5701,1,2,1,0.19714481,1511339823,Regular,8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593
c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f,-1,18,1,0.20065387,1511304558,Regular,c23d22e686a6941f6b016befc6e6812851402dd20414f6ec2026862266ede4e6
c23d22e686a6941f6b016befc6e6812851402dd20414f6ec2026862266ede4e6,1,22,1,0.20065387,1511296900,Regular,c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f
15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6,-1,14,1,0.19800497,1511246473,Regular,eb5bfc86a6982e99fac806a7df76eb06083a4a55c7e3b576b6aaaa161c803183
eb5bfc86a6982e99fac806a7df76eb06083a4a55c7e3b576b6aaaa161c803183,1,15,1,0.19800497,1511245082,Regular,15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6
213495f0b724f72eedd5fa9662bf5b64c88d5a99a0a9540baaa4c2602f65be22,-1,71,1,0.20003246,1511195366,Regular,3dc004dbc453513757601c08a8089d21a1ee5f41e16b05ac431e642085fb1954
3dc004dbc453513757601c08a8089d21a1ee5f41e16b05ac431e642085fb1954,1,43,1,0.20003246,1511190604,Regular,213495f0b724f72eedd5fa9662bf5b64c88d5a99a0a9540baaa4c2602f65be22
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,173,1,0.20210513,1511152711,Regular,41416a6aedf54b2db24d8bb46617c27e31dc87fc68d7522c81f14e5f618ace96
41416a6aedf54b2db24d8bb46617c27e31dc87fc68d7522c81f14e5f618ace96,1,26,1,0.20210513,1511149010,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
7acfc90908881bb38b1e51bc9c6623980c84118e44b059d9c21c7a82e56a68d6,-1,13,1,0.19538046,1511115320,Regular,cdc945a176444fbb2cd54cd7b8c17ffd29e186a2a5bc99b0b8b84538c7be8c16
cdc945a176444fbb2cd54cd7b8c17ffd29e186a2a5bc99b0b8b84538c7be8c16,1,1,1,0.19538046,1511111047,Regular,7acfc90908881bb38b1e51bc9c6623980c84118e44b059d9c21c7a82e56a68d6
