tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3f355a00681df7a7dc5b3a9eb3dc3cb2b18655f50c535196b16930f56901ec3,1,3,1,0.09711168,1518130622,Regular,b2f145717c805337589d096a68becca7a319abc0eb23aed2d9e9d1f651a3d93f
40bc89304c261ba7bb043e55691cb0a15f5b96668ad17b396ddf5957373f0e9c,1,7,1,0.09563618,1518056115,Regular,b2f145717c805337589d096a68becca7a319abc0eb23aed2d9e9d1f651a3d93f
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,9,1,0.0958344,1518024853,Regular,98ddf4913354ee0f0a1d598396e4446a6cab128b476f588048b79e4c82c5d654
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,23,1,0.09616168,1518024853,Regular,8c25b873a0b522c76463d14a2808664ba62ab46c55d4ef3771e679d219956943
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,22,1,0.09558604,1518024853,Regular,553e38096beca36c32ffe1230cea71379278b5f0af6782e3b6305024ff71e0ca
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,21,1,0.09529153,1518024853,Regular,8f2503e8361c6879b488e17ff2ac17957af19c3b5040b91cce7cfd68ed545b0c
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,20,1,0.0966042,1518024853,Regular,7cc8d74186be5dec3a878766264cecd24a8bd689e72c4ae107fc3e4f99c25710
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,19,1,0.09602475,1518024853,Regular,7b8f05e229e998b0dc66a754113d4818679f51ef267c57abc7bfa57fbeb83f29
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,18,1,0.09785775,1518024853,Regular,c170e057d55150cd18742ee309c28537c4cee475d4d5cde32d34b1b52a88b42b
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,17,1,0.09772972,1518024853,Regular,63d75eb41498f4483ed2d037e7c12997b48c142b0cfc031cde3d0fa0772114ed
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,16,1,0.09725441,1518024853,Regular,9651ed7d00e675f33db95d34e651b5ea4553ef7d72df073aaa46c4767a284bc9
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,15,1,0.09704276,1518024853,Regular,32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,14,1,0.09681702,1518024853,Regular,6ef1fcf3d23bc75bd80c4898a0ddce850994be43ea504f07e21e62e8830cbaf0
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,13,1,0.09602159,1518024853,Regular,becead3735f1148baaa53d426756ab9329a2ca850fc38281fa6903ba13189ffa
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,12,1,0.09598313,1518024853,Regular,202bf2e79694ebbcd9d776ddc57ba5f6ca8583d05196e5f589896eabbae8e0ad
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,11,1,0.09597429,1518024853,Regular,4d9a53465ba8f924604f1511d5c44a6c9908bf7f06fa3eafb2af4dc83c9df037
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,10,1,0.09589945,1518024853,Regular,978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,8,1,0.0957177,1518024853,Regular,35f3cc5300bbcfc0b42979628fd5de5f04865af1b62b6bf10eddb3949646d190
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,7,1,0.09571363,1518024853,Regular,8d102ee9409f17a3f88301a2a11c5ed8777ca9e7a9d3097f4fc76e0785cde1ef
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,6,1,0.09554827,1518024853,Regular,1483158f68511f2b80fdcb46a6746140c58438340faf74b5a80d548b4b102d68
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,5,1,0.09541064,1518024853,Regular,ac6d38f2b8ebe3e44551c8d220c596775e73ea4ab517f2889f980c82cda5aa50
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,4,1,0.09524396,1518024853,Regular,4e151390ab6329427c7d49f3a08c81cc6b7edd2a2392840aeb640c5e163d2aa6
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,3,1,0.09518213,1518024853,Regular,3e132aaa64c38d4230402396dfea4136de64b03eb07dad9f8be9ce273eda1b81
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,2,1,0.09507071,1518024853,Regular,1a43b21832d9b0751c05e7037ccfbb0bde18e3b3161f81a94118c53b55c743e0
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,1,1,0.0950473,1518024853,Regular,1a396218fb16f4d46d40e2f3e88db53bda80c2f64efd3bd57103b7fe394cb77e
0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead,-1,0,1,0.07584919,1518024853,Regular,e0846bbecade25ea789a6f6197c60adfe34c82719ea3acc8100ddd233aee014a
8f2503e8361c6879b488e17ff2ac17957af19c3b5040b91cce7cfd68ed545b0c,1,9,1,0.09529153,1517996415,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
553e38096beca36c32ffe1230cea71379278b5f0af6782e3b6305024ff71e0ca,1,1,1,0.09558604,1517937913,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
8c25b873a0b522c76463d14a2808664ba62ab46c55d4ef3771e679d219956943,1,30,1,0.09616168,1517853088,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
3e132aaa64c38d4230402396dfea4136de64b03eb07dad9f8be9ce273eda1b81,1,5,1,0.09518213,1517718285,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
c170e057d55150cd18742ee309c28537c4cee475d4d5cde32d34b1b52a88b42b,1,11,1,0.09785775,1517653697,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
4d9a53465ba8f924604f1511d5c44a6c9908bf7f06fa3eafb2af4dc83c9df037,1,13,1,0.09597429,1517601904,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
ac6d38f2b8ebe3e44551c8d220c596775e73ea4ab517f2889f980c82cda5aa50,1,17,1,0.09541064,1517545797,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
1483158f68511f2b80fdcb46a6746140c58438340faf74b5a80d548b4b102d68,1,5,1,0.09554827,1517486034,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
1a396218fb16f4d46d40e2f3e88db53bda80c2f64efd3bd57103b7fe394cb77e,1,2,1,0.0950473,1517426924,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
1a43b21832d9b0751c05e7037ccfbb0bde18e3b3161f81a94118c53b55c743e0,1,1,1,0.09507071,1517352705,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
9651ed7d00e675f33db95d34e651b5ea4553ef7d72df073aaa46c4767a284bc9,1,6,1,0.09725441,1517285033,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
7cc8d74186be5dec3a878766264cecd24a8bd689e72c4ae107fc3e4f99c25710,1,1,1,0.0966042,1517208610,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
4e151390ab6329427c7d49f3a08c81cc6b7edd2a2392840aeb640c5e163d2aa6,1,0,1,0.09524396,1517147078,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
6ef1fcf3d23bc75bd80c4898a0ddce850994be43ea504f07e21e62e8830cbaf0,1,15,1,0.09681702,1517084173,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
63d75eb41498f4483ed2d037e7c12997b48c142b0cfc031cde3d0fa0772114ed,1,3,1,0.09772972,1517030046,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
becead3735f1148baaa53d426756ab9329a2ca850fc38281fa6903ba13189ffa,1,2,1,0.09602159,1516967507,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
202bf2e79694ebbcd9d776ddc57ba5f6ca8583d05196e5f589896eabbae8e0ad,1,13,1,0.09598313,1516904301,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
98ddf4913354ee0f0a1d598396e4446a6cab128b476f588048b79e4c82c5d654,1,0,1,0.0958344,1516859460,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb,1,23,1,0.09704276,1516775645,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
7b8f05e229e998b0dc66a754113d4818679f51ef267c57abc7bfa57fbeb83f29,1,10,1,0.09602475,1516689127,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
8d102ee9409f17a3f88301a2a11c5ed8777ca9e7a9d3097f4fc76e0785cde1ef,1,7,1,0.09571363,1516590578,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
35f3cc5300bbcfc0b42979628fd5de5f04865af1b62b6bf10eddb3949646d190,1,6,1,0.0957177,1516482984,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6,1,48,1,0.09589945,1516346226,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
e0846bbecade25ea789a6f6197c60adfe34c82719ea3acc8100ddd233aee014a,1,1,1,0.07584919,1516005704,Regular,0ce50f05c20955375af4b7ffa9334909fb8b9bb0da11ea52ea909715e40cbead
aee65c1a7432fe468452e1996c07fde8b3dd1cc94cdbf5bfe3795be89d21c46c,-1,1,1,0.09552381,1515918778,Regular,f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de
aee65c1a7432fe468452e1996c07fde8b3dd1cc94cdbf5bfe3795be89d21c46c,-1,0,1,0.09570423,1515918778,Regular,325bb28c3cc6ad22f7dae3cd8c6d2f94f53be10037c08febca1e5e9cd5a2ad90
f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de,1,72,1,0.09552381,1515886702,Regular,aee65c1a7432fe468452e1996c07fde8b3dd1cc94cdbf5bfe3795be89d21c46c
325bb28c3cc6ad22f7dae3cd8c6d2f94f53be10037c08febca1e5e9cd5a2ad90,1,12,1,0.09570423,1515799385,Regular,aee65c1a7432fe468452e1996c07fde8b3dd1cc94cdbf5bfe3795be89d21c46c
