tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
547fcb943740b9ffa8449cd72ea807c6ad06487ce6ddfd5ea922341ee32d5815,1,13,1,0.99935234,1505464174,Regular,c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,54,1,1.00098889,1505442955,Regular,77a6bad960f5b6c5f71eaf444644d4ad1047da68895b4c3a6fd1eca1a2fc8893
86557ade96dbcdc00a36e31747329fff1bed717bb8be278c0d78f1f54761267e,-1,24,1,0.998114,1505363110,Regular,c22136f2892cc2dea8bc0179b83ee0f53f9c944b516c0e88a01de451c7d45dd0
277ad5825f7b0ccb1b8c4cee7076973ad200d62f32c88e1928076b6e2cb93bf6,-1,6,1,0.9976216,1505318212,Regular,7c7274733470885bd4f5c582260259a6df75ae8e72a324a498493f0310a4e290
93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817,-1,80,1,0.99730962,1505315988,Regular,7f49743c940c7f76c81117748a28a7b7a3bad6a71be3f8467a4da78382577a99
769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47,-1,80,1,0.99710602,1505302116,Regular,994e8d294047759e3ca023720ad8bb343a5a5e189c5e4f0bc9e8e4a13883cfdb
7c7274733470885bd4f5c582260259a6df75ae8e72a324a498493f0310a4e290,1,9,1,0.9976216,1505249511,Regular,277ad5825f7b0ccb1b8c4cee7076973ad200d62f32c88e1928076b6e2cb93bf6
44594975b8a0853fa3c59a2e3587dd889763dfd7fbe21946be84e73281236f19,-1,71,1,0.99621345,1505147758,Regular,8060530eb3d6903dcf0c344648877799d448a24eb7a9d22e4c08950cc549d0a7
836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b,-1,52,1,0.99546978,1505062456,Regular,1f548a53a3891e7106cee247a6c8ea82fe1bdafe0fee4f4970d47527dbe282dc
1f548a53a3891e7106cee247a6c8ea82fe1bdafe0fee4f4970d47527dbe282dc,1,8,1,0.99546978,1505032713,Regular,836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b
994e8d294047759e3ca023720ad8bb343a5a5e189c5e4f0bc9e8e4a13883cfdb,1,4,1,0.99710602,1504821936,Regular,769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47
8060530eb3d6903dcf0c344648877799d448a24eb7a9d22e4c08950cc549d0a7,1,5,1,0.99621345,1504609360,Regular,44594975b8a0853fa3c59a2e3587dd889763dfd7fbe21946be84e73281236f19
77a6bad960f5b6c5f71eaf444644d4ad1047da68895b4c3a6fd1eca1a2fc8893,1,0,1,1.00098889,1504411527,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
7f49743c940c7f76c81117748a28a7b7a3bad6a71be3f8467a4da78382577a99,1,12,1,0.99730962,1504209495,Regular,93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817
2538ce04699c5100ed712ff3e561aaf00b026a0774e0887ed0e0ebc55163a964,-1,21,1,0.996066,1504131129,Regular,f1a4323c855cf204ecc00c2cbf4751ec0c8c1fa5c4cf60ca2170f343030ae60f
f1a4323c855cf204ecc00c2cbf4751ec0c8c1fa5c4cf60ca2170f343030ae60f,1,1,1,0.996066,1503981994,Regular,2538ce04699c5100ed712ff3e561aaf00b026a0774e0887ed0e0ebc55163a964
c22136f2892cc2dea8bc0179b83ee0f53f9c944b516c0e88a01de451c7d45dd0,1,0,1,0.998114,1503804540,Regular,86557ade96dbcdc00a36e31747329fff1bed717bb8be278c0d78f1f54761267e
bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05,-1,25,1,0.997204,1503623694,Regular,a01d8341fbdabea798139e87a748137f01d2fc644248d68cf2f3279b76ab0482
a01d8341fbdabea798139e87a748137f01d2fc644248d68cf2f3279b76ab0482,1,0,1,0.997204,1503607525,Regular,bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05
ef2024ebc77f807912bc0d2ccad5766d0ea9191cca3ab080101b81c8f69550d0,-1,28,1,0.996228,1503442244,Regular,6050b74d326beef7ecc24744562b35699bdf9585f9327b96cd50b1d05e8fcddf
6050b74d326beef7ecc24744562b35699bdf9585f9327b96cd50b1d05e8fcddf,1,0,1,0.996228,1503441339,Regular,ef2024ebc77f807912bc0d2ccad5766d0ea9191cca3ab080101b81c8f69550d0
bf9db5673c4821dbfe1f4d14af43e973eb583427904d02587592e7345c18cd94,-1,28,1,0.996047,1503322653,Regular,cefc6766141260484c199b6dab0c61576650e7ae2f8d9294b0d1fa609ae78416
cefc6766141260484c199b6dab0c61576650e7ae2f8d9294b0d1fa609ae78416,1,1,1,0.996047,1503270480,Regular,bf9db5673c4821dbfe1f4d14af43e973eb583427904d02587592e7345c18cd94
c42920066f2e67c6d2ecc5c33757bb9812eefcc8ded9b637b9d394c5b7673604,-1,18,1,0.996536,1503172040,Regular,3b5ff4132eb86b31b43c29d47b6324c057f3d7d8e7e39efb706aee9b1c194c1a
3b5ff4132eb86b31b43c29d47b6324c057f3d7d8e7e39efb706aee9b1c194c1a,1,1,1,0.996536,1503100877,Regular,c42920066f2e67c6d2ecc5c33757bb9812eefcc8ded9b637b9d394c5b7673604
c29dc620229d2c6aeaca1e83c1f069ac3ce11beb7019a624d079f791d3b149aa,-1,12,1,1.002017,1503061014,Regular,5a485a47ad7ffa9c72ee7cab03c1ff92a79897601df7f4eee62442d021901fa2
c2ac84f6385a246e7cffb7dd325d0462c246fdf0dd70d529a2e98c594313cd44,-1,20,1,0.996207,1502936424,Regular,5d11208476c0217d55a477f9c3e469044bce866de7a4dffb669c3758f5bf90ce
5d11208476c0217d55a477f9c3e469044bce866de7a4dffb669c3758f5bf90ce,1,1,1,0.996207,1502927530,Regular,c2ac84f6385a246e7cffb7dd325d0462c246fdf0dd70d529a2e98c594313cd44
0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091,-1,53,1,1.00098,1502803908,Regular,c2fe37f9d96dbad353eb2edb8b4d8145c1d42f66cd81a7f961f73256aeb82661
cc847e987cb8161dae3abdbdfea0f5c757cd9cf3aa2e3b1bbe98ff610c972da7,-1,29,1,0.996357,1502793846,Regular,8c0446497287609dfbfd5e1125cdaeaae1c6f9160ddf08065b4911806dec2fdd
8c0446497287609dfbfd5e1125cdaeaae1c6f9160ddf08065b4911806dec2fdd,1,1,1,0.996357,1502782978,Regular,cc847e987cb8161dae3abdbdfea0f5c757cd9cf3aa2e3b1bbe98ff610c972da7
5bdc69f91197d56184cb03f96c17f57ce36be1e3dbabb43833025a9dad328cec,-1,23,1,0.995414,1502640011,Regular,50ec03eb5a6b7de1a950d3e60d7c6195432e43af07263a3b3e5feb1a5868413b
50ec03eb5a6b7de1a950d3e60d7c6195432e43af07263a3b3e5feb1a5868413b,1,1,1,0.995414,1502625303,Regular,5bdc69f91197d56184cb03f96c17f57ce36be1e3dbabb43833025a9dad328cec
f2629a0b9e97049c02d4bcd5273fffe77a9b5bbd826afc950b355df0a50237eb,-1,69,1,0.996549,1502554236,Regular,4cadaed98449fee0268e87f1ee8a3f013242f7858934fbb07f327cc68dc57254
9f5d7b5a498bcc173b9a472fad9466e5634c4363657edc36169b0320872afa85,-1,32,1,0.995942,1502543883,Regular,37e606bbdcbf2174e90566933cba34e1fc1af7611d31c31928285c38b74bb42e
a5767156faee3a4aac8b773eb017032e8b38ca7e23cd07a522788969b4b50dcf,-1,7,1,0.995577,1502535552,Regular,b9439bce081a016004fa7a65b8ba8d5ae3a2f32cbb8b3a8b66d4a29c1ba2667d
37e606bbdcbf2174e90566933cba34e1fc1af7611d31c31928285c38b74bb42e,1,1,1,0.995942,1502471999,Regular,9f5d7b5a498bcc173b9a472fad9466e5634c4363657edc36169b0320872afa85
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,288,1,0.998293,1502315628,Regular,8c8cb055acaf81655a3759f80c54bfa98c6fe8c9904225c5c2e9bf44c0f8a021
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,20,1,0.997434,1502300822,Regular,a57cae683faa8d24d7177e73e04ae2cebed3abc19648b7cb8c68e5d40080fe18
a57cae683faa8d24d7177e73e04ae2cebed3abc19648b7cb8c68e5d40080fe18,1,0,1,0.997434,1502291832,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
164db973db726f1332e0328b0e3ca7666673e9325ff77cd7b6865ba4c3a88d8d,-1,21,1,0.996692,1502112131,Regular,45a990cb5ccd2ebbaa8794a0b2ce9dcd47f234cb9bc23c7cd99217f1cc797a29
45a990cb5ccd2ebbaa8794a0b2ce9dcd47f234cb9bc23c7cd99217f1cc797a29,1,1,1,0.996692,1502102115,Regular,164db973db726f1332e0328b0e3ca7666673e9325ff77cd7b6865ba4c3a88d8d
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,119,1,0.996902,1502057689,Regular,b008c7939afdd61ee0042a6fa6cd0ecfe8b502a36fba0f85bfefa9e36f71daa5
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,190,1,0.99678,1502057689,Regular,aaeb260a115577577728afc7d4bff75a87f61f675c80f510f930b58b85b6e229
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,146,1,0.996873,1502057689,Regular,167b724e3ed2668c50b680f8fe9cfd77d7fbd531450930301368187d852f4692
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,339,1,0.999595,1502000131,Regular,5419cc927c9b0af095b9b908d51666f77c96bbb991583f48fec9db4d11239c05
f23c8314a48a808c9f340bb75e220ffa87db0262b358dc7fbaebf428f037d492,1,0,1,0.99763,1501878704,Regular,d0489f04021a26ac1cd5c5304836dc1585234b055213eb74be6a00f99aa744be
ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064,-1,15,1,0.99566,1501697028,Regular,383599c1f7d254d82cfacba93183d655b6bc30f2e0d54803917bddec0f2dd4ea
383599c1f7d254d82cfacba93183d655b6bc30f2e0d54803917bddec0f2dd4ea,1,0,1,0.99566,1501691830,Regular,ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064
b008c7939afdd61ee0042a6fa6cd0ecfe8b502a36fba0f85bfefa9e36f71daa5,1,1,1,0.996902,1501501623,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
8afd2dc0c75d5169469e75719e0035a420ad38de011b38f51f7622517042ef8f,1,1,1,0.998349,1501338373,Regular,8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46
5419cc927c9b0af095b9b908d51666f77c96bbb991583f48fec9db4d11239c05,1,1,1,0.999595,1501161447,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
167b724e3ed2668c50b680f8fe9cfd77d7fbd531450930301368187d852f4692,1,0,1,0.996873,1500988025,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
f623ede8a3128914c67b7f85dd9529b8098c0a527318bae45cdd14e0f15bb5d4,1,1,1,0.998937,1500814851,Regular,1e1b3e5574c686b822bb82b92057cd82b35b06a32de86337cfc93c6ccbd407b4
aaeb260a115577577728afc7d4bff75a87f61f675c80f510f930b58b85b6e229,1,0,1,0.99678,1500661569,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
8c8cb055acaf81655a3759f80c54bfa98c6fe8c9904225c5c2e9bf44c0f8a021,1,0,1,0.998293,1500485216,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
4cadaed98449fee0268e87f1ee8a3f013242f7858934fbb07f327cc68dc57254,1,1,1,0.996549,1500317400,Regular,f2629a0b9e97049c02d4bcd5273fffe77a9b5bbd826afc950b355df0a50237eb
b9439bce081a016004fa7a65b8ba8d5ae3a2f32cbb8b3a8b66d4a29c1ba2667d,1,0,1,0.995577,1500145072,Regular,a5767156faee3a4aac8b773eb017032e8b38ca7e23cd07a522788969b4b50dcf
c9815309487e6eb714d12d6ba64cc96c7b94506f2fe932e2345ad9233700c735,-1,9,1,0.998299,1500034312,Regular,31082558bf0f92e3f800a04c814895a502ccc654ba76690028a86d3b9a7f412f
31082558bf0f92e3f800a04c814895a502ccc654ba76690028a86d3b9a7f412f,1,1,1,0.998299,1499974175,Regular,c9815309487e6eb714d12d6ba64cc96c7b94506f2fe932e2345ad9233700c735
c1c8dc1958f1cba462ca39d1d8242326bbf6359a6d27839d86326f79dd63cc2d,-1,10,1,0.995674,1499819154,Regular,783cbd00edecf81e298efd6bb259bbb4c331f180b13215547f2aa378e1f0f206
783cbd00edecf81e298efd6bb259bbb4c331f180b13215547f2aa378e1f0f206,1,0,1,0.995674,1499813850,Regular,c1c8dc1958f1cba462ca39d1d8242326bbf6359a6d27839d86326f79dd63cc2d
ccb36e62a9de8b4f528fe066b99c1a9ee8fce28c1c4844ff6b1ddaf3f42940cf,-1,13,1,0.999298,1499641460,Regular,beb09cff4c96736fdf1b8fbd4c645871927ea84df5d52451bf8b747d134bc9b7
2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3,-1,9,1,0.99806,1499636670,Regular,48d72e108a625d3d1ed71fa4fd16105b51d0c26aad9cd796df09473b7da524d3
48d72e108a625d3d1ed71fa4fd16105b51d0c26aad9cd796df09473b7da524d3,1,1,1,0.99806,1499628938,Regular,2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3
1beeaf655ec63f323fe315b014824f2f9c44b7e1b2caa89bceb736003228c29b,-1,25,1,0.999043,1499532482,Regular,1c16b0ba5704bff68546a9d3cc7f2bceb4ac5299287d28d125d02ed354768d00
b55160dcc9de1bce9b8e3377a30c300287bccac98852669c6fdff6c214320d9e,-1,16,1,0.998993,1499510376,Regular,bc94f28a6405a303d92d054045f7a63e486167e4524a7e9f38bb978c9e3c9f58
29e31211902bc5434a4eef168beb123ffbbe3b07edaf5e8d7929cc0fcb12cf65,-1,36,1,0.995756,1499475439,Regular,95e1388f464b325b8968ca34baed23d4e9209ae550d8c6b24bff44880fb35eea
95e1388f464b325b8968ca34baed23d4e9209ae550d8c6b24bff44880fb35eea,1,0,1,0.995756,1499469184,Regular,29e31211902bc5434a4eef168beb123ffbbe3b07edaf5e8d7929cc0fcb12cf65
d917b69f20d8289ed41a281172b78672ba7b9084c34bdd4253874e83c65e07ba,-1,31,1,0.99581,1499322304,Regular,706736f9639a734ca5ca6842e8f14ba5d112ff9e34e22eeedf1c7e9d718c8e5f
706736f9639a734ca5ca6842e8f14ba5d112ff9e34e22eeedf1c7e9d718c8e5f,1,0,1,0.99581,1499299443,Regular,d917b69f20d8289ed41a281172b78672ba7b9084c34bdd4253874e83c65e07ba
faea4f4d518ae5e1bb580b6afdb96faa70036f68155c9f5ba9819c837e9ec423,-1,21,1,0.997332,1499190820,Regular,4256a2e07f2ec135a0cd9804b02de4905da73db1dc7d2963104edb1d222d0628
4256a2e07f2ec135a0cd9804b02de4905da73db1dc7d2963104edb1d222d0628,1,1,1,0.997332,1499144288,Regular,faea4f4d518ae5e1bb580b6afdb96faa70036f68155c9f5ba9819c837e9ec423
1c02bd40c915d9198f2c6db531d0f028cdc67582e59da8a2cd1f23730003074c,-1,33,1,0.995226,1499015758,Regular,d0cf24a285404698fb33030c6382e6d0709263e281fa4be4395c449de8756692
d0cf24a285404698fb33030c6382e6d0709263e281fa4be4395c449de8756692,1,0,1,0.995226,1498998010,Regular,1c02bd40c915d9198f2c6db531d0f028cdc67582e59da8a2cd1f23730003074c
eb9076db082c9847331912f5afa42631af6685a83feb3fa299b99d9fb6ddc150,-1,16,1,0.995882,1498872843,Regular,c74f125be844fa34a09dff6eb01f2f5549888f695aa0d413b3bce91a6c2daab6
c74f125be844fa34a09dff6eb01f2f5549888f695aa0d413b3bce91a6c2daab6,1,0,1,0.995882,1498838228,Regular,eb9076db082c9847331912f5afa42631af6685a83feb3fa299b99d9fb6ddc150
1c16b0ba5704bff68546a9d3cc7f2bceb4ac5299287d28d125d02ed354768d00,1,0,1,0.999043,1498725425,Regular,1beeaf655ec63f323fe315b014824f2f9c44b7e1b2caa89bceb736003228c29b
38b65c54b543a04b10ab9ab392af5f67635404974084d4c7dbd0d083333aaf23,-1,5,1,0.997998,1498616665,Regular,ecf1f3f0411608cf40fa57d2447f34f2871e352b299088824f8fa623972d77cc
07bc1e7e0b56f10d92f76a200399b3d1828e333c3683ef1b366ce12fd510360b,-1,50,1,0.997862,1498601402,Regular,04c8cfea0f3494a5a7f8006643a500e6ca67ecceca65104e0608e0b0a6db9e3d
04c8cfea0f3494a5a7f8006643a500e6ca67ecceca65104e0608e0b0a6db9e3d,1,1,1,0.997862,1498599014,Regular,07bc1e7e0b56f10d92f76a200399b3d1828e333c3683ef1b366ce12fd510360b
c2fe37f9d96dbad353eb2edb8b4d8145c1d42f66cd81a7f961f73256aeb82661,1,1,1,1.00098,1498476057,Regular,0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091
e3e1265c794b34ec55eb6ee5e13cd44292f917c767310d8db13d5e1503a3e689,-1,14,1,0.99783,1498466989,Regular,1f2e00902c8054844235eda69df894fd38c383ed8b582eff3c3f62a0fff0199d
beb09cff4c96736fdf1b8fbd4c645871927ea84df5d52451bf8b747d134bc9b7,1,1,1,0.999298,1498355251,Regular,ccb36e62a9de8b4f528fe066b99c1a9ee8fce28c1c4844ff6b1ddaf3f42940cf
d43741f540f4f194b71f8b6361f64f5921e8842d2744569ce7dd2fcddafd0e43,-1,3,1,0.997709,1498219496,Regular,cb33b80bf5ee58fe0f1cf3a7302ac17c97722026d1d133771917c8246713ca42
3c6a3f78538158d7629ece5b06261f4109b2f5657a25746efd5006757cb55a21,-1,18,1,0.996148,1498217218,Regular,c0e8e28fdc588e54a5b333281f58f9ee1467135d5f0514868816e9f6a9d77c2e
c0e8e28fdc588e54a5b333281f58f9ee1467135d5f0514868816e9f6a9d77c2e,1,1,1,0.996148,1498215621,Regular,3c6a3f78538158d7629ece5b06261f4109b2f5657a25746efd5006757cb55a21
f5c9657284adaf704913da40828fee1da8dd0c6eed090d541390b30be10b2c41,-1,10,1,0.995005,1498069993,Regular,aac2f6530b9eaa4df5786293f49239e65e281d59a5617798b49adbea2dfaf59b
aac2f6530b9eaa4df5786293f49239e65e281d59a5617798b49adbea2dfaf59b,1,0,1,0.995005,1498068448,Regular,f5c9657284adaf704913da40828fee1da8dd0c6eed090d541390b30be10b2c41
40a683d5ef0ec21da757cf621334fed89d1f301132705a90e2401c4a487f47ea,-1,42,1,0.996857,1497976957,Regular,6ab898096ad0d9962b735cef99f8328603636b6ac0e4417b2fff24d95752cecd
6ab898096ad0d9962b735cef99f8328603636b6ac0e4417b2fff24d95752cecd,1,0,1,0.996857,1497974795,Regular,40a683d5ef0ec21da757cf621334fed89d1f301132705a90e2401c4a487f47ea
a9fb45b5788775611a25bf92a65641d4efc17a47c154999f1707f3ce8192a443,-1,43,1,0.996832,1497854160,Regular,09532a71eeddf48b58f4a6ddea3ef40f55bba7d8c004f5332e5fbb01e97ce16f
09532a71eeddf48b58f4a6ddea3ef40f55bba7d8c004f5332e5fbb01e97ce16f,1,1,1,0.996832,1497852172,Regular,a9fb45b5788775611a25bf92a65641d4efc17a47c154999f1707f3ce8192a443
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,408,1,0.997187,1497816657,Regular,c18cc8e3de417c2b20e494e5ed1bc4bb1f9a98737f1a5de981a6687645b75d88
c46e2fceb0f91508bc22f7157fae63d26fb891a6b169152da56370477b7b8de5,-1,31,1,0.995965,1497716364,Regular,d0fb33e9fc95c21e72e99f1de0abd9884d2fd116d3c8fe5e5a0fd5465a51b600
d0fb33e9fc95c21e72e99f1de0abd9884d2fd116d3c8fe5e5a0fd5465a51b600,1,0,1,0.995965,1497715534,Regular,c46e2fceb0f91508bc22f7157fae63d26fb891a6b169152da56370477b7b8de5
1f2e00902c8054844235eda69df894fd38c383ed8b582eff3c3f62a0fff0199d,1,1,1,0.99783,1497606304,Regular,e3e1265c794b34ec55eb6ee5e13cd44292f917c767310d8db13d5e1503a3e689
c18cc8e3de417c2b20e494e5ed1bc4bb1f9a98737f1a5de981a6687645b75d88,1,0,1,0.997187,1497505204,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
c848a2ba23ab93b32cd1cffc05f9c595a5bef61a9b405e54d7d2376ef504f758,1,0,1,1.005449,1497374152,Regular,2c6dfdbc3ab922eede33c12c88a37299e08ad3e049d9ecb3af52a4068dee62b6
cb33b80bf5ee58fe0f1cf3a7302ac17c97722026d1d133771917c8246713ca42,1,0,1,0.997709,1497253432,Regular,d43741f540f4f194b71f8b6361f64f5921e8842d2744569ce7dd2fcddafd0e43
dfa645c9b00a354047d373eaa534aa78161d649e3b9e8b075830c54519147622,-1,29,1,0.996551,1497202882,Regular,df850dd58af1f301305efa15bdb09180bd876f2debe9555ea6166edb659cc7cc
dfa645c9b00a354047d373eaa534aa78161d649e3b9e8b075830c54519147622,-1,22,1,0.99655,1497202882,Regular,d81e901ede326a7560a8486cd55f41896be11c50bcf60989babfec68b76e3f41
8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810,-1,126,1,0.995234,1497149072,Regular,c2642f65bb1b5e39c6309add51c60a9198ef0519cc4a89e7ca4e5ce3de8d220b
c2642f65bb1b5e39c6309add51c60a9198ef0519cc4a89e7ca4e5ce3de8d220b,1,0,1,0.995234,1497148329,Regular,8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810
d81e901ede326a7560a8486cd55f41896be11c50bcf60989babfec68b76e3f41,1,1,1,0.99655,1497038874,Regular,dfa645c9b00a354047d373eaa534aa78161d649e3b9e8b075830c54519147622
c0f3b968c31014c332ac4825628e549e4f687e2d5700405507b0727444f8e169,-1,31,1,0.995967,1496936690,Regular,5d244f4dc0bb877c03a9ab586eda699b25ab18234f5261efe0fbbd87a411e37e
5d244f4dc0bb877c03a9ab586eda699b25ab18234f5261efe0fbbd87a411e37e,1,0,1,0.995967,1496931990,Regular,c0f3b968c31014c332ac4825628e549e4f687e2d5700405507b0727444f8e169
df850dd58af1f301305efa15bdb09180bd876f2debe9555ea6166edb659cc7cc,1,0,1,0.996551,1496826552,Regular,dfa645c9b00a354047d373eaa534aa78161d649e3b9e8b075830c54519147622
ecf1f3f0411608cf40fa57d2447f34f2871e352b299088824f8fa623972d77cc,1,0,1,0.997998,1496714018,Regular,38b65c54b543a04b10ab9ab392af5f67635404974084d4c7dbd0d083333aaf23
bc94f28a6405a303d92d054045f7a63e486167e4524a7e9f38bb978c9e3c9f58,1,0,1,0.998993,1496630157,Regular,b55160dcc9de1bce9b8e3377a30c300287bccac98852669c6fdff6c214320d9e
57a68bf3c67ff7f3918ffbf36999bab8076e2a3fe8f244a5bd7a6bcd267d9931,-1,30,1,0.995789,1496546031,Regular,4869db6bfaddaca972e369973e7ce54bd08c3772f697e566a54c9d43f4968e11
5a485a47ad7ffa9c72ee7cab03c1ff92a79897601df7f4eee62442d021901fa2,1,1,1,1.002017,1496519284,Regular,c29dc620229d2c6aeaca1e83c1f069ac3ce11beb7019a624d079f791d3b149aa
4869db6bfaddaca972e369973e7ce54bd08c3772f697e566a54c9d43f4968e11,1,0,1,0.995789,1496394391,Regular,57a68bf3c67ff7f3918ffbf36999bab8076e2a3fe8f244a5bd7a6bcd267d9931
23b1fbb2ffb70af368581e86dcdf5149a6a41e6ccc64761913946665527c8579,-1,55,1,0.197856,1496268239,Regular,ff2040d7f9b438452e6e42a177fe48167bdcde42f33670faf0e1b3eb2f173a6e
ff2040d7f9b438452e6e42a177fe48167bdcde42f33670faf0e1b3eb2f173a6e,1,1,1,0.197856,1496265493,Regular,23b1fbb2ffb70af368581e86dcdf5149a6a41e6ccc64761913946665527c8579
a58f55c08d0411b3489691eac2fc7b7f27bb6dfda2aea4e337a86d2c7a2acc06,-1,44,1,0.196773,1496237912,Regular,9070e6402f2209d649788b70c6d1ce532e76f90028e75d20888b7360f79dc477
9070e6402f2209d649788b70c6d1ce532e76f90028e75d20888b7360f79dc477,1,1,1,0.196773,1496236471,Regular,a58f55c08d0411b3489691eac2fc7b7f27bb6dfda2aea4e337a86d2c7a2acc06
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,178,1,0.268658,1496235080,Regular,bf2486de02360156159b79f9dea640bb6f079d0c78d3e0490d18f7188010fb82
bf2486de02360156159b79f9dea640bb6f079d0c78d3e0490d18f7188010fb82,1,0,1,0.268658,1496205259,Regular,4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446
0cc20cf7ebbbe630ae1006a878851dba8a6d3b84cee0707f45e738e30697a0b1,-1,33,1,0.198071,1496197571,Regular,fcc0cf9803c26e104d62178800a3f0e78819afd47c6a4a89897ed6d92376c215
fcc0cf9803c26e104d62178800a3f0e78819afd47c6a4a89897ed6d92376c215,1,1,1,0.198071,1496172354,Regular,0cc20cf7ebbbe630ae1006a878851dba8a6d3b84cee0707f45e738e30697a0b1
a9cc8e448b2f1cac3538f6f5a6b1903e1a2d254847f5952732a08600eaa1afa7,-1,13,1,0.199029,1496158981,Regular,08549e697d04184c724f63921cc00466dd623ed520caa0886b3fea7f25f490cc
08549e697d04184c724f63921cc00466dd623ed520caa0886b3fea7f25f490cc,1,1,1,0.199029,1496153871,Regular,a9cc8e448b2f1cac3538f6f5a6b1903e1a2d254847f5952732a08600eaa1afa7
7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38,-1,97,1,0.197358,1496147529,Regular,d7f95a83bcbb60e1db5832d1ce6f29cc81fac7e3ff0607df8de69b4fbb52ee6f
34d0d499ba69bf652b845789c55594e661d009aad6433925cffe818216c95c8d,-1,102,1,0.198242,1496144875,Regular,3094b579d3bda8e97886a7915cc9a93fee87d345fb6e7454d62ed071e000e27b
3094b579d3bda8e97886a7915cc9a93fee87d345fb6e7454d62ed071e000e27b,1,0,1,0.198242,1496124841,Regular,34d0d499ba69bf652b845789c55594e661d009aad6433925cffe818216c95c8d
d7f95a83bcbb60e1db5832d1ce6f29cc81fac7e3ff0607df8de69b4fbb52ee6f,1,0,1,0.197358,1496104239,Regular,7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38
3c63c76d298b0294cda37648c9bd4643854f924080864fe296f3203283a1b060,-1,49,1,0.199121,1496083823,Regular,550e362eb54117b6615fcf4fdec6b0135a45d9d173187af7fe0cccdd08745f7b
550e362eb54117b6615fcf4fdec6b0135a45d9d173187af7fe0cccdd08745f7b,1,0,1,0.199121,1496076944,Regular,3c63c76d298b0294cda37648c9bd4643854f924080864fe296f3203283a1b060
fa2163dd20f35b1202da6278c53d04d951364e8f955e10c060bec8cac966317a,-1,40,1,0.195329,1496064320,Regular,c3dd9c78dbd3727d6a3dd5e2105ff19576ff05c5228371a4fcc22c911e9f2600
