tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba89daa7fcf0d99b99031b8cb06ff7b0254ee92bd6a5031783b0b661b9d73306,1,4,1,0.10140877,1523929350,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
83459324415f764f0865e43d75366992f1e37c487382771eff6f079189e7e915,1,14,1,0.10089446,1523905813,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
a3ac71dc236c48cacf00d1eb4688508706d16437dbff230b5d1ef38cead73a00,1,13,1,0.10344985,1523876467,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
5f69ebab4dffe3b7537da30087e8f0db5e13578405678e7436d892d1bb8ab73e,1,3,1,0.10068206,1523846127,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
ff53a9a5e3b6932cb9e3dc643449c8074fe81f9278d1a429fe755bc6df0240c4,1,1,1,0.09843589,1523817984,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
396379269e9b9532985a788dc7743f63be3a5d10cc3b0b18b5c7fd243bb1df0a,1,15,1,0.10258914,1523800468,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
9de2cdb663da4f5f547e689c783ccd0114a616e915f848ee0fc5d8fc1dd195ff,1,20,1,0.10806272,1523774337,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
6bc244eae57f37c48e2043c21b7f30059274e839a02e3f90a1649768f446f4df,1,10,1,0.10018893,1523751408,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
4433a958bc0fa04f1d7e23e51461054f647c348f86d1e23787aa05eec68b67d8,1,10,1,0.09859173,1523729892,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
28fae441a006bfdc72ed6a44f0139f123f5b6308d4497c756668ae7b4719bd05,1,23,1,0.09953147,1523701818,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
75d202c1d868774b42c9908106f7cd0be38804f7ee0690b4f6c21cd7d1911112,1,6,1,0.09951707,1523684094,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
33cbd07356a9cdfe79b84bcaf6d389a7496b6110a8584100b56a993c1458f900,1,1,1,0.10229406,1523656764,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
6864c1b7b66601054589516abee3a71045a7c65586830e55573243e9b1428bb6,1,8,1,0.09940627,1523637431,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
56095021fea48c5dc1a6bb4506e004560fd78c08365f0d5e7c7a12dc326c909d,1,0,1,0.09936623,1523620567,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
250c54567582d031d5310e9a1d9a2f41b6e932ff86fd8f513b2d5c56e717cc5c,1,4,1,0.09836983,1523608110,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
ade0c07ae5bfa7ad4704ae5ae4ad420c123a9f5d719a1b4cc754a52a578a6346,1,4,1,0.09829221,1523588548,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
c4f4dcb6f3aa936644ab95fe122fd60e423b8d6a2c963236fbfe92b426d67e2f,1,3,1,0.09942822,1523566207,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
a681e885fd57a355cfae1e9a8b2858485dcb5d5352cbef7532595922850c4155,1,4,1,0.09928812,1523538794,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
5c212d4cb8fd24aa593093c34492deb547821072d72b1bc422805d2a6797a47b,1,7,1,0.09833589,1523516941,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
d6d4b5e53ed01b47e1b186ed499770d8fe80fa78cd2850a687badf37d7b550a4,1,0,1,0.09870249,1523494443,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
bceceb50ca3c7d623a6c7108e72bfdd410ba1e05d05de0ab9695e15cce735a20,1,1,1,0.09852048,1523467296,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
c2ab989c68895108cc155730c6921e3d749aca0304b068ef76d6d3632fc39f42,1,18,1,0.10364773,1523446661,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
6e7c0d567b12e23a48099657fa6d8fdae7f29d7589e1516349caadd9c5340bd7,1,12,1,0.09838969,1523428496,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
17ca270c595881cec8e283de608a8a6979aa3c1ecbdfd8d5552d3aa335435228,1,0,1,0.09933005,1523413121,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
1a2b3e849f67d8f833c7873e43c48342a6e7b0b7eb3b9f391c1aa4f2e1fa5e05,1,1,1,0.09980711,1523396344,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
a744576d6d6268ad8d4e1e135940f4a6f7e60706b904304fde40e4aa71d572cb,1,5,1,0.0998465,1523370005,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
2776ce8c085c03aa6f994b4ce825f06f3933bf86d0dfee3a93888e64d63cb78e,1,1,1,0.09917521,1523342653,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
aa8f22cc618c07b962d7004626e7bb94513e37c7765ba70d61d7f1a6547ba928,1,9,1,0.0998058,1523319913,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
3952c9308ce829a8835cfff9c5aa96295a76aceb1d7745c6d8cf3fdbf4366d3b,1,11,1,0.09969976,1523295389,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
3755b49e89b6091ee9a879853fd5aea9b3645a1b0d68f526b01c39c1dc9cb9e8,1,7,1,0.10208112,1523272024,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
e0daaca620e79d7870eaa0790374c61ade0c3ec0f16a10577d9be184f0aa3169,1,0,1,0.10241143,1523255664,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
d0fdb67e4ff28f3fa906044a3422551b452a96fd063b86250f9a9a84fdfc0193,1,9,1,0.10235229,1523237559,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
82b3574054681060b2b95ad4748e04e14f63f33ce3ff8ac4ed89f487525cbe20,1,11,1,0.0992531,1523217955,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
a93bab230260a9fa395d0b4ae5a66e1e16f1f039c7789d142340ae888d6b3370,1,12,1,0.09961896,1523199963,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
179fdc82d166bb4775dba87b973b76c63143874cae1bbbfbe31f8cf9421e6870,1,23,1,0.10234612,1523186194,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
3eab98d3033c075cf73c72a55feecae074b3cf08d9b67b7bbd6c76e8307daf6a,1,0,1,0.10169451,1523179316,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
f1a982de551940497ceb050b61bed89bf712073345071ee77d56fa020922a758,1,9,1,0.09890675,1523162066,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
1bf41051e33c10ab5aa20aa5f45bb301584b9c6daa12aad623b57c80ffc2987d,1,10,1,0.09992282,1523143114,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
4e326da74a31155f77a205f1f805eff594b547c1d3148f84f3c289f38949e8b2,1,7,1,0.09827207,1523126375,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
5ad347987c988020f7d4bc49a8c1704320f998ce50cba5467bdcda186665247f,1,19,1,0.10415912,1523106894,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
20caee32fddb2bbc3a90a103848084a36b1b2a723fc7c0ecf0e004cc54dcf600,1,6,1,0.10011601,1523081066,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
fe3b464bcdbf173b5e02c40a23ef3cbca3b3b5f224eaa7375edbcae44713dad2,1,7,1,0.09997245,1523058656,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
3d105451336086d477af9602adcc6138bdcdd1250b685fabcde66dc5b07a6904,1,0,1,0.10071617,1523030345,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
d6e6ce3fbd928c9f068f50bc2e8c47166b21fead8df6b377f8071d4253127199,1,2,1,0.10192225,1522991828,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
b2afbd9e0a830ffabc100e739c9a928d17b05a6ee2c57a9bced9549b965df31f,1,6,1,0.10181031,1522968372,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
4d361cfa4a5c8352108efd70dbce941101b498bafca30bb950f5d77cfa771ae7,1,2,1,0.10708331,1522946105,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
e749899d99a4af286f9ca91cf190307e4e19306b8d120a3632aa9ee748f5003b,1,1,1,0.10280784,1522926515,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
3f02b93cb9f29b6dc0ae15615eb8443a6d2bee719f39003d150cc059be64da71,1,8,1,0.10150392,1522908040,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
b3fa2504b3f6e339a1ef51e9eca249c80f33c01e2bc4630c29465ae24de2160c,1,8,1,0.10034296,1522883184,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
d85bf9379b28f301d3667427572f945669ab1dae2b50362f4dde519e858fb407,1,11,1,0.10026796,1522856900,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
1688d762a190f8658066b4825972627707827ae33c2bb9ea8a58202869ef9b93,1,10,1,0.1061281,1522826086,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
488a6d725ea175431f0ff966c9c4a49f9f790eb36d4ad16c81076a7cb3f6d100,1,4,1,0.10340956,1522806011,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
24ddb12315e18ddebd6e7251eda5609f31252d327d7b5f9c6b8f0aec4fa370b0,1,16,1,0.09830121,1522781400,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
bb147c5de2bb30e78620574a16bdbc1831d0ab3df9c49a25110ccb4b497036fe,1,22,1,0.10406226,1522769250,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
ff1e6a2ae18c28461f54c5409de46f2d0d9fb4efc0aac1dc26ac244afe9d8453,1,24,1,0.09946922,1522757021,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
afaf108bffd871dc3c41c1812bcdb42b6d9b5d6e1694aaca112702b4689d98d1,1,21,1,0.10257846,1522731129,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,213,1,0.05725702,1522721881,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
462969b092ad987cb5be2402feb9f472637f1e824534f7fb2109f27bfaac0957,1,9,1,0.09852703,1522713317,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
6a52e708c844afc3322de392625ff60592822d28fecaf9bc00abd5b7b7a51507,1,2,1,0.10599854,1522700444,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
4d8346b2789f478f56941200568ee96aad50d4dbce6a12d3f3476f053e6fa5a2,1,5,1,0.10061927,1522679458,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
1fd100e6eef5a43a8d0bc05523ad096a535565e4783746d61f8ac2d0f1f5ae5a,1,5,1,0.10593273,1522667404,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
dd654aa152a44b8021200fb87fae781e0b5b2653397accda98a7a5cc1fe05983,1,8,1,0.10280885,1522644148,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
547cb3f51518c63d87f1eb5f37d507ad1c0ef3318a55ebe42181f60ce725f122,1,2,1,0.10095286,1522603311,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
fadd1ae5680abd17415c4820cf31d9c67e53743055a2f4859c287b48f8682b33,1,2,1,0.09941494,1522558872,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
9b851ee0b77a002cc305168c4bbb4a41d4ffb438d5686643445d89baddce7ed5,1,12,1,0.10085357,1522521094,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
f28b23a413300bbe77975f39f91d3b3a434874c81fb2c04ecbd68d37f1b0d648,1,17,1,0.10038148,1522488086,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
a8b1583f6c5c2523d104b384760d79b061fa2cb7ca610b8c76cdcf872d07fbb6,1,23,1,0.10187588,1522441632,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
584020b50e93e970436772aee4eb7d5f6f3acf6aa81a5df4ddf5e666a244d252,1,10,1,0.09836974,1522400003,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
c79e5be78aa4dedf62150b5c20affc1401175d2b7b5bba3a5ef97de3c6842b86,1,12,1,0.10278092,1522379211,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,136,1,0.06517541,1522375708,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
27374da0c990a94fd4bf7fb31634f5ff8ac449075f9310ddd29962a112903a50,1,3,1,0.10822334,1522348737,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
c13bf924914e00da47a494d5f3b85dce5074bf00e5ef6967396de11562628f34,1,0,1,0.10290963,1522331489,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
54fd3a8eb89e66c080c2177c417229b658c65dd4d6412776a31ed45ff0051bfa,1,20,1,0.0993224,1522322734,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
8b8ce6d3aa8836d3568c7762ef56a2d169fda8122bfd6d517984b18e8b6c98ee,1,38,1,0.11262997,1522308653,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,231,1,0.06991803,1522289846,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
a51da0effe09863e9e80374b13286da3c4fb61f5129b9481f6fc668afb4147f5,1,24,1,0.10348749,1522284574,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
cbd27baf736fe840de7166d1c4a26a881213884b0d4cea7bff99b202cab89191,1,7,1,0.10393308,1522258434,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
a29cda39c4a38928021500b62e33729ae7eea24195b578e1cee3eaf33d2add7d,1,9,1,0.10409265,1522231880,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
945860c4d0be8dc5dfcb14f433a94466d83d87eef75f9523a05688fa7b02102c,1,6,1,0.1021326,1522201947,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
7d6c9697d6058d042f67eb796950260db60964e8fca15dd55915fc73d600a31a,1,36,1,0.10141619,1522187486,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
7bd8706ac18759bfb521ed28b4b5a16c8b35607a566dd3cb1d7bf881f4f4b486,1,32,1,0.10790181,1522172813,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
eadf48f76025a19020e0eae0d4f685bf5f0827f33d2d3d6c577b3d5eadd80219,1,14,1,0.10435558,1522150955,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
743e8797b3108a05e087f2082b7fafb12d98e11749f5231199fd9fab37dc9621,1,9,1,0.09853607,1522139493,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
8b13770fb3075835be4d1d94b2e61bbdf415f4b2aeef8a75ade1cc41c6249339,1,4,1,0.10262664,1522127329,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,578,1,0.22777066,1522116696,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
255dbc476829031ff7d9a2c3bab7d47ea6aa6c2af561bca0b5923bc4876423b3,1,12,1,0.09820482,1522109578,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
11859869f3c1627a22fd1464ae1816c7b66eb9e2a9df3a4cf1baf847ac57b4f4,1,19,1,0.10178681,1522101978,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
0e5fb108935ca63599e760d9609363e8007c62c14302a727e171fd4460265d7d,1,21,1,0.11247933,1522073624,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
b76dc81194223198a8c05bcebda31cade45151b81f7b9fb36050b44a52dd4dd5,1,18,1,0.10010448,1522041310,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,243,1,0.28901781,1522030241,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
9bce9628c78d007755c11558b288a46d6236e9853cbee51d2c43d4a9dcc98bae,1,18,1,0.09861639,1522013385,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
d6ab15b4632575684d90f26a96e929fe71c2b344ab2f1caa7bcdfde6beede0a8,1,8,1,0.10199652,1521970997,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
b1f4b43771f4306cbce5f3c613f115add7cff14c0b3d866d3093fbfa7d1add8c,1,11,1,0.09949915,1521948783,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,139,1,0.35639068,1521944439,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
a6f590bb91738d18484700d091b192351be53e2c90718f004d2992df5a83e5ac,1,20,1,0.099405,1521891370,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,30,1,0.13307255,1521857480,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
0d55851cfdbf37bb5149f85a7648a17f25190d317950753207b1464105fb837e,1,10,1,0.09803676,1521833834,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
