tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c62f08831c3ac32eb578ce243e1c340a6f7b7da9c87cea5a25de96c7270656b,-1,1,1,0.48114413,1570408574,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,43,1,0.48114413,1570329320,Regular,1c62f08831c3ac32eb578ce243e1c340a6f7b7da9c87cea5a25de96c7270656b
a74f116ad7019933a62b311ccec85b7b793275a01ee284cea4baa54fb68ad283,-1,7,1,0.48117526,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,17,1,0.48117526,1570242559,Regular,a74f116ad7019933a62b311ccec85b7b793275a01ee284cea4baa54fb68ad283
b1f48bce368904786d67155b8c6e971dc6b0c739d14c5781ab964ee0c3c9de44,-1,7,1,0.53562408,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,91,1,0.53562408,1570156228,Regular,b1f48bce368904786d67155b8c6e971dc6b0c739d14c5781ab964ee0c3c9de44
52c1ae2f33d88cc5a6a3500964c4ede99440efc28c2255d2b641833e6cccecdc,-1,1,1,0.51019138,1570138829,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,8,1,0.51019138,1570070140,Regular,52c1ae2f33d88cc5a6a3500964c4ede99440efc28c2255d2b641833e6cccecdc
d3a45470dbf28e93ae227dc4335f2dcad7bbb69f920ec05c689a353fdca65c19,-1,8,1,0.48196232,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,58,1,0.48196232,1569983696,Regular,d3a45470dbf28e93ae227dc4335f2dcad7bbb69f920ec05c689a353fdca65c19
f99fd855595ca9fb4692415e5c4e3b7335cd33f046b5c9f65cdd0bc9281f4512,-1,5,1,0.25147516,1569961379,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,83,1,0.25147516,1569897465,Regular,f99fd855595ca9fb4692415e5c4e3b7335cd33f046b5c9f65cdd0bc9281f4512
2eab664762dca5f60d32d62b96addb400171e00442f78d0581edc517b8e7640b,-1,9,1,0.25971897,1569894326,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,52,1,0.25971897,1569811851,Regular,2eab664762dca5f60d32d62b96addb400171e00442f78d0581edc517b8e7640b
3a05ec57e91e74d7df674a6fd8971994b1cc216dfc3c6a1d1edc7ce265d04b65,-1,7,1,0.26515183,1569788303,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,34,1,0.26515183,1569724192,Regular,3a05ec57e91e74d7df674a6fd8971994b1cc216dfc3c6a1d1edc7ce265d04b65
4b121ba54a287f06c11bc8932ab79ddf1a0f943ee978e77e2a8c4dd96234bfd8,-1,0,1,0.27196824,1569709997,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,68,1,0.27196824,1569638415,Regular,4b121ba54a287f06c11bc8932ab79ddf1a0f943ee978e77e2a8c4dd96234bfd8
03ca8047c81bcad677db4ff15b25c7598a818e6edd59552330837795c7708714,-1,5,1,0.2700647,1569628379,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,73,1,0.2700647,1569551429,Regular,03ca8047c81bcad677db4ff15b25c7598a818e6edd59552330837795c7708714
51b54d8964883d0c2dfc3d814b3ef408e5bc0a469dccce0b581adda8aff49c0d,-1,4,1,0.24967031,1569537234,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,61,1,0.24967031,1569465530,Regular,51b54d8964883d0c2dfc3d814b3ef408e5bc0a469dccce0b581adda8aff49c0d
f4a5a11f82e2577386f9bb6cdf8ad3156166a6ae0ccdb7fe9fde53d61c212b00,-1,7,1,0.268584,1569452702,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,8,1,0.268584,1569378629,Regular,f4a5a11f82e2577386f9bb6cdf8ad3156166a6ae0ccdb7fe9fde53d61c212b00
645e56a7d75132bd7c718c5cc4392bcc2ffb4008b14cc367c68efcc76b0a5078,-1,3,1,0.23336056,1569356582,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,27,1,0.23336056,1569292450,Regular,645e56a7d75132bd7c718c5cc4392bcc2ffb4008b14cc367c68efcc76b0a5078
40b5e12bccc4dc3ac06a0f7c01ea96c98e90a52bea08dece7abdd10a504726bc,-1,5,1,0.24897898,1569286247,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,26,1,0.24897898,1569205850,Regular,40b5e12bccc4dc3ac06a0f7c01ea96c98e90a52bea08dece7abdd10a504726bc
beedffc690bfc4b9e4ec9e24819af6843106d67d2c29084ac5c40d081b35bc6c,-1,3,1,0.28223839,1569190245,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,7,1,0.28223839,1569119367,Regular,beedffc690bfc4b9e4ec9e24819af6843106d67d2c29084ac5c40d081b35bc6c
a9810f1fa33253ab62bb4e8f2ad1196582a321a94af7382ea80bbe12a5bcbf64,-1,0,1,0.15772578,1569097686,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,21,1,0.15772578,1569033187,Regular,a9810f1fa33253ab62bb4e8f2ad1196582a321a94af7382ea80bbe12a5bcbf64
aa525818b0a43a98355b141810b4a9b0f31a648687772a9b6a102a7d016f9f19,-1,9,1,0.23831933,1569027592,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,58,1,0.23831933,1568946888,Regular,aa525818b0a43a98355b141810b4a9b0f31a648687772a9b6a102a7d016f9f19
acb2e5eb793900a7fb653623d5fcfdb45b5708933278b50e7357c877f58af808,-1,8,1,0.22266132,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,90,1,0.22266132,1568860399,Regular,acb2e5eb793900a7fb653623d5fcfdb45b5708933278b50e7357c877f58af808
bf66375a296d1bf4b59941e59a86389ace1aad75491d0a717ef44d4d7ab45166,-1,4,1,0.23630813,1568852318,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,87,1,0.23630813,1568773756,Regular,bf66375a296d1bf4b59941e59a86389ace1aad75491d0a717ef44d4d7ab45166
6847631b7131cb4a34e07e5cf9849cbc9a40c341f1923f046775e44573e3fbbe,-1,5,1,0.25146287,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,16,1,0.25146287,1568687699,Regular,6847631b7131cb4a34e07e5cf9849cbc9a40c341f1923f046775e44573e3fbbe
ed824bff1d26140b6fe99f24d7c362890104317016431f147427add36d35df0b,-1,6,1,0.25028209,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,5,1,0.25028209,1568601408,Regular,ed824bff1d26140b6fe99f24d7c362890104317016431f147427add36d35df0b
c88f29a994d597365dee8a5c1350dcb064d692cff1e08f8a8336989e1c759778,-1,8,1,0.27937417,1568589648,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,105,1,0.27937417,1568514876,Regular,c88f29a994d597365dee8a5c1350dcb064d692cff1e08f8a8336989e1c759778
f42bb692fdf11c035842b017c77700862dfd357587f82046e7a968057907348d,-1,1,1,0.26320664,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,44,1,0.26320664,1568428417,Regular,f42bb692fdf11c035842b017c77700862dfd357587f82046e7a968057907348d
8bf6709f8a060dced481caf893e85fdc206d98be3b221d2ad502fa605cffd23b,-1,7,1,0.23653282,1568416046,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,45,1,0.23653282,1568342020,Regular,8bf6709f8a060dced481caf893e85fdc206d98be3b221d2ad502fa605cffd23b
2c4b5dd4fd5fa720859d8800e7975e57a49fe662aeee1c03f1e9e0119fba1971,-1,9,1,0.20357284,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,7,1,0.20357284,1568255766,Regular,2c4b5dd4fd5fa720859d8800e7975e57a49fe662aeee1c03f1e9e0119fba1971
502af635d64cb83a38a91e9e783ad89ac12f188fa3c65be9577891bd6afaf8d7,-1,3,1,0.24790512,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
d319d37d6bca805db6589579ef7d35d4c8f6067132690e9012ed02734b026566,-1,0,1,0.26085716,1568182740,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,93,1,0.24790512,1568169966,Regular,502af635d64cb83a38a91e9e783ad89ac12f188fa3c65be9577891bd6afaf8d7
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,24,1,0.26085716,1568106013,Regular,d319d37d6bca805db6589579ef7d35d4c8f6067132690e9012ed02734b026566
85b0de5b305387c568fd21f72d5d6d18cdfc3c3b0b00acc6ba7ce608ccd9c5ae,-1,5,1,0.23277499,1568064459,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,27,1,0.23277499,1567996370,Regular,85b0de5b305387c568fd21f72d5d6d18cdfc3c3b0b00acc6ba7ce608ccd9c5ae
6b6ef6446cab0ef76332320c9d67a10a402822a8b94f9b584731de9202f28bf5,-1,4,1,0.2380767,1567984156,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,31,1,0.2380767,1567909778,Regular,6b6ef6446cab0ef76332320c9d67a10a402822a8b94f9b584731de9202f28bf5
6f87f69ad34bfe5171d864d99db308d7625b83e70fdf02ee887ed1011a6654bd,-1,1,1,0.26208002,1567899556,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,101,1,0.26208002,1567823747,Regular,6f87f69ad34bfe5171d864d99db308d7625b83e70fdf02ee887ed1011a6654bd
c296b5c040058650bc68101026cd1534a64d0026b050d91532db0313c3f371fa,-1,5,1,0.23065178,1567802733,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,80,1,0.23065178,1567737914,Regular,c296b5c040058650bc68101026cd1534a64d0026b050d91532db0313c3f371fa
a8cfd3c9c9e6e374a71bd6e2f0ff7a9dd54c611a863a23e62a33292ed08537e1,-1,1,1,0.25090337,1567733469,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,21,1,0.25090337,1567651144,Regular,a8cfd3c9c9e6e374a71bd6e2f0ff7a9dd54c611a863a23e62a33292ed08537e1
65b73a479e2275f94cffe53c1b59d9281678bb98e9a7b266bbafd87d50362f8b,-1,1,1,0.24079783,1567632612,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,30,1,0.24079783,1567564231,Regular,65b73a479e2275f94cffe53c1b59d9281678bb98e9a7b266bbafd87d50362f8b
25aba94ce3874057691e2465412a024e5e9f490faf135d5f50d7511f8f2b965c,-1,7,1,0.18675635,1567553226,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,61,1,0.18675635,1567478007,Regular,25aba94ce3874057691e2465412a024e5e9f490faf135d5f50d7511f8f2b965c
213fd48a3c9304dd0d9263a63fe13c6e5acb9f881e47e8c49d0e4df8ddcd4ae9,-1,1,1,0.30892611,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,76,1,0.30892611,1552271952,Regular,213fd48a3c9304dd0d9263a63fe13c6e5acb9f881e47e8c49d0e4df8ddcd4ae9
