tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,24,1,0.14855525,1569368533,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,25,1,0.13776355,1569368533,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,26,1,0.18076421,1569368533,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,27,1,0.14875483,1569368533,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,28,1,0.13067731,1569368533,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,29,1,0.13744789,1569368533,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,30,1,0.15991662,1569368533,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,31,1,0.17714148,1569368533,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,32,1,0.16762116,1569368533,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,33,1,0.17113149,1569368533,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,34,1,0.14696525,1569368533,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,35,1,0.14485907,1569368533,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,36,1,0.1427579,1569368533,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,37,1,0.15995381,1569368533,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,38,1,0.16484845,1569368533,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,39,1,0.17024474,1569368533,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,40,1,0.14393307,1569368533,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,41,1,0.16321948,1569368533,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,42,1,0.17532287,1569368533,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,43,1,0.19565003,1569368533,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,44,1,0.17914621,1569368533,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,45,1,0.16089432,1569368533,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,46,1,0.17048667,1569368533,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,47,1,0.1413384,1569368533,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,49,1,0.19192842,1569368533,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,50,1,0.15287738,1569368533,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,51,1,0.21412227,1569368533,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,52,1,0.17738242,1569368533,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,53,1,0.14459018,1569368533,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,55,1,0.15999205,1569368533,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,56,1,0.137782,1569368533,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,57,1,0.14325803,1569368533,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,58,1,0.15993019,1569368533,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,59,1,0.13391258,1569368533,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,60,1,0.13823644,1569368533,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,61,1,0.14224233,1569368533,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,62,1,0.16631506,1569368533,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,63,1,0.13790551,1569368533,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,64,1,0.17563704,1569368533,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,65,1,0.14561219,1569368533,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,66,1,0.1337532,1569368533,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,67,1,0.16369505,1569368533,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,68,1,0.150839,1569368533,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,69,1,0.14620101,1569368533,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,70,1,0.1700041,1569368533,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,71,1,0.16357993,1569368533,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,72,1,0.16465108,1569368533,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,74,1,0.16674119,1569368533,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,75,1,0.17288951,1569368533,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,76,1,0.12821626,1569368533,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,77,1,0.17869766,1569368533,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,78,1,0.15836204,1569368533,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,79,1,0.14847235,1569368533,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,80,1,0.172803,1569368533,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,81,1,0.12552301,1569368533,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,24,1,0.1337532,1569289562,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,40,1,0.14148159,1569203139,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,66,1,0.15999205,1569119210,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,23,1,0.1413384,1569026052,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,77,1,0.13776355,1568940302,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,5,1,0.13138733,1568854084,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,75,1,0.13391258,1568768656,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,93,1,0.137782,1568682549,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,83,1,0.14224233,1568595880,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,91,1,0.15359583,1568510576,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,17,1,0.15046811,1568423637,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,85,1,0.12821626,1568335214,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,56,1,0.13790551,1568253617,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,5,1,0.14459018,1568164333,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,56,1,0.14875483,1568076171,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,11,1,0.13835206,1567991161,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,23,1,0.13958263,1567903198,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,32,1,0.15287738,1567820903,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,101,1,0.16240474,1567735572,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,1,1,0.1427579,1567651144,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,47,1,0.13744789,1567563324,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,89,1,0.13862054,1567476608,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,15,1,0.12552301,1567389612,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,50,1,0.150839,1567299765,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,48,1,0.14647834,1567214327,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,68,1,0.14620101,1567128730,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,52,1,0.15836204,1567041099,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,41,1,0.15023389,1566954255,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,31,1,0.13354415,1566870757,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,55,1,0.13823644,1566783448,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,4,1,0.13067731,1566693539,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,105,1,0.16357993,1566613360,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,73,1,0.16374472,1566523488,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,15,1,0.14696525,1566441706,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,82,1,0.15572349,1566360426,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,72,1,0.1549323,1566261522,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,95,1,0.14847235,1566175691,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,67,1,0.14393307,1566091124,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,73,1,0.14851692,1566005427,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,24,1,0.17288951,1565921261,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,119,1,0.17900655,1565835815,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,47,1,0.17532287,1565745975,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,105,1,0.17738242,1565661892,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,59,1,0.16762116,1565573727,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,67,1,0.17869766,1565491135,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,17,1,0.17048667,1565401232,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,40,1,0.17563704,1565318394,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,88,1,0.21412227,1565227800,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,29,1,0.14561219,1564966880,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,95,1,0.14980246,1564884692,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,4,1,0.17024474,1564799509,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,67,1,0.15762249,1564708137,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,81,1,0.15991662,1564619477,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,80,1,0.14914004,1564535954,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,85,1,0.14325803,1564450259,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,73,1,0.14485907,1564364245,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,62,1,0.12073924,1562895148,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,78,1,0.15987664,1562808968,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,78,1,0.15105957,1562722009,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,92,1,0.15993019,1562633796,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,97,1,0.17914621,1562550776,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,62,1,0.17714148,1562464645,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,90,1,0.15278944,1562375887,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,81,1,0.16484845,1562290478,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,122,1,0.16321948,1562204034,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,102,1,0.15545441,1562116274,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,12,1,0.15995381,1562029714,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,67,1,0.14855525,1561942466,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,106,1,0.16631506,1561858306,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,87,1,0.15342521,1561773434,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,134,1,0.18076421,1561683631,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,67,1,0.172803,1561599777,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,52,1,0.16674119,1561513478,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
